PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2021-08-28
Reference position, 18.4078368272 North Latitude, -66.1611987348 East Longitude, 49.21720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,0.00, 0.00, 0.00, 1.57, 1.88, 7.67, repro,
2008-05-08,0.41, 0.34, 3.36, 1.61, 1.87, 7.78, repro,
2008-05-09,-3.59, 3.17, -7.08, 1.58, 1.87, 7.69, repro,
2008-05-10,-1.00, 2.43, -5.82, 1.66, 1.97, 8.03, repro,
2008-05-11,-0.98, 1.76, 0.60, 1.59, 1.89, 7.68, repro,
2008-05-12,-1.26, -0.26, -4.77, 1.61, 1.90, 7.73, repro,
2008-05-13,-1.12, -0.68, -0.22, 1.66, 1.98, 8.12, repro,
2008-05-14,-2.63, 1.87, -7.31, 1.59, 1.88, 7.64, repro,
2008-05-15,-2.12, 2.04, -10.96, 1.60, 1.90, 7.70, repro,
2008-05-16,-0.77, 1.90, -9.21, 1.65, 1.92, 8.02, repro,
2008-05-17,-2.89, -0.81, -5.91, 1.64, 1.96, 7.93, repro,
2008-05-18,0.35, 2.14, -9.32, 1.73, 2.31, 8.46, repro,
2008-05-19,-1.64, -0.70, -0.97, 1.59, 1.88, 7.68, repro,
2008-05-20,0.18, 3.92, 6.56, 1.69, 2.10, 8.27, repro,
2008-05-21,0.75, -1.60, 0.18, 1.71, 1.99, 8.22, repro,
2008-05-22,-2.73, -1.76, 11.39, 1.70, 1.97, 8.15, repro,
2008-05-23,-2.13, -0.03, -0.96, 1.83, 2.07, 8.68, repro,
2008-05-24,-1.34, 0.88, -6.37, 1.77, 2.11, 8.81, repro,
2008-05-25,-1.50, -2.92, -14.10, 1.71, 1.95, 8.18, repro,
2008-05-26,-1.74, 4.07, -7.31, 1.65, 1.95, 8.00, repro,
2008-05-27,-0.90, 1.81, -0.91, 1.64, 1.94, 7.86, repro,
2008-05-28,-0.54, -4.43, 1.96, 1.77, 2.06, 8.45, repro,
2008-05-29,-2.34, 1.32, -3.78, 1.81, 2.15, 8.43, repro,
2008-05-30,-0.77, -1.31, -16.20, 1.72, 2.01, 8.00, repro,
2008-05-31,-0.74, 0.12, -2.66, 1.77, 2.15, 8.39, repro,
2008-06-01,-0.28, -0.00, -7.86, 1.68, 1.99, 7.95, repro,
2008-06-02,-0.12, -1.79, -14.34, 1.72, 2.03, 8.10, repro,
2008-06-03,-1.97, -2.06, -20.51, 1.76, 2.13, 8.41, repro,
2008-06-04,1.90, -0.81, -10.32, 1.80, 2.05, 8.67, repro,
2008-06-05,-0.20, -3.56, -18.38, 1.69, 2.00, 8.09, repro,
2008-06-06,-2.59, 1.46, -14.55, 1.72, 2.10, 8.21, repro,
2008-06-07,0.77, 0.24, -10.74, 1.78, 2.06, 8.45, repro,
2008-06-08,-2.46, 2.71, -13.70, 2.03, 2.36, 9.41, repro,
2008-06-09,-2.44, 2.91, -15.49, 1.86, 2.08, 8.32, repro,
2008-06-10,0.57, -0.06, -14.11, 1.68, 1.99, 7.84, repro,
2008-06-11,-3.18, 1.86, -18.78, 1.92, 2.34, 8.90, repro,
2008-06-12,-1.20, 0.21, -22.20, 1.72, 2.04, 8.16, repro,
2008-06-13,-2.11, 1.13, -20.56, 1.69, 2.01, 7.84, repro,
2008-06-14,-1.85, 1.55, -13.49, 1.71, 2.07, 7.92, repro,
2008-06-15,1.81, 0.50, -15.37, 1.71, 2.07, 7.94, repro,
2008-06-16,-2.18, 1.87, -23.91, 1.66, 1.98, 7.76, repro,
2008-06-17,1.69, 5.16, -13.66, 1.72, 2.02, 8.00, repro,
2008-06-18,-1.94, 1.37, -18.01, 1.75, 2.24, 8.39, repro,
2008-06-19,-1.61, 2.00, -16.96, 1.67, 2.00, 7.70, repro,
2008-06-20,-1.63, 2.72, -18.26, 1.73, 2.17, 8.19, repro,
2008-06-21,-2.25, 1.91, -19.05, 1.74, 2.04, 8.18, repro,
2008-06-22,-2.65, 2.48, -14.26, 1.75, 2.15, 8.20, repro,
2008-06-23,1.33, 4.97, -2.51, 1.91, 2.35, 8.82, repro,
2008-06-24,-1.68, 1.00, -22.26, 1.68, 1.99, 7.71, repro,
2008-06-25,1.23, 5.17, -20.53, 1.67, 2.03, 7.75, repro,
2008-06-26,-1.49, 2.87, -14.98, 1.72, 2.05, 8.14, repro,
2008-06-27,-2.88, -0.58, -22.02, 1.69, 1.98, 7.80, repro,
2008-06-28,-2.42, 0.01, -22.18, 1.78, 2.15, 8.24, repro,
2008-06-29,0.47, 1.72, -19.13, 1.69, 2.01, 7.83, repro,
2008-06-30,-1.91, 1.42, -24.18, 1.65, 1.98, 7.60, repro,
2008-07-01,-2.63, 0.44, -18.40, 1.80, 2.14, 8.47, repro,
2008-07-02,0.14, 0.09, -13.68, 1.74, 2.13, 8.13, repro,
2008-07-03,-5.10, 0.94, -17.40, 1.81, 2.15, 8.51, repro,
2008-07-04,-2.37, 2.02, -15.43, 1.68, 2.08, 7.87, repro,
2008-07-05,-0.10, 0.86, -10.50, 1.69, 2.02, 7.89, repro,
2008-07-06,-0.91, 5.04, -13.52, 1.88, 2.36, 8.76, repro,
2008-07-07,-0.41, 2.34, -3.62, 1.69, 2.00, 7.93, repro,
2008-07-08,0.56, 2.21, -11.90, 1.68, 1.98, 7.78, repro,
2008-07-09,1.78, 0.55, -20.48, 1.75, 2.11, 8.00, repro,
2008-07-10,-0.27, -0.75, -17.37, 1.70, 2.04, 7.77, repro,
2008-07-11,-0.56, -0.97, -16.01, 1.67, 2.05, 7.71, repro,
