PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMAI
Station name,SMAI_2NI
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5235717903 North Latitude, -122.3450584439 East Longitude, 113.45885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.73, 1.89, 8.68, repro,
2003-01-02,-0.42, -0.16, 0.15, 2.60, 1.85, 8.50, repro,
2003-01-03,0.88, -0.67, 0.99, 2.55, 1.86, 8.32, repro,
2003-01-04,1.35, -1.17, -4.89, 2.56, 1.92, 8.42, repro,
2003-01-05,0.28, -0.35, -7.47, 2.49, 1.83, 8.08, repro,
2003-01-06,-0.39, 0.10, -13.21, 2.75, 2.02, 9.11, repro,
2003-01-07,0.66, -0.34, -3.60, 2.58, 1.91, 8.49, repro,
2003-01-08,-0.45, -0.62, -3.17, 2.54, 1.92, 8.38, repro,
2003-01-09,0.31, -0.73, -3.18, 2.52, 1.80, 7.91, repro,
2003-01-10,0.63, -1.12, 0.30, 2.44, 1.76, 7.84, repro,
2003-01-11,-0.16, -0.31, -0.26, 2.43, 1.72, 7.77, repro,
2003-01-12,-0.47, -0.23, -2.05, 2.39, 1.67, 7.57, repro,
2003-01-13,-0.61, 0.40, -2.18, 2.43, 1.77, 7.84, repro,
2003-01-14,-0.53, -0.34, -10.49, 2.41, 1.70, 7.67, repro,
2003-01-15,-1.02, 0.56, -17.18, 2.40, 1.70, 7.69, repro,
2003-01-16,-0.82, 0.25, -16.13, 2.43, 1.71, 7.76, repro,
2003-01-17,-0.51, -0.60, -5.04, 2.43, 1.71, 7.75, repro,
2003-01-18,-1.49, -0.34, 2.87, 2.39, 1.66, 7.55, repro,
2003-01-19,-1.17, -0.39, -0.70, 2.43, 1.71, 7.77, repro,
2003-01-20,-1.15, 0.17, -1.85, 2.38, 1.65, 7.48, repro,
2003-01-21,-0.68, -0.02, -5.31, 2.42, 1.70, 7.68, repro,
2003-01-22,-1.24, -0.72, -2.42, 2.43, 1.71, 7.77, repro,
2003-01-23,-0.81, 2.48, 8.05, 2.61, 1.76, 7.91, repro,
2003-01-24,0.27, 0.55, -0.94, 2.53, 1.70, 7.73, repro,
2003-01-25,-0.08, -0.20, -8.75, 2.47, 1.77, 7.97, repro,
2003-01-26,-0.51, -1.52, -2.96, 2.45, 1.74, 7.87, repro,
2003-01-27,1.83, 2.63, 1.94, 2.77, 1.89, 8.62, repro,
2003-01-28,-0.59, 0.22, 1.17, 2.76, 1.96, 8.80, repro,
2003-01-29,0.90, -1.00, 1.48, 2.62, 1.82, 8.25, repro,
2003-01-30,-1.19, 0.43, -2.93, 2.96, 1.90, 8.64, repro,
2003-01-31,1.06, -0.65, 6.72, 2.59, 1.79, 7.99, repro,
2003-02-01,0.07, 0.50, -5.34, 2.67, 1.98, 8.85, repro,
2003-02-02,-0.74, -2.29, -3.12, 2.61, 1.83, 8.11, repro,
2003-02-03,0.79, -3.87, 0.10, 2.78, 1.86, 8.44, repro,
2003-02-04,-1.89, -1.98, -4.47, 2.66, 1.91, 8.55, repro,
2003-02-05,-0.41, -2.56, -9.84, 2.89, 1.96, 9.07, repro,
2003-02-06,-0.40, -2.84, -15.60, 3.02, 2.04, 9.53, repro,
2003-02-07,-1.37, -3.44, 0.47, 2.97, 2.07, 9.34, repro,
2003-02-08,0.36, -3.52, -3.07, 2.73, 2.06, 9.02, repro,
2003-02-09,-0.23, -2.84, 4.03, 3.01, 2.18, 9.78, repro,
2003-02-10,0.73, -2.24, 6.10, 2.78, 1.92, 8.78, repro,
2003-02-11,0.55, -3.76, -1.59, 2.59, 1.92, 8.57, repro,
2003-02-12,-0.87, -2.87, -5.07, 2.69, 1.87, 8.18, repro,
2003-02-15,-0.10, -2.92, -5.90, 2.71, 1.94, 8.59, repro,
2003-02-16,-0.12, -3.86, 2.25, 2.72, 2.05, 8.97, repro,
2003-02-17,-0.11, -3.15, -2.98, 2.96, 2.21, 9.99, repro,
2003-02-18,-0.63, -2.64, 3.04, 2.68, 2.06, 8.92, repro,
2003-02-19,2.17, -3.15, 3.79, 2.46, 1.76, 7.92, repro,
2003-02-20,1.12, -1.39, -1.60, 2.36, 1.65, 7.54, repro,
2003-02-21,2.37, 1.61, 11.45, 2.35, 1.63, 7.44, repro,
2003-02-22,1.02, -2.37, 2.59, 2.39, 1.71, 7.79, repro,
2003-02-23,0.99, -2.67, -4.12, 2.37, 1.66, 7.53, repro,
2003-02-24,-0.23, -2.93, 2.86, 2.35, 1.67, 7.55, repro,
2003-02-25,0.35, -3.40, 1.07, 2.39, 1.68, 7.70, repro,
2003-02-26,0.52, -2.50, 6.11, 2.35, 1.62, 7.44, repro,
2003-02-27,1.47, -2.70, 0.25, 2.46, 1.69, 7.93, repro,
2003-02-28,-0.21, -3.08, 11.07, 2.69, 1.87, 8.70, repro,
2003-03-01,0.04, -2.21, -0.23, 2.41, 1.69, 7.66, repro,
2003-03-02,-0.19, -2.01, -2.99, 2.43, 1.71, 7.79, repro,
2003-03-03,1.04, -2.37, 5.80, 2.37, 1.65, 7.57, repro,
