PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7261900738 North Latitude, -122.8736380104 East Longitude, 2229.49510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 2.23, 1.69, 7.93, repro,
2008-06-15,0.20, 0.03, -1.90, 2.14, 1.61, 7.57, repro,
2008-06-16,-0.47, -0.14, -4.83, 2.17, 1.65, 7.91, repro,
2008-06-17,-0.71, 0.55, -0.62, 2.19, 1.65, 7.84, repro,
2008-06-18,-0.34, 0.87, -1.19, 2.11, 1.61, 7.75, repro,
2008-06-19,-0.07, -2.05, -0.30, 2.17, 1.68, 7.76, repro,
2008-06-20,-0.21, -1.31, 1.17, 2.09, 1.58, 7.53, repro,
2008-06-21,2.56, 3.21, -1.34, 2.17, 1.62, 7.65, repro,
2008-06-22,0.28, 1.97, -6.32, 2.21, 1.66, 7.80, repro,
2008-06-23,-1.39, 0.14, 1.10, 2.15, 1.60, 7.56, repro,
2008-06-24,-2.55, -1.30, 8.99, 2.20, 1.66, 7.71, repro,
2008-06-25,-0.45, -0.52, 2.65, 2.07, 1.56, 7.39, repro,
2008-06-26,-0.91, -0.66, 5.49, 2.15, 1.66, 7.90, repro,
2008-06-27,-1.08, 0.14, 4.88, 2.14, 1.58, 7.44, repro,
2008-06-28,-1.67, 0.54, -2.50, 2.11, 1.62, 7.54, repro,
2008-06-29,-0.95, 0.82, 1.26, 2.09, 1.58, 7.45, repro,
2008-06-30,-1.57, -2.34, -0.17, 2.09, 1.57, 7.42, repro,
2008-07-01,-0.73, -1.98, 3.25, 2.12, 1.60, 7.65, repro,
2008-07-02,-0.65, -2.01, 10.90, 2.26, 1.67, 7.92, repro,
2008-07-03,-1.99, 0.03, 1.79, 2.07, 1.56, 7.38, repro,
2008-07-04,0.01, -0.08, 4.47, 2.14, 1.60, 7.50, repro,
2008-07-05,-0.71, -0.44, 3.09, 2.07, 1.56, 7.36, repro,
2008-07-06,0.72, -1.40, 10.46, 2.10, 1.57, 7.44, repro,
2008-07-07,-0.36, 1.16, 9.18, 2.36, 1.75, 8.12, repro,
2008-07-08,-1.51, -0.37, 8.65, 2.10, 1.60, 7.59, repro,
2008-07-09,-0.90, 0.60, 5.97, 2.14, 1.61, 7.52, repro,
2008-07-10,-1.36, 0.49, 8.60, 2.17, 1.64, 7.69, repro,
2008-07-11,0.80, -3.29, -0.07, 2.16, 1.61, 7.51, repro,
2008-07-12,-1.77, -3.27, 6.11, 2.23, 1.71, 8.03, repro,
2008-07-13,-1.83, -1.21, 9.81, 2.08, 1.58, 7.39, repro,
2008-07-14,-1.25, -1.24, 7.30, 2.22, 1.72, 8.03, repro,
2008-07-15,-0.81, -1.21, 9.45, 2.11, 1.62, 7.71, repro,
2008-07-16,-1.29, 0.60, 3.95, 2.15, 1.62, 7.65, repro,
2008-07-17,-0.53, -0.86, 5.71, 2.26, 1.69, 8.00, repro,
2008-07-18,-1.20, -0.79, 10.69, 2.27, 1.65, 8.00, repro,
2008-07-19,-2.25, -1.03, 13.65, 2.30, 1.70, 8.17, repro,
2008-07-20,-1.43, -0.46, 11.93, 2.06, 1.57, 7.37, repro,
2008-07-21,-2.14, 1.89, 5.10, 2.09, 1.58, 7.43, repro,
2008-07-22,-0.90, -1.14, 9.10, 2.12, 1.57, 7.47, repro,
2008-07-23,-2.72, -1.65, 18.66, 2.30, 1.69, 8.07, repro,
2008-07-24,-1.17, -1.97, 9.13, 2.18, 1.69, 7.90, repro,
2008-07-25,-0.66, -0.77, 9.80, 2.23, 1.72, 7.96, repro,
2008-07-26,-0.13, 0.16, 6.81, 2.07, 1.57, 7.36, repro,
2008-07-27,-0.55, -0.19, 11.34, 2.10, 1.57, 7.48, repro,
2008-07-28,-0.88, 0.28, 10.35, 2.21, 1.64, 7.67, repro,
2008-07-29,-1.77, -1.12, 17.19, 2.20, 1.63, 7.86, repro,
2008-07-30,-0.76, -0.32, 15.24, 2.27, 1.71, 8.24, repro,
2008-07-31,-0.95, -0.53, 13.60, 2.13, 1.63, 7.63, repro,
2008-08-01,-1.86, -1.02, 11.38, 2.08, 1.56, 7.39, repro,
2008-08-02,0.23, -1.00, 11.30, 2.11, 1.57, 7.48, repro,
2008-08-03,-0.41, -2.12, 14.07, 2.14, 1.61, 7.62, repro,
2008-08-04,-1.26, -0.49, 14.42, 2.15, 1.64, 7.83, repro,
2008-08-05,-1.20, 0.09, 13.72, 2.17, 1.69, 7.88, repro,
2008-08-06,-1.22, 0.30, 8.44, 2.14, 1.57, 7.54, repro,
2008-08-07,-1.31, -3.74, 16.30, 2.18, 1.63, 7.67, repro,
2008-08-08,-1.03, -1.16, 12.21, 2.21, 1.63, 7.75, repro,
2008-08-09,-1.03, -1.43, 14.59, 2.14, 1.58, 7.56, repro,
2008-08-10,-0.51, -2.52, 10.19, 2.19, 1.66, 7.93, repro,
2008-08-11,-0.78, -0.39, 8.45, 2.14, 1.60, 7.69, repro,
2008-08-12,-1.62, -2.27, 18.40, 2.13, 1.56, 7.47, repro,
2008-08-13,-0.67, -2.53, 16.43, 2.23, 1.68, 7.90, repro,
2008-08-14,-0.27, -2.21, 13.37, 2.16, 1.58, 7.62, repro,
2008-08-15,-3.22, -2.02, 10.42, 2.18, 1.63, 7.77, repro,
2008-08-16,-1.62, -0.03, 9.83, 2.29, 1.71, 7.98, repro,
2008-08-17,-0.66, -0.66, 12.38, 2.14, 1.57, 7.54, repro,
2008-08-18,-0.23, -0.53, 17.08, 2.17, 1.61, 7.61, repro,
2008-08-19,-1.37, -1.58, 9.87, 2.26, 1.71, 8.17, repro,
2008-08-20,-2.05, -0.05, 13.30, 2.17, 1.62, 7.65, repro,
2008-08-21,0.27, -1.51, 6.22, 2.20, 1.67, 8.00, repro,
2008-08-22,-0.27, -3.38, 16.81, 2.13, 1.58, 7.57, repro,
2008-08-23,-0.20, -2.19, 13.91, 2.13, 1.57, 7.45, repro,
2008-08-24,-1.03, -1.69, 14.25, 2.22, 1.69, 7.96, repro,
2008-08-25,-0.78, 0.20, 15.60, 2.21, 1.66, 7.96, repro,
2008-08-26,0.61, -1.11, 10.77, 2.26, 1.71, 8.25, repro,
2008-08-27,-0.93, -1.50, 13.30, 2.21, 1.68, 7.95, repro,
2008-08-28,0.01, -1.13, 16.75, 2.29, 1.69, 7.95, repro,
2008-08-29,-0.03, -1.24, 11.38, 2.29, 1.75, 8.06, repro,
2008-08-30,-0.98, 0.15, 13.64, 2.26, 1.70, 8.23, repro,
2008-08-31,-0.60, -0.95, 12.68, 2.22, 1.69, 7.95, repro,
2008-09-01,0.74, -0.24, -0.99, 2.15, 1.60, 7.60, repro,
2008-09-02,-0.26, -0.40, 3.99, 2.25, 1.72, 8.01, repro,
2008-09-03,-0.14, -1.77, 11.58, 2.16, 1.61, 7.62, repro,
2008-09-04,0.53, -1.21, 7.02, 2.38, 1.83, 8.72, repro,
2008-09-05,-1.54, -1.44, 3.77, 2.27, 1.69, 7.90, repro,
2008-09-06,0.22, -0.79, 5.20, 2.18, 1.64, 7.76, repro,
2008-09-07,0.56, -1.14, 8.76, 2.22, 1.68, 7.96, repro,
2008-09-08,-1.46, -1.68, 13.94, 2.22, 1.66, 7.88, repro,
2008-09-09,-0.65, -0.67, 11.56, 2.22, 1.63, 7.91, repro,
2008-09-10,-0.70, -1.03, 12.74, 2.19, 1.62, 7.68, repro,
2008-09-11,-0.62, -1.03, 10.84, 2.20, 1.67, 7.77, repro,
2008-09-12,0.61, -0.98, 8.25, 2.21, 1.68, 7.90, repro,
2008-09-13,0.45, 0.16, 7.98, 2.28, 1.73, 8.14, repro,
2008-09-14,-0.25, -1.78, 8.95, 2.35, 1.78, 8.19, repro,
2008-09-15,-1.45, 0.84, 10.34, 2.29, 1.71, 8.26, repro,
2008-09-16,-0.87, -0.51, 7.06, 2.13, 1.62, 7.55, repro,
2008-09-17,-1.03, -0.93, 0.52, 2.19, 1.63, 7.68, repro,
2008-09-18,-0.64, -0.93, 11.03, 2.25, 1.67, 7.96, repro,
2008-09-19,-0.82, -1.27, 12.10, 2.14, 1.58, 7.53, repro,
2008-09-20,0.30, -2.26, 12.00, 2.13, 1.56, 7.44, repro,
2008-09-21,-0.95, 0.30, 9.83, 2.20, 1.66, 7.88, repro,
2008-09-22,1.24, -0.48, 4.35, 2.13, 1.60, 7.66, repro,
2008-09-23,-0.72, -0.86, 17.28, 2.21, 1.68, 7.79, repro,
2008-09-24,-0.86, -0.53, 11.00, 2.27, 1.74, 8.16, repro,
2008-09-25,0.57, -1.13, 8.30, 2.18, 1.60, 7.70, repro,
2008-09-26,0.26, -0.80, 8.62, 2.19, 1.65, 7.85, repro,
2008-09-27,0.45, -0.44, 7.60, 2.26, 1.72, 8.06, repro,
2008-09-28,-2.15, -0.82, 11.81, 2.14, 1.57, 7.47, repro,
2008-09-29,-1.21, 0.21, 6.94, 2.25, 1.72, 7.90, repro,
2008-09-30,0.42, -0.03, 7.17, 2.17, 1.62, 7.63, repro,
2008-10-01,-1.01, 0.01, 6.56, 2.16, 1.60, 7.66, repro,
2008-10-02,0.01, 2.26, 13.06, 2.22, 1.67, 7.87, repro,
2008-10-03,-0.67, -0.10, 14.60, 2.18, 1.61, 7.68, repro,
2008-10-04,-2.33, -0.62, 17.16, 2.14, 1.58, 7.51, repro,
2008-10-05,-0.80, -0.81, 7.87, 2.17, 1.62, 7.63, repro,
2008-10-06,1.00, -0.78, 8.36, 2.19, 1.65, 7.82, repro,
2008-10-07,0.37, 0.38, 3.73, 2.28, 1.69, 7.94, repro,
2008-10-08,2.30, 1.67, -2.22, 2.30, 1.71, 8.05, repro,
2008-10-09,-0.28, 0.11, 5.60, 2.23, 1.68, 7.72, repro,
2008-10-10,-0.96, -1.13, 5.00, 2.15, 1.61, 7.51, repro,
2008-10-11,-0.36, -0.11, -2.83, 2.11, 1.59, 7.44, repro,
2008-10-12,-0.57, -0.29, 0.66, 2.13, 1.62, 7.66, repro,
2008-10-13,0.21, 0.23, 1.07, 2.17, 1.67, 7.75, repro,
2008-10-14,-0.64, 0.31, 4.27, 2.13, 1.58, 7.40, repro,
2008-10-15,-0.52, 0.23, 3.86, 2.19, 1.62, 7.65, repro,
2008-10-16,0.33, 0.35, 0.86, 2.18, 1.63, 7.66, repro,
2008-10-17,-0.22, -0.38, -1.61, 2.13, 1.62, 7.64, repro,
2008-10-18,0.78, 0.32, -1.47, 2.13, 1.62, 7.64, repro,
2008-10-19,0.90, -0.54, 6.79, 2.08, 1.54, 7.30, repro,
2008-10-20,-1.86, -1.11, 9.75, 2.14, 1.58, 7.35, repro,
2008-10-21,-1.07, 0.60, 4.96, 2.12, 1.60, 7.42, repro,
2008-10-22,-1.00, 0.52, 0.10, 2.10, 1.59, 7.44, repro,
2008-10-23,-0.28, 0.34, 5.33, 2.07, 1.57, 7.44, repro,
2008-10-24,0.85, 0.22, 9.76, 2.12, 1.60, 7.51, repro,
2008-10-25,0.07, 0.30, 11.32, 2.08, 1.55, 7.34, repro,
2008-10-26,-0.54, 1.03, 1.48, 2.18, 1.63, 7.57, repro,
2008-10-27,-0.04, -0.21, 1.48, 2.18, 1.64, 7.59, repro,
2008-10-28,-0.39, -0.39, -1.00, 2.24, 1.64, 7.76, repro,
2008-10-29,0.71, 0.88, 0.88, 2.15, 1.58, 7.47, repro,
2008-10-30,0.56, -0.04, 8.21, 2.09, 1.55, 7.34, repro,
2008-10-31,1.57, 1.57, 0.45, 2.18, 1.62, 7.68, repro,
2008-11-01,0.74, -0.69, 1.71, 2.09, 1.57, 7.35, repro,
2008-11-02,-0.63, 4.35, 1.45, 2.11, 1.61, 7.58, repro,
2008-11-03,0.42, -0.54, 0.32, 2.17, 1.65, 7.71, repro,
2008-11-04,-4.29, -1.00, 10.79, 2.12, 1.61, 7.60, repro,
2008-11-05,-8.69, -0.54, 18.27, 2.12, 1.60, 7.53, repro,
2008-11-06,0.10, 2.71, -4.15, 2.10, 1.60, 7.48, repro,
2008-11-07,0.92, 0.46, -3.63, 2.10, 1.60, 7.53, repro,
2008-11-08,0.39, 0.28, -1.24, 2.13, 1.63, 7.59, repro,
2008-11-09,-0.87, -1.33, 1.22, 2.18, 1.66, 7.79, repro,
2008-11-10,0.43, 0.55, 2.58, 2.14, 1.62, 7.60, repro,
2008-11-11,-1.53, 2.07, -3.53, 2.11, 1.64, 7.56, repro,
2008-11-12,1.14, 4.13, 1.23, 2.13, 1.61, 7.59, repro,
2008-11-13,1.32, 1.43, 4.11, 2.13, 1.61, 7.55, repro,
2008-11-14,0.20, -1.47, 1.75, 2.13, 1.64, 7.64, repro,
2008-11-15,-0.05, 1.28, -0.11, 2.13, 1.59, 7.55, repro,
2008-11-16,-0.05, 0.50, 1.87, 2.15, 1.68, 7.79, repro,
2008-11-17,0.72, 0.60, -3.15, 2.16, 1.67, 7.72, repro,
2008-11-18,0.71, 0.47, -3.35, 2.26, 1.79, 8.19, repro,
2008-11-19,-0.19, 0.63, -2.74, 2.20, 1.68, 7.82, repro,
2008-11-20,0.58, 1.45, -8.18, 2.19, 1.68, 7.80, repro,
2008-11-21,-0.49, 1.38, -2.46, 2.25, 1.81, 8.23, repro,
2008-11-22,1.08, 3.44, 6.62, 2.15, 1.70, 7.79, repro,
2008-11-23,0.78, 0.60, -2.56, 2.23, 1.71, 7.92, repro,
2008-11-24,2.88, -0.75, 4.68, 2.27, 1.78, 8.16, repro,
2008-11-25,0.73, 0.99, -3.39, 2.19, 1.71, 7.98, repro,
2008-11-26,1.03, 0.33, 3.76, 2.16, 1.62, 7.58, repro,
2008-11-27,1.61, -0.13, -2.44, 2.13, 1.68, 7.80, repro,
2008-11-28,0.96, 0.11, -0.42, 2.16, 1.70, 7.84, repro,
2008-11-29,1.38, 1.82, 1.55, 2.26, 1.81, 8.31, repro,
2008-11-30,0.16, 0.84, 2.51, 2.16, 1.65, 7.74, repro,
2008-12-01,0.92, 0.94, 4.19, 2.12, 1.61, 7.71, repro,
2008-12-02,1.34, 0.68, 3.12, 2.09, 1.62, 7.56, repro,
2008-12-03,0.27, 1.32, 3.35, 2.15, 1.67, 7.69, repro,
2008-12-04,-0.76, 0.14, 1.63, 2.10, 1.68, 7.68, repro,
2008-12-05,0.60, 0.98, 1.02, 2.10, 1.61, 7.55, repro,
2008-12-06,0.93, 0.54, -2.29, 2.25, 1.81, 8.19, repro,
2008-12-07,-0.71, 0.28, 3.82, 2.19, 1.78, 8.04, repro,
2008-12-08,0.65, 0.15, 3.74, 2.11, 1.65, 7.68, repro,
2008-12-09,1.47, 0.04, -5.68, 2.07, 1.57, 7.34, repro,
2008-12-10,0.69, 0.10, -6.61, 2.13, 1.61, 7.53, repro,
2008-12-11,-0.87, 0.98, 4.15, 2.20, 1.64, 7.74, repro,
2008-12-12,-0.77, 0.99, 0.23, 2.17, 1.66, 7.76, repro,
2008-12-13,-4.39, -2.70, 10.04, 2.15, 1.65, 7.62, repro,
2008-12-14,-6.52, -1.10, 9.19, 2.12, 1.61, 7.56, repro,
2008-12-15,-8.12, -0.16, 12.05, 2.10, 1.58, 7.46, repro,
2008-12-16,-11.09, -1.52, 15.30, 2.15, 1.64, 7.72, repro,
2008-12-17,-9.61, -0.62, 6.63, 2.20, 1.63, 7.66, repro,
2008-12-18,-3.30, -0.56, 5.48, 2.18, 1.59, 7.52, repro,
2008-12-19,-9.72, -0.24, 18.92, 2.25, 1.69, 8.06, repro,
2008-12-20,-7.71, 1.52, 9.11, 2.19, 1.69, 7.80, repro,
2008-12-21,-8.10, 2.23, 5.56, 2.11, 1.58, 7.53, repro,
2008-12-22,-2.65, 0.04, 4.15, 2.18, 1.68, 7.77, repro,
2008-12-23,-6.59, -1.27, 17.75, 2.20, 1.69, 7.87, repro,
2008-12-24,-6.01, -0.59, 12.24, 2.11, 1.59, 7.51, repro,
2008-12-25,-5.75, 10.14, 25.39, 2.11, 1.59, 7.51, repro,
2008-12-26,-7.89, 13.73, 26.63, 2.10, 1.59, 7.50, repro,
2008-12-27,-11.97, 11.91, 19.97, 2.09, 1.59, 7.49, repro,
2008-12-28,-10.70, 25.23, 19.09, 2.16, 1.61, 7.73, repro,
2008-12-29,-11.38, 31.31, 44.20, 2.21, 1.63, 7.92, repro,
2008-12-30,-13.29, 27.35, 32.61, 2.24, 1.65, 8.18, repro,
2008-12-31,-7.51, 10.91, 20.68, 2.23, 1.67, 8.05, repro,
2009-01-01,-1.42, 0.21, -0.22, 2.11, 1.61, 7.45, repro,
2009-01-02,-7.34, 0.41, 7.69, 2.07, 1.56, 7.32, repro,
2009-01-03,-12.55, -1.02, 13.31, 2.12, 1.61, 7.46, repro,
2009-01-04,-3.51, -0.87, 1.40, 2.16, 1.66, 7.70, repro,
2009-01-05,-6.84, -2.39, 6.61, 2.09, 1.56, 7.37, repro,
2009-01-06,-3.37, 3.00, 3.13, 2.13, 1.62, 7.55, repro,
2009-01-07,-0.71, 2.32, 1.93, 2.06, 1.54, 7.25, repro,
2009-01-08,-1.29, 0.57, -2.11, 2.12, 1.61, 7.61, repro,
2009-01-09,-0.69, 0.61, -8.56, 2.20, 1.66, 7.90, repro,
2009-01-10,0.14, 0.46, -9.40, 2.09, 1.55, 7.37, repro,
2009-01-11,0.72, 1.66, -10.30, 2.07, 1.55, 7.31, repro,
2009-01-12,-0.52, -0.74, -10.49, 2.07, 1.56, 7.34, repro,
2009-01-13,-0.16, 1.02, -9.30, 2.06, 1.56, 7.30, repro,
2009-01-14,-0.31, 1.11, -6.98, 2.07, 1.55, 7.33, repro,
2009-01-15,-1.28, 1.11, -8.88, 2.14, 1.61, 7.57, repro,
2009-01-16,0.51, 0.18, -10.06, 2.09, 1.57, 7.43, repro,
2009-01-17,-0.27, 0.56, -4.80, 2.07, 1.57, 7.39, repro,
2009-01-18,0.16, 0.17, -4.92, 2.05, 1.56, 7.31, repro,
2009-01-19,0.64, 0.55, -4.11, 2.08, 1.57, 7.40, repro,
2009-01-20,-0.22, 1.41, -7.96, 2.08, 1.58, 7.40, repro,
2009-01-21,-0.32, 1.13, -6.59, 2.12, 1.61, 7.50, repro,
2009-01-22,-0.14, 0.24, 1.15, 2.11, 1.62, 7.66, repro,
2009-01-23,-0.83, 0.98, -1.26, 2.10, 1.63, 7.54, repro,
2009-01-24,0.31, 1.26, -10.78, 2.08, 1.59, 7.50, repro,
2009-01-25,-2.12, 1.16, 2.21, 2.08, 1.58, 7.44, repro,
2009-01-26,-3.58, -0.17, 2.45, 2.12, 1.63, 7.55, repro,
2009-01-27,-1.06, 1.37, -1.31, 2.07, 1.57, 7.43, repro,
2009-01-28,-1.42, 1.04, -3.59, 2.05, 1.56, 7.31, repro,
2009-01-29,-0.14, 0.61, -7.58, 2.05, 1.56, 7.31, repro,
2009-01-30,0.94, 0.10, -2.96, 2.06, 1.56, 7.35, repro,
2009-01-31,-0.01, 0.61, -1.97, 2.06, 1.56, 7.31, repro,
2009-02-01,-0.74, 0.44, -6.10, 2.13, 1.63, 7.58, repro,
2009-02-02,0.45, 1.38, -6.77, 2.05, 1.57, 7.28, repro,
2009-02-03,0.38, -0.28, -4.33, 2.09, 1.61, 7.51, repro,
2009-02-04,-1.66, 0.83, 0.37, 2.06, 1.58, 7.41, repro,
2009-02-05,-0.23, 0.04, -2.37, 2.09, 1.61, 7.48, repro,
2009-02-06,0.32, -0.10, 3.91, 2.20, 1.72, 8.02, repro,
2009-02-07,0.31, 0.67, 4.28, 2.11, 1.64, 7.65, repro,
2009-02-08,-0.29, 1.17, 2.07, 2.08, 1.63, 7.52, repro,
2009-02-09,-0.20, 0.62, 7.85, 2.11, 1.64, 7.63, repro,
2009-02-10,0.26, 0.11, 0.45, 2.13, 1.68, 7.78, repro,
2009-02-11,-1.15, 0.34, 3.83, 2.22, 1.71, 7.99, repro,
2009-02-12,-5.26, 0.20, 5.22, 2.19, 1.69, 7.81, repro,
2009-02-13,-7.16, -1.06, 9.64, 2.10, 1.62, 7.58, repro,
2009-02-14,-9.08, -0.61, 19.96, 2.10, 1.62, 7.53, repro,
2009-02-15,-9.61, 1.15, 20.27, 2.17, 1.71, 7.95, repro,
2009-02-16,-10.92, 2.35, 21.10, 2.13, 1.64, 7.61, repro,
2009-02-17,-8.59, 4.07, 23.17, 2.14, 1.62, 7.64, repro,
2009-02-18,-0.40, 1.20, -2.69, 2.17, 1.69, 7.90, repro,
2009-02-19,-1.22, 0.53, -6.37, 2.14, 1.69, 7.96, repro,
2009-02-20,-1.44, 0.72, -6.74, 2.13, 1.68, 7.77, repro,
2009-02-21,-0.35, -0.02, -1.77, 2.06, 1.61, 7.49, repro,
2009-02-22,2.52, -0.10, -5.33, 2.06, 1.59, 7.46, repro,
2009-02-23,1.76, -0.30, -5.64, 2.19, 1.72, 8.00, repro,
2009-02-24,-1.34, 0.68, -2.16, 2.21, 1.75, 7.98, repro,
2009-02-25,-1.53, 1.30, -3.27, 205.42, 121.82, 251.01, repro,
2009-02-26,-10.04, 0.68, 10.70, 2.08, 1.64, 7.57, repro,
2009-02-27,-6.85, 1.18, 2.89, 2.12, 1.67, 7.82, repro,
2009-02-28,-1.43, 0.97, -4.43, 2.12, 1.67, 7.79, repro,
2009-03-01,1.52, 1.34, -0.39, 2.11, 1.64, 7.64, repro,
2009-03-02,1.21, -0.72, 2.49, 2.07, 1.62, 7.46, repro,
2009-03-03,-2.78, -1.06, 7.32, 2.12, 1.65, 7.63, repro,
2009-03-04,-3.04, 1.86, 7.03, 2.04, 1.60, 7.35, repro,
2009-03-05,-2.10, -0.86, 3.43, 2.06, 1.62, 7.49, repro,
2009-03-06,-1.79, 0.93, -3.26, 2.15, 1.73, 7.98, repro,
2009-03-07,0.13, 0.21, -2.61, 2.08, 1.61, 7.45, repro,
2009-03-08,-0.59, 0.15, -5.08, 2.11, 1.66, 7.60, repro,
2009-03-09,0.22, 0.47, -7.15, 2.09, 1.66, 7.60, repro,
2009-03-10,0.39, 1.33, -9.59, 2.13, 1.70, 7.77, repro,
2009-03-11,1.18, 0.62, -11.29, 2.05, 1.58, 7.29, repro,
2009-03-12,-0.62, 0.20, -12.52, 2.08, 1.64, 7.55, repro,
2009-03-13,-1.03, 0.31, -8.75, 2.11, 1.68, 7.70, repro,
2009-03-14,0.01, -0.46, -2.95, 2.10, 1.64, 7.47, repro,
2009-03-15,-4.47, 0.28, 0.40, 2.05, 1.59, 7.29, repro,
2009-03-16,-17.73, -1.49, -0.90, 2.06, 1.60, 7.50, repro,
2009-03-17,-3.15, 1.41, -7.96, 2.07, 1.60, 7.37, repro,
2009-03-18,0.61, -0.23, -8.89, 2.06, 1.60, 7.36, repro,
2009-03-19,-0.46, 0.41, -6.11, 2.04, 1.59, 7.25, repro,
2009-03-20,-0.31, 0.66, -0.68, 2.03, 1.58, 7.22, repro,
2009-03-21,0.40, 1.51, 1.08, 2.05, 1.57, 7.24, repro,
2009-03-22,-1.25, 1.42, 1.04, 2.08, 1.62, 7.44, repro,
2009-03-23,-2.15, 0.31, -5.25, 2.06, 1.60, 7.35, repro,
2009-03-24,0.96, 0.68, -5.78, 2.13, 1.67, 7.74, repro,
2009-03-25,0.27, 0.51, -4.80, 2.05, 1.59, 7.30, repro,
2009-03-26,-1.67, 1.28, 6.03, 2.05, 1.58, 7.27, repro,
2009-03-27,1.55, 0.33, -4.99, 2.08, 1.59, 7.38, repro,
2009-03-28,0.06, -0.33, -6.57, 2.10, 1.59, 7.39, repro,
2009-03-29,-0.14, -0.97, -2.06, 2.12, 1.61, 7.48, repro,
2009-03-30,-1.55, -1.08, -3.33, 2.19, 1.72, 7.79, repro,
2009-03-31,1.19, 0.32, -10.16, 2.09, 1.58, 7.30, repro,
2009-04-01,-1.48, -0.24, -1.57, 2.09, 1.58, 7.34, repro,
2009-04-02,0.37, -1.43, -3.07, 2.24, 1.65, 7.76, repro,
2009-04-03,1.00, -0.72, -3.48, 2.34, 1.73, 8.10, repro,
2009-04-04,-0.76, -0.28, -8.57, 2.13, 1.60, 7.43, repro,
2009-04-05,-0.29, -0.60, -8.29, 2.09, 1.59, 7.33, repro,
2009-04-06,0.29, -0.25, -9.01, 2.09, 1.58, 7.33, repro,
2009-04-07,-0.75, 0.17, -6.73, 2.09, 1.58, 7.31, repro,
2009-04-08,0.48, 0.27, -5.64, 2.12, 1.59, 7.41, repro,
2009-04-09,0.04, 0.33, -4.55, 2.19, 1.64, 7.62, repro,
2009-04-10,0.57, -0.29, -7.52, 2.23, 1.71, 7.75, repro,
2009-04-11,-0.07, 0.27, -10.70, 2.16, 1.63, 7.52, repro,
2009-04-12,-0.30, -1.99, -8.45, 2.15, 1.61, 7.43, repro,
2009-04-13,-0.39, -0.46, -9.42, 2.16, 1.62, 7.49, repro,
2009-04-14,-0.47, -0.45, -3.54, 2.19, 1.65, 7.66, repro,
2009-04-15,-1.04, -0.49, -5.66, 2.29, 1.76, 8.03, repro,
2009-04-16,1.14, -0.79, -10.88, 2.16, 1.63, 7.55, repro,
2009-04-17,0.04, -0.19, -10.72, 2.16, 1.61, 7.51, repro,
2009-04-18,0.54, -0.26, -7.59, 2.19, 1.63, 7.62, repro,
2009-04-19,0.18, 0.68, -0.81, 2.21, 1.66, 7.71, repro,
2009-04-20,-1.44, -2.83, -5.74, 2.18, 1.64, 7.62, repro,
2009-04-21,0.80, -1.11, -3.43, 2.19, 1.66, 7.60, repro,
2009-04-22,1.14, 1.75, -0.26, 2.17, 1.62, 7.51, repro,
2009-04-23,-1.11, 0.05, 2.71, 2.17, 1.61, 7.46, repro,
2009-04-24,-0.14, 0.71, -6.63, 2.21, 1.64, 7.66, repro,
2009-04-25,-0.91, -0.70, -3.25, 2.27, 1.64, 7.87, repro,
2009-04-26,0.46, -1.34, -5.08, 2.16, 1.60, 7.51, repro,
2009-04-27,-0.12, -0.21, -2.48, 2.18, 1.63, 7.50, repro,
2009-04-28,-0.52, 0.71, -2.75, 2.18, 1.62, 7.46, repro,
2009-04-29,-0.46, 0.32, -6.48, 2.22, 1.67, 7.63, repro,
2009-04-30,-0.84, 0.09, -3.36, 2.21, 1.69, 7.66, repro,
2009-05-01,0.69, 1.42, -4.34, 2.15, 1.59, 7.42, repro,
2009-05-02,1.20, 4.95, -5.11, 2.13, 1.59, 7.39, repro,
2009-05-03,-1.03, -0.43, -5.13, 2.16, 1.61, 7.53, repro,
2009-05-04,0.16, 0.01, -4.60, 2.17, 1.61, 7.48, repro,
2009-05-05,0.30, -0.92, 0.99, 2.14, 1.58, 7.40, repro,
2009-05-06,-2.12, -2.07, -5.10, 2.20, 1.62, 7.58, repro,
2009-05-07,-1.24, 0.06, -1.55, 2.21, 1.60, 7.78, repro,
2009-05-08,0.83, -0.03, -2.87, 2.11, 1.58, 7.39, repro,
2009-05-09,-0.37, 0.88, -7.41, 2.12, 1.59, 7.38, repro,
2009-05-10,-0.25, 0.33, -7.67, 2.13, 1.59, 7.45, repro,
2009-05-11,-2.38, -0.75, 0.61, 2.12, 1.58, 7.45, repro,
2009-05-12,-1.31, 0.61, -2.12, 2.20, 1.65, 7.69, repro,
2009-05-13,-0.94, 1.88, -5.07, 2.15, 1.62, 7.54, repro,
2009-05-14,-0.03, 1.15, -4.35, 2.13, 1.61, 7.42, repro,
2009-05-15,-0.23, 0.09, -4.49, 2.12, 1.59, 7.50, repro,
2009-05-16,-0.46, -0.90, -3.74, 2.18, 1.62, 7.60, repro,
2009-05-17,-0.41, -1.82, -4.24, 2.12, 1.58, 7.45, repro,
2009-05-18,-1.05, -0.43, -3.96, 2.16, 1.62, 7.60, repro,
