PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6412452884 North Latitude, -116.1604612095 East Longitude, -66.93181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-15,0.00, 0.00, 0.00, 2.15, 1.88, 8.50, repro,
2000-03-16,-0.94, -1.56, -6.77, 2.26, 1.96, 9.17, repro,
2000-03-17,1.24, 0.44, -8.78, 2.16, 1.93, 8.91, repro,
2000-03-18,1.39, 0.04, -8.58, 2.10, 1.86, 8.31, repro,
2000-03-19,1.90, 0.79, -3.95, 2.07, 1.81, 8.19, repro,
2000-03-20,0.34, -0.49, -3.42, 2.35, 1.94, 9.36, repro,
2000-03-21,-0.73, -0.21, -0.87, 2.23, 1.85, 8.66, repro,
2000-03-22,0.20, 1.36, -15.31, 2.16, 1.92, 8.65, repro,
2000-03-23,0.91, 0.66, -8.71, 2.15, 1.90, 8.63, repro,
2000-03-24,0.09, 0.22, -10.39, 2.19, 1.91, 8.65, repro,
2000-03-25,0.34, 0.15, -3.57, 2.05, 1.78, 8.05, repro,
2000-03-26,0.77, -0.55, -7.27, 2.20, 1.84, 8.54, repro,
2000-03-27,0.63, 0.91, -3.18, 2.24, 1.83, 8.82, repro,
2000-03-28,0.78, 1.57, 0.06, 2.10, 1.73, 8.11, repro,
2000-03-29,0.29, 1.29, 0.37, 2.11, 1.78, 8.40, repro,
2000-03-30,1.29, 1.23, -11.66, 2.07, 1.75, 8.17, repro,
2000-03-31,2.77, 2.21, -11.04, 2.17, 1.84, 8.57, repro,
2000-04-01,-0.76, -3.18, 5.02, 2.14, 1.85, 8.62, repro,
2000-04-02,2.15, 1.08, -3.79, 2.14, 1.82, 8.41, repro,
2000-04-03,0.95, 0.22, -7.86, 2.08, 1.74, 8.17, repro,
2000-04-04,2.55, 2.18, -4.64, 2.09, 1.74, 8.15, repro,
2000-04-05,0.86, 0.83, -5.69, 2.08, 1.73, 8.11, repro,
2000-04-06,1.79, 0.47, -2.16, 2.18, 1.80, 8.38, repro,
2000-04-07,-0.45, 1.97, -9.59, 2.17, 1.77, 8.29, repro,
2000-04-08,0.70, 1.97, -8.43, 2.05, 1.79, 8.18, repro,
2000-04-09,2.89, 0.87, -10.03, 2.48, 2.18, 10.02, repro,
2000-04-13,1.67, -2.01, 0.01, 4.54, 4.19, 19.47, repro,
2000-04-14,2.38, 2.19, 16.93, 2.10, 1.78, 8.41, repro,
2000-04-15,0.55, -0.25, -2.97, 2.06, 1.78, 8.15, repro,
2000-04-16,2.34, 0.96, -3.62, 2.03, 1.72, 8.05, repro,
2000-04-17,6.06, 0.87, 8.59, 2.08, 1.80, 8.20, repro,
2000-04-18,2.73, 1.28, 5.68, 2.14, 1.89, 8.58, repro,
2000-04-19,1.05, 0.36, 2.21, 2.03, 1.78, 8.24, repro,
2000-04-20,1.85, 0.97, -7.63, 2.06, 1.76, 8.31, repro,
2000-04-21,0.18, 0.99, -13.31, 2.06, 1.78, 8.34, repro,
2000-04-22,0.68, 0.36, -3.24, 2.02, 1.72, 7.98, repro,
2000-04-23,1.10, 1.15, 0.20, 2.08, 1.81, 8.29, repro,
2000-04-24,1.35, 0.82, 1.65, 2.06, 1.75, 8.26, repro,
2000-04-25,1.12, 0.66, -10.48, 2.03, 1.73, 8.07, repro,
2000-04-26,0.76, -0.25, -7.77, 2.05, 1.81, 8.17, repro,
2000-04-27,1.30, 0.47, -10.61, 2.03, 1.74, 8.10, repro,
2000-04-28,2.10, -0.51, -8.60, 2.06, 1.82, 8.28, repro,
2000-04-29,0.52, -0.09, -11.43, 2.10, 1.87, 8.30, repro,
2000-04-30,1.55, 0.41, -12.48, 2.26, 1.98, 8.98, repro,
2000-05-01,2.28, 0.94, -9.66, 2.07, 1.82, 8.26, repro,
2000-05-02,0.67, -0.05, -8.62, 2.20, 1.97, 8.66, repro,
2000-05-03,0.65, -0.28, -3.01, 2.15, 1.96, 8.57, repro,
2000-05-04,2.21, 0.08, -8.59, 2.07, 1.82, 8.28, repro,
2000-05-05,1.96, -0.44, -1.57, 2.04, 1.81, 8.19, repro,
2000-05-06,4.82, 0.83, -10.61, 2.02, 1.75, 8.03, repro,
2000-05-07,3.44, 1.73, 9.56, 2.49, 2.10, 9.91, repro,
2000-05-08,2.51, 1.04, 7.51, 2.07, 1.82, 8.24, repro,
2000-05-09,1.34, -0.39, -7.08, 2.07, 1.81, 8.25, repro,
2000-05-10,4.63, -0.25, 9.01, 2.10, 1.75, 8.33, repro,
2000-05-11,0.49, 0.62, 16.73, 2.19, 2.04, 9.12, repro,
2000-05-12,1.35, 0.45, 1.51, 2.07, 1.81, 8.18, repro,
2000-05-13,1.73, -0.05, -3.20, 2.05, 1.84, 8.17, repro,
2000-05-14,2.12, 0.54, -4.78, 2.02, 1.72, 8.02, repro,
2000-05-15,2.04, -0.17, -9.20, 2.07, 1.73, 8.01, repro,
2000-05-16,3.69, -0.45, 15.83, 2.09, 1.79, 8.32, repro,
2000-05-17,2.75, -0.42, 0.12, 2.02, 1.72, 8.01, repro,
2000-05-18,2.41, 0.60, -2.10, 2.02, 1.72, 8.05, repro,
2000-05-19,2.40, -0.00, -6.74, 2.02, 1.73, 8.08, repro,
2000-05-20,1.54, 0.08, -6.35, 2.02, 1.73, 8.01, repro,
2000-05-21,0.77, -0.09, -3.08, 2.04, 1.77, 8.14, repro,
2000-05-22,2.56, 0.63, -5.01, 2.01, 1.73, 8.01, repro,
2000-05-23,2.77, 1.20, 1.17, 2.18, 1.81, 8.56, repro,
2000-05-24,3.85, -0.26, 5.43, 2.23, 1.93, 8.76, repro,
2000-05-25,1.08, 0.85, -3.45, 2.06, 1.78, 8.34, repro,
2000-05-26,0.60, 0.29, 0.52, 2.05, 1.73, 8.08, repro,
2000-05-27,1.60, -0.11, -5.01, 2.08, 1.77, 8.43, repro,
2000-05-28,2.97, 1.41, -10.71, 2.07, 1.76, 8.31, repro,
2000-05-29,3.25, -0.50, -5.12, 2.03, 1.72, 8.06, repro,
2000-05-30,1.49, 0.90, -5.21, 2.03, 1.71, 7.97, repro,
2000-05-31,1.85, -1.55, -4.26, 2.03, 1.73, 8.06, repro,
2000-06-01,1.05, -0.06, -6.47, 2.05, 1.76, 8.15, repro,
2000-06-02,2.27, 0.79, -7.14, 1.93, 1.72, 7.77, repro,
2000-06-03,2.56, -0.59, -2.70, 1.95, 1.73, 7.77, repro,
2000-06-04,3.40, 0.13, -6.91, 1.93, 1.71, 7.71, repro,
2000-06-05,1.79, -0.02, -4.25, 1.94, 1.71, 7.72, repro,
2000-06-06,3.32, -0.51, -7.61, 1.94, 1.70, 7.69, repro,
2000-06-07,2.75, -1.34, -1.94, 1.94, 1.71, 7.71, repro,
2000-06-08,1.53, 0.30, -20.81, 1.96, 1.72, 7.78, repro,
2000-06-09,3.39, 0.19, -0.49, 2.00, 1.74, 8.02, repro,
2000-06-10,2.48, -0.71, -6.38, 1.95, 1.70, 7.71, repro,
2000-06-11,2.56, -1.03, -7.13, 1.95, 1.71, 7.69, repro,
2000-06-12,2.15, 0.18, -5.48, 1.95, 1.73, 7.77, repro,
2000-06-13,1.87, -0.90, 0.26, 1.95, 1.71, 7.74, repro,
2000-06-14,2.24, -1.27, 0.01, 1.95, 1.72, 7.75, repro,
2000-06-15,1.75, -0.02, 0.07, 2.13, 1.84, 8.54, repro,
2000-06-16,1.78, -0.95, 3.45, 1.99, 1.75, 8.01, repro,
2000-06-17,2.50, -0.38, -1.62, 1.95, 1.73, 7.78, repro,
2000-06-18,1.86, -0.30, 3.47, 2.01, 1.82, 7.97, repro,
2000-06-19,-0.10, 1.58, 9.07, 2.01, 1.75, 8.07, repro,
2000-06-20,2.61, -1.12, -9.00, 2.02, 1.77, 8.13, repro,
2000-06-21,2.01, -0.76, -4.46, 1.99, 1.78, 7.91, repro,
2000-06-22,1.88, 1.73, 10.36, 2.05, 1.86, 8.38, repro,
2000-06-23,2.04, 0.50, -6.15, 2.05, 1.76, 8.11, repro,
2000-06-24,3.04, 2.21, -2.66, 1.98, 1.73, 7.82, repro,
2000-06-25,1.83, -1.13, -13.97, 2.02, 1.78, 8.14, repro,
2000-06-26,3.43, -0.72, -6.64, 2.12, 1.78, 8.52, repro,
2000-06-27,0.87, -2.12, -7.07, 2.20, 1.82, 8.70, repro,
2000-06-28,1.43, -0.44, -0.82, 2.15, 1.78, 8.62, repro,
2000-06-29,2.07, 0.41, -1.59, 2.03, 1.79, 8.19, repro,
2000-06-30,3.09, -1.32, -10.10, 2.05, 1.75, 8.15, repro,
2000-07-01,2.69, 0.10, -0.45, 2.07, 1.77, 8.36, repro,
2000-07-02,1.68, -0.94, -4.87, 2.11, 1.79, 8.43, repro,
2000-07-03,3.95, -2.72, -0.96, 2.06, 1.77, 8.37, repro,
2000-07-04,1.62, -0.61, -4.75, 2.01, 1.72, 7.95, repro,
2000-07-05,2.50, 0.02, -3.93, 2.05, 1.74, 8.21, repro,
2000-07-06,2.70, 0.31, -6.18, 2.01, 1.72, 7.97, repro,
2000-07-07,1.95, 0.45, -6.68, 2.05, 1.78, 8.33, repro,
2000-07-08,3.71, 0.45, -13.45, 2.03, 1.74, 8.05, repro,
2000-07-09,2.08, -1.17, -11.44, 2.06, 1.74, 8.18, repro,
2000-07-10,2.64, -1.89, -2.67, 2.08, 1.74, 8.18, repro,
2000-07-11,4.44, -1.37, -7.50, 2.03, 1.73, 7.95, repro,
2000-07-12,3.26, -0.08, -9.13, 2.02, 1.73, 8.00, repro,
2000-07-13,1.31, -0.92, -12.69, 2.01, 1.73, 8.01, repro,
2000-07-14,3.33, 0.13, -2.71, 2.07, 1.75, 8.25, repro,
2000-07-15,1.96, -0.19, -2.08, 2.08, 1.81, 8.26, repro,
2000-07-16,1.95, -0.23, -6.61, 2.01, 1.72, 7.91, repro,
2000-07-17,2.85, 0.89, -8.70, 2.00, 1.71, 7.89, repro,
2000-07-18,3.22, -0.36, -7.72, 2.05, 1.73, 8.07, repro,
2000-07-19,2.65, -0.41, -10.35, 2.15, 1.84, 8.63, repro,
2000-07-20,2.58, -0.58, -10.49, 2.03, 1.74, 8.04, repro,
2000-07-21,2.44, -0.80, -4.40, 2.10, 1.86, 8.40, repro,
2000-07-22,2.14, -0.61, -2.28, 2.10, 1.80, 8.50, repro,
2000-07-23,4.38, 0.79, -25.67, 2.16, 1.85, 8.41, repro,
2000-07-24,1.96, 1.13, -8.50, 2.11, 1.79, 8.20, repro,
2000-07-25,2.64, -1.22, -4.89, 2.06, 1.78, 8.12, repro,
2000-07-26,2.27, -1.91, -3.18, 2.06, 1.76, 8.08, repro,
2000-07-27,2.40, -2.16, -2.78, 2.11, 1.78, 8.25, repro,
2000-07-28,1.98, -1.16, -1.11, 2.19, 1.85, 8.59, repro,
