PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5133485584 North Latitude, -123.8124505229 East Longitude, 65.02096 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 2.73, 2.60, 10.70, repro,
2008-03-08,-2.56, 6.48, 1.21, 2.76, 2.64, 10.86, repro,
2008-03-09,0.62, 1.88, -0.28, 2.85, 2.63, 11.42, repro,
2008-03-10,1.32, -0.91, -6.61, 2.71, 2.56, 10.77, repro,
2008-03-11,1.21, -1.11, -9.06, 2.76, 2.67, 10.95, repro,
2008-03-12,-0.60, 3.48, 12.27, 2.69, 2.56, 10.71, repro,
2008-03-13,-3.70, 3.57, 9.23, 2.70, 2.55, 10.70, repro,
2008-03-14,-2.52, 5.52, 21.38, 2.90, 2.83, 11.84, repro,
2008-03-15,-2.58, 4.59, 5.47, 2.71, 2.61, 11.04, repro,
2008-03-16,-1.45, 2.05, 11.43, 2.69, 2.55, 10.66, repro,
2008-03-17,-0.49, -2.46, -29.04, 3.34, 3.34, 12.99, repro,
2008-03-18,-0.33, 2.24, 20.72, 2.71, 2.58, 10.93, repro,
2008-03-19,0.82, 3.51, 10.14, 2.70, 2.47, 10.45, repro,
2008-03-20,-2.95, 4.60, -1.60, 2.93, 3.04, 11.92, repro,
2008-03-21,-2.57, 4.38, -8.00, 2.77, 2.69, 10.96, repro,
2008-03-22,-2.19, 3.80, 2.03, 2.72, 2.54, 10.44, repro,
2008-03-23,-0.15, 0.06, -7.41, 2.75, 2.60, 10.74, repro,
2008-03-24,-4.24, 3.81, 8.53, 2.71, 2.59, 10.73, repro,
2008-03-25,-1.46, 1.04, 9.91, 2.72, 2.50, 10.74, repro,
2008-03-26,-1.39, 4.53, -5.31, 2.94, 2.80, 11.75, repro,
2008-03-27,0.56, 1.66, -5.26, 2.79, 2.74, 11.52, repro,
2008-03-28,0.40, -0.82, -15.21, 2.78, 2.69, 10.83, repro,
2008-03-29,-0.97, -0.38, -8.65, 2.73, 2.62, 10.81, repro,
2008-03-30,-2.39, 4.70, 12.12, 2.69, 2.49, 10.55, repro,
2008-03-31,-0.92, 3.48, 8.14, 2.82, 2.64, 11.07, repro,
2008-04-01,0.23, 2.61, 11.83, 2.77, 2.60, 10.73, repro,
2008-04-02,-1.35, 3.07, 9.41, 2.76, 2.44, 10.46, repro,
2008-04-03,-1.43, 1.61, 9.72, 2.74, 2.52, 10.99, repro,
2008-04-04,-1.91, 4.11, 9.97, 2.75, 2.52, 10.59, repro,
2008-04-05,-0.11, 3.26, 12.42, 2.96, 2.82, 12.62, repro,
2008-04-06,0.19, 1.27, 7.59, 2.73, 2.63, 10.60, repro,
2008-04-07,0.79, 1.05, 0.66, 2.81, 2.67, 10.98, repro,
2008-04-08,-1.52, 1.86, 4.09, 2.84, 2.69, 11.11, repro,
2008-04-09,-1.90, 2.58, 18.03, 2.67, 2.56, 10.64, repro,
2008-04-10,-4.35, 5.05, 11.48, 2.72, 2.50, 10.68, repro,
2008-04-11,0.25, -1.86, -8.40, 2.82, 2.65, 10.94, repro,
2008-04-12,-0.67, 1.30, 4.04, 2.68, 2.50, 10.82, repro,
2008-04-13,-3.41, 1.45, 11.95, 2.79, 2.62, 11.26, repro,
2008-04-14,-0.79, 2.78, 16.97, 3.04, 2.94, 12.63, repro,
2008-04-15,-0.79, 3.33, 13.83, 3.10, 2.90, 12.08, repro,
2008-04-16,-1.85, 3.85, 9.37, 3.32, 2.99, 12.10, repro,
2008-04-17,2.18, 0.36, -0.74, 3.01, 2.84, 11.95, repro,
2008-04-18,-0.59, 1.25, 11.29, 2.71, 2.56, 11.10, repro,
2008-04-19,-2.39, 3.88, 12.24, 3.19, 3.19, 12.97, repro,
2008-04-20,-0.93, 0.60, 5.37, 2.69, 2.48, 10.57, repro,
2008-04-21,-3.16, 1.70, -4.20, 2.75, 2.52, 10.68, repro,
2008-04-22,1.91, -2.03, 0.99, 2.88, 2.76, 11.25, repro,
2008-04-23,1.24, -2.56, -22.07, 2.80, 2.72, 11.63, repro,
2008-04-24,0.79, -0.80, -22.35, 3.34, 3.05, 13.10, repro,
2008-04-25,-2.56, 2.08, 3.20, 2.72, 2.59, 11.03, repro,
2008-04-26,-1.44, 1.38, -13.17, 3.15, 2.85, 12.40, repro,
2008-04-27,0.02, 2.33, -2.25, 2.96, 2.62, 11.23, repro,
2008-04-28,-0.36, 2.55, -10.57, 3.04, 2.80, 11.71, repro,
2008-04-29,-1.33, 2.77, -10.59, 3.02, 2.83, 11.93, repro,
2008-04-30,-3.47, 3.66, 4.86, 2.86, 2.64, 11.76, repro,
2008-05-01,-1.02, 1.84, -10.34, 3.52, 2.93, 13.22, repro,
2008-05-02,-1.39, 3.13, -1.05, 2.73, 2.57, 10.86, repro,
2008-05-03,-1.56, 2.43, 10.71, 2.68, 2.53, 10.74, repro,
2008-05-04,0.53, 0.48, 2.09, 2.70, 2.48, 10.80, repro,
2008-05-05,-0.64, 0.33, -4.18, 2.72, 2.51, 10.97, repro,
2008-05-06,-2.66, 0.19, -2.08, 2.81, 2.57, 11.03, repro,
2008-05-07,0.63, 0.36, 7.33, 2.70, 2.49, 10.61, repro,
2008-05-08,-2.32, -1.45, 1.88, 2.70, 2.42, 10.44, repro,
2008-05-09,-1.71, -0.97, 4.44, 2.85, 2.66, 11.45, repro,
2008-05-10,-2.45, -5.42, 3.88, 3.14, 2.82, 12.40, repro,
2008-05-11,-5.07, 0.95, 16.37, 2.75, 2.54, 10.72, repro,
2008-05-12,-5.66, -1.86, 13.01, 2.76, 2.51, 10.91, repro,
2008-05-13,-5.66, 1.35, 19.05, 2.70, 2.44, 10.76, repro,
2008-05-14,-4.07, -0.31, 16.29, 2.81, 2.70, 11.10, repro,
2008-05-15,-4.07, -0.24, 4.13, 2.77, 2.56, 11.03, repro,
2008-05-16,-2.88, -2.68, 1.89, 2.84, 2.52, 10.93, repro,
2008-05-17,-4.00, -2.75, 10.45, 2.85, 2.59, 11.28, repro,
2008-05-18,-4.25, -3.11, 10.74, 3.40, 2.84, 12.35, repro,
2008-05-19,-3.63, -2.34, 17.91, 2.94, 2.74, 11.71, repro,
2008-05-20,-2.81, -5.78, -2.62, 2.93, 2.73, 11.59, repro,
2008-05-21,0.02, -2.52, 13.86, 2.77, 2.55, 11.01, repro,
2008-05-22,-3.19, -2.08, 9.56, 2.74, 2.60, 11.00, repro,
2008-05-23,-5.07, -2.02, 10.38, 2.69, 2.55, 10.87, repro,
2008-05-24,-4.58, -0.21, 10.79, 2.70, 2.50, 10.77, repro,
2008-05-25,-2.92, -3.04, 8.86, 2.73, 2.67, 11.46, repro,
2008-05-26,-1.04, -1.52, 19.06, 2.73, 2.67, 10.99, repro,
2008-05-27,-2.62, -1.37, 4.81, 2.71, 2.47, 10.71, repro,
2008-05-28,-1.23, 0.01, 19.68, 2.74, 2.59, 10.89, repro,
