PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2019-08-30
Reference position, 8.5488778598 North Latitude, -78.0147580883 East Longitude, 78.79257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-07,0.00, 0.00, 0.00, 1.91, 2.50, 8.91, repro,
2013-03-08,1.27, 2.45, 10.49, 1.84, 2.18, 8.29, repro,
2013-03-09,3.46, 1.02, 15.05, 1.77, 2.14, 8.16, repro,
2013-03-10,2.81, 0.89, 17.58, 1.89, 2.15, 8.55, repro,
2013-03-11,3.10, 1.12, 7.60, 1.71, 2.06, 7.94, repro,
2013-03-12,4.05, 3.06, 13.18, 1.75, 2.09, 8.00, repro,
2013-03-13,0.84, -5.07, 5.42, 1.77, 2.15, 7.99, repro,
2013-03-14,-0.32, 2.59, 2.16, 1.75, 2.11, 8.15, repro,
2013-03-15,0.79, 1.14, 3.57, 1.73, 2.07, 7.91, repro,
2013-03-16,4.25, 4.24, 9.01, 1.78, 2.09, 8.04, repro,
2013-03-17,2.69, 2.97, 17.23, 1.78, 2.17, 8.31, repro,
2013-03-18,1.73, -0.15, 5.18, 1.82, 2.30, 8.34, repro,
2013-03-19,1.22, -2.68, 11.73, 1.75, 2.12, 8.04, repro,
2013-03-20,3.94, -0.28, 14.07, 1.81, 2.22, 8.04, repro,
2013-03-21,1.23, 3.87, 10.51, 1.72, 2.10, 7.88, repro,
2013-03-22,1.95, 0.07, 12.68, 1.69, 2.04, 7.70, repro,
2013-03-23,2.13, 3.67, 8.98, 1.73, 2.07, 7.87, repro,
2013-03-24,0.20, 2.88, 9.70, 1.86, 2.28, 8.38, repro,
2013-03-25,1.38, 1.11, 8.32, 1.84, 2.15, 8.45, repro,
2013-03-26,0.28, 1.87, 15.26, 1.71, 2.04, 7.77, repro,
2013-03-27,0.33, -2.75, 0.73, 1.72, 2.04, 7.83, repro,
2013-03-28,-1.89, 1.51, -4.26, 1.82, 2.15, 8.29, repro,
2013-03-29,0.75, -0.53, 10.10, 1.85, 2.09, 8.26, repro,
2013-03-30,0.62, 3.74, 16.65, 1.79, 2.13, 8.18, repro,
2013-03-31,3.01, 1.28, 15.48, 2.33, 2.67, 10.66, repro,
2013-04-04,-0.91, 137.01, -31.05, 8.07, 11.43, 41.52, repro,
2013-04-05,-2.28, -0.54, 7.65, 1.99, 2.37, 9.06, repro,
2013-04-06,-3.18, 1.24, 22.97, 1.78, 2.06, 8.19, repro,
2013-04-07,-1.34, 1.59, 18.82, 1.81, 2.15, 8.35, repro,
2013-04-08,-1.76, 0.04, 8.01, 1.78, 2.08, 8.17, repro,
2013-04-09,0.34, -0.63, 16.37, 1.83, 2.09, 8.45, repro,
2013-04-10,-0.17, -0.59, 16.54, 1.89, 2.35, 8.82, repro,
2013-04-11,-4.64, 1.04, 19.26, 2.00, 2.27, 9.26, repro,
2013-04-12,-1.35, -0.23, 16.83, 1.82, 2.07, 8.57, repro,
2013-04-13,-3.38, 1.26, 20.43, 1.83, 2.14, 8.29, repro,
2013-04-14,-0.39, -0.07, 23.10, 1.89, 2.23, 8.87, repro,
2013-04-15,-0.17, -1.53, 39.06, 1.92, 2.31, 8.63, repro,
2013-04-16,-3.42, -1.35, 10.89, 1.76, 2.04, 8.12, repro,
2013-04-17,-6.54, -0.95, 2.76, 1.81, 2.13, 8.34, repro,
2013-04-18,-0.82, -0.31, -2.77, 1.82, 2.11, 8.50, repro,
2013-04-19,-4.92, -0.62, 10.16, 1.96, 2.21, 9.11, repro,
2013-04-20,0.73, -3.01, 5.93, 1.84, 2.09, 8.51, repro,
2013-04-21,1.87, -0.12, 20.71, 1.83, 2.13, 8.49, repro,
2013-04-22,-0.58, -0.97, 14.53, 1.85, 2.08, 8.46, repro,
2013-04-23,-0.47, -0.81, 11.29, 1.82, 2.11, 8.51, repro,
2013-04-24,-3.41, -0.31, 5.21, 1.86, 2.20, 8.65, repro,
2013-04-25,-3.09, 0.28, 7.27, 1.84, 2.14, 8.63, repro,
2013-04-26,-2.80, 0.96, 10.08, 1.79, 2.09, 8.30, repro,
2013-04-27,1.18, -3.29, 21.85, 1.83, 2.09, 8.47, repro,
2013-04-28,-0.35, -1.97, 29.64, 1.84, 2.15, 8.56, repro,
2013-04-29,1.37, -1.75, 22.53, 1.80, 2.12, 8.38, repro,
2013-04-30,-0.81, 0.71, 22.96, 1.80, 2.10, 8.43, repro,
2013-05-01,3.36, -7.83, 19.27, 2.30, 3.06, 11.11, repro,
2013-05-02,-0.54, -1.75, 13.21, 1.90, 2.19, 8.87, repro,
