PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9134603185 North Latitude, -119.0329877106 East Longitude, 2293.02668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.07, 1.59, 7.39, repro,
2008-08-28,1.61, -0.74, 1.59, 2.21, 1.67, 7.78, repro,
2008-08-29,2.44, 0.08, -1.07, 2.13, 1.65, 7.64, repro,
2008-08-30,2.16, -1.92, 0.93, 2.12, 1.62, 7.55, repro,
2008-08-31,-0.68, 0.70, 5.69, 2.17, 1.76, 7.85, repro,
2008-09-01,0.94, 0.35, 1.08, 2.08, 1.60, 7.42, repro,
2008-09-02,-0.72, 0.02, -6.28, 2.08, 1.60, 7.44, repro,
2008-09-03,0.73, 0.06, -2.58, 2.09, 1.61, 7.44, repro,
2008-09-04,0.43, 0.34, -2.20, 2.21, 1.72, 8.00, repro,
2008-09-05,0.38, -0.75, -3.83, 2.16, 1.64, 7.61, repro,
2008-09-06,0.46, -0.24, -4.83, 2.06, 1.59, 7.38, repro,
2008-09-07,0.91, -0.36, 2.77, 2.11, 1.63, 7.58, repro,
2008-09-08,0.31, -0.92, -0.75, 2.13, 1.64, 7.63, repro,
2008-09-09,-1.78, 1.58, -6.15, 2.17, 1.61, 7.56, repro,
2008-09-10,-1.01, -0.90, 3.58, 2.17, 1.70, 7.90, repro,
2008-09-11,-0.73, -1.07, -0.61, 2.15, 1.69, 7.83, repro,
2008-09-12,-0.70, -0.98, -1.38, 2.18, 1.74, 8.08, repro,
2008-09-13,-0.52, -0.27, -2.73, 2.17, 1.72, 7.94, repro,
2008-09-14,0.24, 0.51, -4.14, 2.15, 1.67, 7.72, repro,
2008-09-15,0.11, 0.89, -5.28, 2.13, 1.64, 7.63, repro,
2008-09-16,1.14, -0.11, -4.72, 2.09, 1.63, 7.48, repro,
2008-09-17,0.17, -0.75, -11.48, 2.17, 1.64, 7.70, repro,
2008-09-18,0.67, -0.16, -7.39, 2.08, 1.56, 7.33, repro,
2008-09-19,2.50, -1.64, -2.31, 2.06, 1.57, 7.29, repro,
2008-09-20,1.21, -1.84, 0.37, 2.08, 1.57, 7.37, repro,
2008-09-21,-0.58, 1.54, -0.03, 2.08, 1.58, 7.40, repro,
2008-09-22,0.39, 0.28, -4.02, 2.13, 1.65, 7.73, repro,
2008-09-23,0.66, -0.56, -3.82, 2.06, 1.57, 7.31, repro,
2008-09-24,-0.44, 0.38, 0.57, 2.14, 1.66, 7.71, repro,
2008-09-25,0.06, -0.02, -1.67, 2.07, 1.57, 7.32, repro,
2008-09-26,1.28, -0.37, 5.66, 2.07, 1.58, 7.38, repro,
2008-09-27,-0.97, 0.21, -5.66, 2.10, 1.61, 7.46, repro,
2008-09-28,0.68, -0.53, -5.43, 2.10, 1.61, 7.51, repro,
2008-09-29,0.36, 0.68, -7.19, 2.11, 1.61, 7.48, repro,
2008-09-30,1.20, 0.44, -9.38, 2.06, 1.57, 7.32, repro,
2008-10-01,0.34, -0.60, -6.01, 2.12, 1.61, 7.52, repro,
2008-10-02,1.32, 0.32, -5.27, 2.12, 1.61, 7.53, repro,
2008-10-03,0.83, -1.62, -1.03, 2.13, 1.66, 7.67, repro,
2008-10-04,2.50, 5.22, 16.96, 2.08, 1.59, 7.39, repro,
2008-10-05,-0.81, -0.49, -2.92, 2.12, 1.62, 7.48, repro,
2008-10-06,0.39, -0.43, -1.83, 2.09, 1.58, 7.39, repro,
2008-10-07,0.02, 0.57, -3.44, 2.10, 1.58, 7.46, repro,
2008-10-08,0.17, -0.09, -8.46, 2.06, 1.60, 7.38, repro,
2008-10-09,0.29, 3.58, 8.11, 2.02, 1.56, 7.20, repro,
2008-10-10,-0.27, -0.09, -5.03, 2.01, 1.55, 7.14, repro,
2008-10-11,-1.08, -1.38, -4.55, 2.04, 1.59, 7.33, repro,
2008-10-12,-0.71, -0.31, -7.87, 2.06, 1.59, 7.38, repro,
2008-10-13,-1.09, 0.17, -8.18, 2.04, 1.56, 7.30, repro,
2008-10-14,0.10, 0.45, -8.99, 2.02, 1.55, 7.24, repro,
2008-10-15,-0.41, 0.04, -9.96, 2.08, 1.58, 7.42, repro,
2008-10-16,-0.08, 0.32, -9.50, 2.08, 1.58, 7.40, repro,
2008-10-17,-0.71, -0.21, -12.13, 2.02, 1.56, 7.24, repro,
2008-10-18,1.50, 0.18, -12.07, 2.03, 1.56, 7.27, repro,
2008-10-19,-0.74, 0.02, -6.24, 2.03, 1.56, 7.24, repro,
2008-10-20,-0.46, -0.28, -3.40, 2.02, 1.56, 7.19, repro,
2008-10-21,0.15, -0.12, -8.34, 2.06, 1.58, 7.28, repro,
2008-10-22,-1.04, -0.15, -9.76, 2.01, 1.55, 7.17, repro,
2008-10-23,-0.69, 0.65, -6.43, 2.02, 1.55, 7.21, repro,
2008-10-24,0.43, -0.18, -4.16, 2.02, 1.56, 7.25, repro,
2008-10-25,0.77, 0.13, -2.79, 2.02, 1.56, 7.19, repro,
2008-10-26,-0.14, 0.12, -12.07, 2.00, 1.55, 7.12, repro,
2008-10-27,-0.44, 0.38, -15.23, 1.99, 1.54, 7.09, repro,
2008-10-28,-0.21, 0.15, -15.28, 2.11, 1.58, 7.40, repro,
2008-10-29,-0.25, -0.03, -10.06, 2.11, 1.58, 7.39, repro,
2008-10-30,0.35, 0.69, -6.25, 2.02, 1.56, 7.24, repro,
2008-10-31,3.15, 4.72, -0.62, 2.10, 1.60, 7.40, repro,
2008-11-01,1.41, 2.09, 12.33, 2.06, 1.59, 7.30, repro,
2008-11-02,-2.63, 0.09, 0.97, 2.10, 1.62, 7.48, repro,
2008-11-03,-1.94, 3.49, 10.04, 2.10, 1.64, 7.49, repro,
2008-11-04,-0.05, -0.69, 8.04, 2.04, 1.60, 7.37, repro,
2008-11-05,0.42, -1.02, -7.58, 2.06, 1.63, 7.45, repro,
2008-11-06,-0.79, -0.69, -13.11, 2.07, 1.65, 7.49, repro,
2008-11-07,-0.23, -0.95, -12.12, 2.07, 1.69, 7.56, repro,
2008-11-08,-1.35, 0.77, -9.40, 2.10, 1.68, 7.59, repro,
2008-11-09,-0.91, 1.57, 1.98, 2.05, 1.60, 7.37, repro,
2008-11-10,-0.34, -1.11, -5.33, 2.11, 1.67, 7.54, repro,
2008-11-11,-0.91, -0.93, -3.53, 2.19, 1.80, 8.03, repro,
2008-11-12,0.85, -1.40, -0.30, 2.02, 1.56, 7.19, repro,
2008-11-13,-0.74, -0.54, -4.54, 2.11, 1.65, 7.56, repro,
2008-11-14,-0.07, -1.64, -8.21, 2.13, 1.68, 7.61, repro,
2008-11-15,-1.04, -0.40, -10.32, 2.12, 1.69, 7.60, repro,
2008-11-16,-0.15, -0.89, -8.58, 2.11, 1.69, 7.62, repro,
2008-11-17,-0.65, -1.01, -12.72, 2.18, 1.79, 7.86, repro,
2008-11-18,0.02, -0.15, -14.54, 2.29, 1.90, 8.55, repro,
2008-11-19,-0.79, -0.59, -12.49, 2.22, 1.76, 8.04, repro,
2008-11-20,-0.59, 0.22, -8.38, 2.12, 1.69, 7.62, repro,
2008-11-21,-1.25, 0.08, -9.38, 2.25, 1.85, 8.36, repro,
2008-11-22,0.63, -0.57, -2.17, 2.26, 1.83, 8.30, repro,
2008-11-23,-1.08, -0.20, -9.37, 2.17, 1.71, 7.71, repro,
2008-11-24,0.04, -0.61, -7.43, 2.22, 1.77, 7.87, repro,
2008-11-25,0.36, -0.73, -7.58, 2.14, 1.72, 7.78, repro,
2008-11-26,-1.13, -0.25, -7.30, 2.03, 1.58, 7.29, repro,
2008-11-27,-0.48, -0.74, -10.25, 2.07, 1.65, 7.55, repro,
2008-11-28,-0.37, -1.30, -5.80, 2.14, 1.72, 7.71, repro,
2008-11-29,-1.70, -0.32, -12.71, 2.21, 1.80, 8.06, repro,
2008-11-30,0.10, -0.39, -5.29, 2.05, 1.61, 7.44, repro,
2008-12-01,-0.11, 1.04, -5.55, 2.06, 1.59, 7.38, repro,
2008-12-02,0.12, 7.02, 5.14, 2.08, 1.64, 7.43, repro,
2008-12-03,-1.38, -0.56, -7.01, 2.12, 1.68, 7.57, repro,
2008-12-04,-0.50, -0.66, -12.12, 2.14, 1.76, 7.76, repro,
2008-12-05,0.18, -0.03, -8.87, 2.09, 1.67, 7.48, repro,
2008-12-06,0.17, 0.02, -11.41, 2.14, 1.78, 7.83, repro,
2008-12-07,-0.81, -1.00, -7.84, 2.19, 1.83, 7.92, repro,
2008-12-08,-1.32, -0.60, 0.39, 2.06, 1.65, 7.48, repro,
2008-12-09,0.48, -1.03, -12.01, 2.09, 1.63, 7.43, repro,
2008-12-10,0.21, -0.56, -14.09, 2.08, 1.66, 7.55, repro,
2008-12-11,0.25, 0.71, -6.54, 2.19, 1.72, 7.76, repro,
2008-12-12,-0.05, 3.03, 3.15, 2.18, 1.79, 7.97, repro,
2008-12-13,-0.81, -2.87, 8.83, 2.04, 1.59, 7.31, repro,
2008-12-14,-0.70, -0.24, 2.61, 2.02, 1.57, 7.23, repro,
2008-12-15,-0.48, -0.35, -0.57, 2.01, 1.55, 7.19, repro,
2008-12-16,0.14, 1.39, -3.03, 2.04, 1.58, 7.23, repro,
2008-12-17,-1.21, -1.22, -7.33, 2.08, 1.58, 7.31, repro,
2008-12-18,-0.35, -0.42, -2.03, 2.02, 1.56, 7.18, repro,
2008-12-19,0.87, 9.17, 2.35, 2.11, 1.58, 7.49, repro,
2008-12-20,-0.19, -0.52, -5.53, 2.07, 1.63, 7.45, repro,
2008-12-21,-1.34, -1.19, -5.38, 2.03, 1.56, 7.24, repro,
2008-12-22,-1.95, 0.55, 7.11, 2.09, 1.58, 7.37, repro,
2008-12-23,0.39, 0.10, 2.24, 2.06, 1.62, 7.40, repro,
2008-12-24,0.32, -2.27, -5.35, 2.03, 1.56, 7.25, repro,
2008-12-25,1.12, -2.06, -5.24, 2.02, 1.57, 7.27, repro,
2008-12-26,-1.64, -0.69, -0.98, 2.03, 1.57, 7.31, repro,
2008-12-27,-0.24, -0.59, -6.28, 2.03, 1.57, 7.27, repro,
2008-12-28,-0.87, -0.67, -10.79, 2.02, 1.56, 7.22, repro,
2008-12-29,-0.74, 8.90, -2.07, 2.07, 1.57, 7.33, repro,
2008-12-30,-0.72, -1.54, -15.26, 2.02, 1.56, 7.19, repro,
2008-12-31,-1.20, -1.54, -11.03, 2.03, 1.57, 7.27, repro,
2009-01-01,-0.76, -0.99, -6.17, 2.02, 1.56, 7.21, repro,
2009-01-02,-0.17, 2.39, 3.78, 2.09, 1.59, 7.38, repro,
2009-01-03,-1.87, -0.82, -11.28, 2.11, 1.64, 7.60, repro,
2009-01-04,-0.72, -1.27, -10.67, 2.01, 1.55, 7.13, repro,
2009-01-05,-1.30, -1.15, -2.53, 2.03, 1.56, 7.23, repro,
2009-01-06,-0.72, -0.91, -4.28, 2.01, 1.56, 7.18, repro,
2009-01-07,-1.78, -0.85, -12.31, 2.03, 1.56, 7.23, repro,
2009-01-08,-0.95, 1.10, -3.64, 2.04, 1.60, 7.34, repro,
2009-01-09,-1.27, -1.54, -13.90, 2.07, 1.64, 7.56, repro,
2009-01-10,-1.29, -0.45, -18.20, 2.02, 1.57, 7.23, repro,
2009-01-11,-0.00, -0.38, -15.99, 2.02, 1.58, 7.26, repro,
2009-01-12,-0.17, -0.55, -19.97, 2.02, 1.58, 7.25, repro,
2009-01-13,-1.16, -0.27, -18.63, 2.01, 1.56, 7.16, repro,
2009-01-14,-1.49, -0.35, -16.38, 2.01, 1.56, 7.16, repro,
2009-01-15,-1.45, -0.65, -17.41, 2.00, 1.56, 7.16, repro,
2009-01-16,-0.91, -0.65, -17.63, 2.01, 1.58, 7.22, repro,
2009-01-17,-1.01, -0.43, -13.56, 2.02, 1.58, 7.23, repro,
2009-01-18,-1.05, -0.32, -17.24, 2.01, 1.57, 7.21, repro,
2009-01-19,-1.56, -0.31, -15.44, 2.01, 1.57, 7.24, repro,
2009-01-20,-1.75, -0.09, -13.52, 2.01, 1.56, 7.19, repro,
2009-01-21,-1.72, 0.16, -10.87, 2.00, 1.56, 7.17, repro,
2009-01-22,-0.07, 0.64, -0.90, 2.02, 1.57, 7.24, repro,
2009-01-23,-2.09, -1.09, -13.29, 2.00, 1.57, 7.18, repro,
2009-01-24,-2.05, 1.10, -9.95, 2.00, 1.57, 7.19, repro,
2009-01-25,-1.49, 5.08, -0.10, 2.00, 1.55, 7.16, repro,
2009-01-26,-1.41, -1.24, -9.50, 2.00, 1.56, 7.13, repro,
2009-01-27,-1.24, -0.65, -11.79, 2.01, 1.58, 7.21, repro,
2009-01-28,-1.83, -1.22, -15.43, 2.02, 1.58, 7.25, repro,
2009-01-29,-1.47, -1.04, -13.15, 2.02, 1.59, 7.29, repro,
2009-01-30,-0.36, -0.67, -16.09, 2.01, 1.57, 7.23, repro,
2009-01-31,-1.33, -0.56, -9.82, 2.01, 1.57, 7.20, repro,
2009-02-01,-2.08, -0.65, -10.91, 1.99, 1.58, 7.16, repro,
2009-02-02,-1.66, -0.61, -14.57, 2.02, 1.58, 7.25, repro,
2009-02-03,-1.67, -0.85, -12.21, 2.02, 1.59, 7.28, repro,
2009-02-04,-1.87, -0.61, -12.10, 2.01, 1.58, 7.23, repro,
2009-02-05,-1.35, -0.32, -8.11, 2.02, 1.61, 7.29, repro,
2009-02-06,-0.96, -1.45, -5.90, 2.06, 1.64, 7.40, repro,
2009-02-07,-2.22, -1.36, -10.21, 2.04, 1.62, 7.37, repro,
2009-02-08,-1.99, -0.66, -6.99, 2.04, 1.64, 7.40, repro,
2009-02-09,-2.19, -0.06, -0.96, 2.05, 1.62, 7.39, repro,
2009-02-10,-1.46, -1.23, -6.41, 2.01, 1.58, 7.19, repro,
2009-02-11,-2.47, -1.95, -9.06, 2.07, 1.66, 7.50, repro,
2009-02-12,-1.66, 0.78, -4.30, 2.06, 1.67, 7.51, repro,
2009-02-13,-0.50, -1.21, -5.60, 2.03, 1.62, 7.32, repro,
2009-02-14,-2.47, 0.85, 5.06, 2.00, 1.59, 7.24, repro,
2009-02-15,-2.68, -0.74, 2.69, 2.02, 1.61, 7.34, repro,
2009-02-16,-1.39, -1.79, 2.80, 2.01, 1.57, 7.16, repro,
2009-02-17,-0.09, -0.36, 3.62, 2.08, 1.62, 7.47, repro,
2009-02-18,-1.69, -0.52, -7.94, 2.05, 1.65, 7.53, repro,
2009-02-19,-1.23, -0.75, -15.12, 2.07, 1.66, 7.64, repro,
2009-02-20,-1.94, -1.33, -14.19, 2.05, 1.65, 7.56, repro,
2009-02-21,-1.47, 0.75, -6.62, 2.01, 1.61, 7.38, repro,
2009-02-22,-1.36, -0.51, -9.09, 2.04, 1.61, 7.40, repro,
2009-02-23,1.34, 3.38, -8.67, 2.02, 1.61, 7.35, repro,
2009-02-24,-0.58, 0.47, 1.03, 2.10, 1.71, 7.71, repro,
2009-02-25,-1.64, -0.10, -12.34, 176.72, 99.63, 214.80, repro,
2009-02-26,-2.97, -0.63, 0.81, 2.03, 1.62, 7.37, repro,
2009-02-27,-2.89, 0.24, -5.99, 2.17, 1.71, 8.02, repro,
2009-02-28,-2.03, -1.62, -16.96, 2.07, 1.66, 7.59, repro,
2009-03-01,-4.57, 1.08, -7.10, 2.15, 1.73, 8.05, repro,
2009-03-02,-3.15, -1.45, -15.53, 2.06, 1.67, 7.58, repro,
2009-03-03,-2.21, -4.60, -19.56, 2.10, 1.70, 7.72, repro,
2009-03-04,-3.30, -3.18, -5.97, 2.02, 1.61, 7.32, repro,
2009-03-05,-2.04, -0.68, -2.91, 2.08, 1.66, 7.60, repro,
2009-03-06,-1.19, -2.80, -9.98, 2.12, 1.81, 8.07, repro,
2009-03-07,-0.74, -2.36, -11.53, 2.03, 1.63, 7.40, repro,
2009-03-08,-1.12, -2.51, -10.20, 2.02, 1.62, 7.38, repro,
2009-03-09,-1.95, 3.39, 4.25, 2.03, 1.63, 7.45, repro,
2009-03-10,-1.43, -2.04, -8.68, 2.01, 1.61, 7.32, repro,
2009-03-11,-1.35, -1.50, -9.66, 1.99, 1.58, 7.10, repro,
2009-03-12,-1.61, -2.58, -15.85, 2.02, 1.62, 7.35, repro,
2009-03-13,-2.22, -2.27, -10.61, 2.06, 1.69, 7.60, repro,
2009-03-14,-1.55, -2.54, -8.91, 2.05, 1.67, 7.55, repro,
2009-03-15,-0.94, -1.71, -1.87, 1.98, 1.59, 7.10, repro,
2009-03-16,-3.10, -2.13, 3.47, 2.02, 1.61, 7.25, repro,
2009-03-17,-0.54, -1.01, -13.97, 2.00, 1.59, 7.16, repro,
2009-03-18,-1.42, -1.61, -19.32, 2.00, 1.60, 7.20, repro,
2009-03-19,-1.29, -1.24, -10.25, 2.01, 1.60, 7.21, repro,
2009-03-20,-1.16, -0.64, -6.81, 1.99, 1.59, 7.15, repro,
2009-03-21,-2.86, -1.53, -7.62, 1.98, 1.58, 7.08, repro,
2009-03-22,-1.86, -1.94, -9.94, 2.03, 1.62, 7.25, repro,
2009-03-23,-1.47, -2.40, -12.33, 2.00, 1.59, 7.16, repro,
2009-03-24,-1.25, -1.43, -11.05, 2.01, 1.59, 7.19, repro,
2009-03-25,-1.30, -2.27, -14.16, 2.01, 1.60, 7.20, repro,
2009-03-26,-3.33, -1.72, -3.11, 1.99, 1.59, 7.11, repro,
2009-03-27,-1.26, -1.87, -10.70, 2.04, 1.59, 7.23, repro,
2009-03-28,-1.46, -1.50, -14.42, 2.05, 1.61, 7.30, repro,
2009-03-29,-3.25, -0.40, -0.54, 2.07, 1.60, 7.29, repro,
2009-03-30,-1.16, -2.52, -6.10, 2.04, 1.59, 7.22, repro,
2009-03-31,-1.09, -2.15, -13.27, 2.04, 1.59, 7.24, repro,
2009-04-01,-1.51, -2.58, -10.56, 2.05, 1.61, 7.29, repro,
2009-04-02,-1.34, -3.06, -0.98, 2.14, 1.67, 7.66, repro,
2009-04-03,-4.25, -3.05, 2.78, 2.11, 1.64, 7.49, repro,
2009-04-04,-1.46, -2.65, -10.99, 2.04, 1.60, 7.23, repro,
2009-04-05,-1.30, -1.71, -14.05, 2.05, 1.59, 7.24, repro,
2009-04-06,-2.04, -1.08, -17.15, 2.06, 1.59, 7.27, repro,
2009-04-07,-1.66, -1.55, -9.13, 2.06, 1.60, 7.28, repro,
2009-04-08,-4.36, -2.36, -12.70, 2.06, 1.60, 7.30, repro,
2009-04-09,-1.49, -1.92, -9.80, 2.11, 1.63, 7.38, repro,
2009-04-10,-2.82, -2.84, -10.95, 2.06, 1.59, 7.19, repro,
2009-04-11,-1.06, -2.10, -9.46, 2.12, 1.63, 7.45, repro,
2009-04-12,-1.64, -2.12, -13.61, 2.11, 1.62, 7.35, repro,
2009-04-13,-1.66, -2.75, -14.09, 2.12, 1.63, 7.40, repro,
2009-04-14,-0.95, -1.37, -11.15, 2.09, 1.60, 7.29, repro,
2009-04-15,-1.54, -2.41, -7.84, 2.13, 1.66, 7.39, repro,
2009-04-16,-2.06, -2.99, -13.94, 2.11, 1.62, 7.36, repro,
2009-04-17,-1.57, -1.57, -14.85, 2.10, 1.61, 7.28, repro,
2009-04-18,-1.62, -1.10, -14.39, 2.07, 1.59, 7.24, repro,
2009-04-19,-2.58, -2.18, -14.81, 2.10, 1.63, 7.30, repro,
2009-04-20,-0.75, -0.94, -17.91, 2.08, 1.60, 7.23, repro,
2009-04-21,-0.97, -1.31, -16.49, 2.14, 1.65, 7.39, repro,
2009-04-22,-1.24, -1.53, -8.98, 2.16, 1.66, 7.50, repro,
2009-04-23,-0.74, 6.40, -3.64, 2.13, 1.63, 7.37, repro,
2009-04-24,1.69, 4.32, -22.04, 2.13, 1.63, 7.38, repro,
2009-04-25,-2.03, -2.78, -14.69, 2.07, 1.60, 7.24, repro,
2009-04-26,-1.46, -2.56, -13.99, 2.12, 1.62, 7.33, repro,
2009-04-27,-2.87, 0.45, -7.04, 2.17, 1.66, 7.47, repro,
2009-04-28,-2.10, 2.89, -2.48, 2.11, 1.60, 7.24, repro,
2009-04-29,-4.06, 1.03, -3.68, 2.22, 1.73, 7.66, repro,
2009-04-30,-4.43, -0.86, -3.58, 2.11, 1.65, 7.36, repro,
2009-05-01,-2.58, 7.56, 4.93, 2.13, 1.63, 7.39, repro,
2009-05-02,-1.38, 0.94, 3.00, 2.09, 1.60, 7.28, repro,
2009-05-03,-1.71, -1.39, 12.68, 2.11, 1.62, 7.36, repro,
2009-05-04,-3.91, 2.15, -6.62, 2.12, 1.61, 7.32, repro,
2009-05-05,-0.35, 0.07, 0.28, 2.10, 1.60, 7.33, repro,
2009-05-06,-1.68, 5.60, -8.63, 2.10, 1.61, 7.33, repro,
2009-05-07,-2.49, -0.19, -5.92, 2.06, 1.60, 7.31, repro,
2009-05-08,-2.37, 0.43, -5.14, 2.07, 1.59, 7.31, repro,
2009-05-09,-2.69, -0.64, -8.45, 2.07, 1.59, 7.30, repro,
2009-05-10,-1.89, -1.32, -14.52, 2.06, 1.58, 7.25, repro,
2009-05-11,-3.71, -0.99, 2.71, 2.05, 1.59, 7.24, repro,
2009-05-12,-3.35, 2.98, -6.51, 2.15, 1.67, 7.56, repro,
2009-05-13,-2.52, -1.45, -9.37, 2.10, 1.63, 7.43, repro,
2009-05-14,-3.01, -0.06, -11.55, 2.07, 1.59, 7.34, repro,
2009-05-15,-2.23, -0.75, -12.77, 2.07, 1.59, 7.30, repro,
2009-05-16,-1.46, -1.37, -16.73, 2.03, 1.58, 7.22, repro,
2009-05-17,-1.15, -1.01, -20.60, 2.07, 1.59, 7.37, repro,
2009-05-18,-1.17, -1.06, -14.80, 2.05, 1.59, 7.30, repro,
2009-05-19,-0.01, -0.87, -15.86, 2.09, 1.63, 7.58, repro,
2009-05-20,-1.26, -0.85, -8.79, 2.06, 1.59, 7.34, repro,
2009-05-21,-1.29, -0.36, -9.38, 2.05, 1.58, 7.28, repro,
2009-05-22,-2.84, -0.28, -9.78, 2.08, 1.64, 7.44, repro,
2009-05-23,-2.76, -0.64, -9.98, 2.16, 1.70, 7.71, repro,
2009-05-24,0.63, -1.41, -14.09, 2.05, 1.58, 7.29, repro,
2009-05-25,-2.04, -0.26, -7.60, 2.05, 1.59, 7.32, repro,
2009-05-26,-1.89, -0.50, -10.75, 2.05, 1.59, 7.31, repro,
2009-05-27,-1.00, -0.46, -8.65, 2.06, 1.59, 7.35, repro,
2009-05-28,-1.83, -0.39, -7.55, 2.08, 1.64, 7.45, repro,
2009-05-29,-1.23, -0.27, -14.94, 2.06, 1.58, 7.31, repro,
2009-05-30,-1.70, -0.36, -13.19, 2.05, 1.58, 7.33, repro,
2009-05-31,-2.93, -0.19, -13.07, 2.10, 1.65, 7.53, repro,
2009-06-01,-4.15, -0.82, -12.23, 2.09, 1.65, 7.55, repro,
2009-06-02,-2.27, -0.68, -12.63, 2.06, 1.59, 7.34, repro,
2009-06-03,-0.99, -0.16, -4.22, 2.05, 1.59, 7.33, repro,
2009-06-04,-2.73, -1.25, -10.52, 2.06, 1.60, 7.40, repro,
2009-06-05,-1.91, -0.28, -10.61, 2.05, 1.59, 7.32, repro,
2009-06-06,-1.81, -1.17, -11.23, 2.13, 1.69, 7.61, repro,
2009-06-07,-2.74, -0.91, -8.34, 2.07, 1.64, 7.42, repro,
2009-06-08,-1.12, -1.20, -6.68, 2.08, 1.64, 7.42, repro,
2009-06-09,-0.60, -1.30, -8.38, 2.04, 1.59, 7.29, repro,
2009-06-10,-2.23, -0.91, -9.81, 2.09, 1.65, 7.57, repro,
2009-06-11,-1.77, -0.61, -8.20, 2.04, 1.60, 7.36, repro,
2009-06-12,-1.36, -1.42, -8.17, 2.08, 1.63, 7.45, repro,
2009-06-13,-1.43, -1.57, -8.87, 2.08, 1.64, 7.45, repro,
2009-06-14,-0.60, -1.13, -12.83, 2.09, 1.65, 7.48, repro,
2009-06-15,-0.39, -1.71, -5.38, 2.10, 1.65, 7.52, repro,
2009-06-16,-1.13, -0.08, -10.97, 2.06, 1.59, 7.40, repro,
2009-06-17,-2.54, -0.25, -7.54, 2.07, 1.59, 7.40, repro,
2009-06-18,-1.56, -0.23, -8.71, 2.09, 1.64, 7.46, repro,
2009-06-19,-0.95, 1.66, -8.07, 2.06, 1.59, 7.39, repro,
2009-06-20,1.95, 0.86, -8.04, 2.06, 1.59, 7.36, repro,
2009-06-21,-0.37, 1.68, -7.42, 2.09, 1.66, 7.54, repro,
2009-06-22,-2.45, -0.94, -4.85, 2.05, 1.59, 7.36, repro,
2009-06-23,-1.67, -0.88, -4.05, 2.06, 1.59, 7.38, repro,
2009-06-24,-0.41, -0.50, -12.24, 2.07, 1.64, 7.43, repro,
2009-06-25,-1.09, -0.86, -0.37, 2.05, 1.60, 7.32, repro,
2009-06-26,-0.35, -1.31, -2.87, 2.07, 1.62, 7.41, repro,
2009-06-27,-1.14, -1.00, -11.08, 2.18, 1.75, 7.84, repro,
2009-06-28,-1.39, 0.16, -13.41, 2.11, 1.70, 7.68, repro,
2009-06-29,0.38, -0.53, -8.04, 2.07, 1.63, 7.53, repro,
2009-06-30,-0.78, -0.69, -7.78, 2.05, 1.62, 7.41, repro,
2009-07-01,-0.12, -1.14, -6.89, 2.06, 1.64, 7.48, repro,
2009-07-02,-1.28, 0.01, 4.28, 2.03, 1.59, 7.34, repro,
2009-07-03,0.14, -0.21, -5.11, 2.03, 1.59, 7.35, repro,
2009-07-04,-1.55, -1.30, -6.07, 2.05, 1.60, 7.41, repro,
2009-07-05,-1.24, -0.02, -7.17, 2.03, 1.59, 7.33, repro,
2009-07-06,-0.98, 1.17, -12.78, 2.04, 1.60, 7.37, repro,
2009-07-07,-1.58, 1.38, 5.72, 2.02, 1.59, 7.25, repro,
2009-07-08,-1.20, 3.94, 8.21, 2.03, 1.59, 7.31, repro,
2009-07-09,1.06, 2.50, 0.66, 2.02, 1.59, 7.29, repro,
2009-07-10,-0.29, 1.93, -3.09, 2.04, 1.59, 7.31, repro,
2009-07-11,1.79, 1.11, -0.30, 2.01, 1.58, 7.25, repro,
2009-07-12,5.83, 2.34, -6.92, 2.02, 1.59, 7.27, repro,
2009-07-13,1.03, 1.28, -2.03, 2.03, 1.59, 7.32, repro,
2009-07-14,0.13, -0.52, -1.73, 2.01, 1.59, 7.26, repro,
2009-07-15,-1.23, -0.18, -0.95, 2.02, 1.59, 7.29, repro,
2009-07-16,-1.10, -1.21, -7.54, 2.02, 1.59, 7.25, repro,
2009-07-17,-1.27, -0.30, 0.51, 2.01, 1.59, 7.29, repro,
2009-07-18,-0.42, -0.85, -6.72, 2.20, 1.86, 8.12, repro,
2009-07-19,-3.05, 2.22, -7.18, 2.02, 1.60, 7.32, repro,
2009-07-20,-0.37, -2.09, -3.14, 2.15, 1.73, 7.78, repro,
2009-07-21,-0.68, 0.46, -4.48, 2.04, 1.60, 7.33, repro,
2009-07-22,0.37, -0.45, -6.66, 2.05, 1.66, 7.46, repro,
2009-07-23,-0.79, 1.16, 1.92, 2.06, 1.65, 7.45, repro,
2009-07-24,-1.16, -2.07, -8.49, 2.06, 1.66, 7.50, repro,
2009-07-25,-0.56, -2.09, 2.68, 2.09, 1.65, 7.53, repro,
2009-07-26,-2.41, 1.68, -11.69, 2.09, 1.66, 7.56, repro,
2009-07-27,-0.89, 0.05, -5.27, 2.02, 1.59, 7.26, repro,
2009-07-28,-0.04, 0.39, -3.61, 2.02, 1.60, 7.29, repro,
2009-07-29,0.22, 0.53, -3.73, 2.08, 1.67, 7.53, repro,
2009-07-30,-0.68, 0.56, -3.54, 2.17, 1.69, 7.77, repro,
