PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKWD
Station name,PKWD
Begin Date, 2012-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5997976920 North Latitude, -121.6769807448 East Longitude, 306.75375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-08,0.00, 0.00, 0.00, 2.46, 1.80, 8.33, repro,
2012-03-09,-4.97, -0.20, 0.05, 2.48, 1.83, 8.58, repro,
2012-03-10,-3.70, 0.64, 2.19, 2.44, 1.81, 8.36, repro,
2012-03-11,-2.13, -2.19, 2.63, 2.43, 1.81, 8.35, repro,
2012-03-12,-0.15, -1.57, -6.26, 2.39, 1.78, 8.14, repro,
2012-03-13,-3.93, -1.42, 8.19, 2.48, 1.83, 8.47, repro,
2012-03-14,-1.08, -0.18, -0.90, 2.54, 1.84, 8.68, repro,
2012-03-15,-0.38, 0.67, -11.24, 2.60, 1.88, 8.65, repro,
2012-03-16,-2.94, -1.15, -2.60, 2.44, 1.77, 8.24, repro,
2012-03-17,1.59, 0.89, -0.30, 2.51, 1.85, 8.56, repro,
2012-03-18,-1.06, 0.78, 3.13, 2.45, 1.77, 8.38, repro,
2012-03-19,-0.72, -2.02, 3.01, 2.46, 1.78, 8.28, repro,
2012-03-20,-2.24, -3.08, -8.60, 2.44, 1.83, 8.36, repro,
2012-03-21,-6.01, 1.18, -21.32, 2.48, 1.85, 8.44, repro,
2012-03-22,-2.72, 0.46, -10.65, 2.50, 1.83, 8.45, repro,
2012-03-23,-2.15, -1.33, -5.77, 2.52, 1.93, 8.86, repro,
2012-03-24,0.32, -0.99, -6.68, 2.50, 1.81, 8.37, repro,
2012-03-25,-1.68, -1.54, 3.78, 2.42, 1.78, 8.14, repro,
2012-03-26,-2.16, 0.29, -1.30, 2.45, 1.79, 8.21, repro,
2012-03-27,0.72, -2.03, 3.17, 2.46, 1.79, 8.25, repro,
2012-03-28,2.57, -0.56, -8.47, 2.45, 1.82, 8.31, repro,
2012-03-29,0.50, -2.19, -9.94, 2.45, 1.79, 8.37, repro,
