PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4084976490 North Latitude, -77.4375903155 East Longitude, 11.89695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-24,0.00, 0.00, 0.00, 1.95, 1.71, 7.58, repro,
2005-08-25,-1.75, -0.43, 1.67, 1.96, 1.71, 7.56, repro,
2005-08-26,-0.48, 0.13, 0.36, 1.95, 1.71, 7.56, repro,
2005-08-27,-0.87, 0.49, -2.20, 2.04, 1.77, 7.95, repro,
2005-08-28,-1.96, 0.64, 7.57, 2.00, 1.74, 7.69, repro,
2005-08-29,-1.48, 1.04, 2.12, 2.30, 1.94, 8.83, repro,
2005-08-31,-1.88, 3.18, 8.10, 3.46, 3.25, 13.95, repro,
2005-09-15,-0.12, 0.79, -0.54, 2.00, 1.79, 7.89, repro,
2005-09-16,0.00, 0.72, -0.47, 2.00, 1.79, 7.90, repro,
2005-09-17,-2.35, 2.20, 5.63, 1.98, 1.74, 7.69, repro,
2005-09-18,-3.09, 0.93, 4.09, 2.15, 1.97, 8.51, repro,
2005-09-19,0.02, 0.47, -0.22, 2.00, 1.78, 7.76, repro,
2005-09-20,-2.06, 0.51, -5.02, 2.09, 1.76, 8.02, repro,
2005-09-21,-2.78, 0.47, 0.32, 2.15, 1.95, 8.54, repro,
2005-09-22,-0.73, 0.41, 2.65, 1.94, 1.71, 7.54, repro,
2005-09-23,-2.61, -0.00, 0.69, 1.99, 1.72, 7.82, repro,
2005-09-24,-1.13, 0.83, 3.28, 2.05, 1.76, 7.84, repro,
2005-09-25,-1.39, -0.33, 0.70, 2.04, 1.76, 7.96, repro,
2005-09-26,-2.64, 2.14, 3.03, 2.01, 1.73, 7.72, repro,
2005-09-27,-2.73, 1.48, 12.09, 2.02, 1.75, 7.88, repro,
2005-09-28,-1.14, 0.90, 2.10, 2.03, 1.81, 7.97, repro,
2005-09-29,-0.06, -0.23, 7.16, 1.99, 1.78, 7.73, repro,
2005-09-30,-1.15, -0.03, 10.41, 1.94, 1.70, 7.54, repro,
2005-10-01,-1.16, -0.38, 3.96, 2.00, 1.73, 7.69, repro,
2005-10-02,-1.51, -0.26, -0.38, 2.03, 1.77, 7.92, repro,
2005-10-03,-1.77, -0.52, -0.82, 1.98, 1.73, 7.69, repro,
2005-10-04,-1.72, -0.21, -0.96, 2.01, 1.86, 7.99, repro,
2005-10-05,-1.77, -1.01, 1.28, 2.00, 1.78, 7.73, repro,
2005-10-06,-1.14, 1.75, 11.53, 1.98, 1.71, 7.66, repro,
2005-10-07,-2.90, -0.14, -0.27, 1.98, 1.72, 7.68, repro,
2005-10-08,-0.53, 1.54, 10.16, 2.06, 1.82, 7.99, repro,
2005-10-09,-0.55, -0.53, 1.19, 2.27, 2.12, 9.37, repro,
2005-10-10,-1.27, -2.54, 4.34, 1.96, 1.72, 7.62, repro,
2005-10-11,-0.11, -0.82, -1.35, 2.77, 2.24, 10.34, repro,
2005-10-13,-0.94, 0.44, 2.64, 3.23, 3.15, 13.43, repro,
2005-10-14,-1.06, -1.32, 5.73, 1.94, 1.71, 7.57, repro,
2005-10-15,-1.33, -0.68, 6.39, 2.07, 1.83, 8.08, repro,
2005-10-16,-5.44, 0.05, 1.99, 4.65, 3.34, 15.02, repro,
2005-10-20,-3.29, 5.38, 3.40, 3.47, 3.41, 14.51, repro,
2005-10-21,-1.96, -0.67, 1.94, 2.07, 1.81, 8.00, repro,
2005-10-22,-4.16, -1.70, 17.73, 2.09, 1.85, 8.17, repro,
2005-10-23,-2.37, -1.49, 8.05, 2.05, 1.79, 8.02, repro,
2005-10-24,-0.39, 0.30, 9.40, 2.05, 1.76, 7.95, repro,
2005-10-25,-0.39, -2.21, 9.27, 2.14, 1.86, 8.27, repro,
2005-10-26,-2.25, -0.98, 6.83, 2.05, 1.77, 7.97, repro,
2005-10-27,-1.85, -1.45, -1.86, 2.00, 1.77, 7.76, repro,
2005-10-28,-1.72, -1.08, -0.38, 1.97, 1.72, 7.69, repro,
2005-10-29,-2.61, -1.91, 1.53, 2.01, 1.75, 7.85, repro,
2005-10-30,-1.47, -2.23, -4.10, 2.02, 1.81, 7.95, repro,
2005-10-31,1.40, -0.60, -4.49, 5.00, 4.15, 17.66, repro,
2005-11-18,-1.48, 0.84, -6.37, 6.49, 5.19, 22.22, repro,
2005-11-19,-1.62, -0.99, 0.87, 1.95, 1.69, 7.57, repro,
2005-11-20,-1.95, -1.43, -2.48, 1.93, 1.71, 7.60, repro,
2005-11-21,-1.83, -0.95, 8.08, 2.23, 1.92, 8.63, repro,
2005-11-22,-3.18, 0.14, 5.54, 2.07, 1.78, 8.03, repro,
2005-11-23,-2.38, -0.48, 6.86, 2.04, 1.76, 8.00, repro,
2005-11-24,-2.72, -0.88, 9.34, 1.95, 1.72, 7.60, repro,
2005-11-25,-1.24, -0.85, -4.88, 2.05, 1.83, 8.07, repro,
2006-01-12,-3.14, 1.24, 5.21, 4.61, 3.49, 16.70, repro,
2006-01-13,-3.02, 0.61, -2.92, 2.00, 1.77, 7.68, repro,
2006-01-14,-0.84, -0.97, 5.31, 2.01, 1.81, 7.86, repro,
2006-01-15,-1.39, -2.54, 6.46, 2.02, 1.80, 7.83, repro,
2006-01-16,-1.89, -0.30, 4.95, 2.01, 1.78, 7.76, repro,
2006-01-17,-1.15, 0.30, 1.32, 2.05, 1.80, 7.98, repro,
2006-01-18,-2.31, -0.06, 6.94, 1.97, 1.75, 7.64, repro,
2006-01-19,-1.74, -0.96, 0.38, 1.97, 1.75, 7.61, repro,
2006-01-20,-1.24, -1.38, -4.92, 1.99, 1.76, 7.63, repro,
2006-01-21,-1.08, -2.43, -1.88, 2.01, 1.79, 7.74, repro,
2006-01-22,-0.44, -1.25, -8.39, 1.97, 1.72, 7.56, repro,
2006-01-23,0.21, -1.26, -6.37, 1.96, 1.72, 7.52, repro,
2006-01-24,-1.57, -0.29, 7.16, 2.01, 1.76, 7.78, repro,
2006-01-25,-1.34, -1.30, -3.05, 1.92, 1.63, 7.35, repro,
2006-01-26,-1.31, -2.65, -9.87, 1.91, 1.64, 7.37, repro,
2006-01-27,-0.70, -2.88, -8.10, 1.92, 1.66, 7.40, repro,
2006-01-28,-1.57, -1.94, -6.49, 1.93, 1.67, 7.42, repro,
2006-01-29,-0.73, -1.98, -1.08, 1.95, 1.72, 7.47, repro,
2006-01-30,-0.45, -0.67, -2.78, 1.96, 1.74, 7.56, repro,
2006-01-31,-1.16, -1.09, 0.91, 1.95, 1.74, 7.52, repro,
2006-02-01,-0.90, -1.62, -1.03, 3.97, 3.53, 15.73, repro,
2006-02-08,-1.83, -1.78, -11.20, 3.76, 2.85, 13.09, repro,
2006-02-09,-1.85, -1.48, -5.53, 2.01, 1.84, 7.97, repro,
2006-02-10,-1.18, -2.34, -2.98, 2.04, 1.92, 8.13, repro,
2006-02-12,-1.22, -1.87, -0.25, 1.94, 1.74, 7.61, repro,
2006-02-13,-0.89, -0.93, 0.09, 2.10, 1.95, 8.46, repro,
2006-02-14,-1.19, -0.94, -5.57, 1.96, 1.79, 7.85, repro,
2006-02-15,-2.22, -0.92, -3.91, 1.96, 1.78, 7.78, repro,
2006-02-16,-1.53, -1.07, -8.50, 1.95, 1.74, 7.63, repro,
2006-02-17,-1.23, -0.26, -9.63, 2.02, 1.85, 8.03, repro,
2006-02-18,-1.36, -0.21, -10.65, 1.96, 1.78, 7.83, repro,
2006-02-19,-1.19, -1.75, -9.44, 1.99, 1.77, 7.76, repro,
2006-02-20,-0.80, -2.00, -6.94, 1.94, 1.73, 7.61, repro,
2006-02-21,-1.13, -1.21, 2.15, 1.96, 1.78, 7.89, repro,
2006-02-22,-1.20, -2.52, -0.32, 1.96, 1.78, 7.87, repro,
2006-02-23,-1.15, -0.77, -2.55, 1.96, 1.78, 7.88, repro,
2006-02-24,-0.99, -1.15, -7.04, 1.93, 1.72, 7.58, repro,
2006-02-25,-1.13, -2.31, -12.48, 1.95, 1.77, 7.79, repro,
2006-02-26,-1.92, -1.80, -10.93, 1.96, 1.79, 7.95, repro,
2006-02-27,-1.51, -1.55, -8.30, 1.94, 1.74, 7.68, repro,
2006-02-28,-1.06, -0.86, -3.26, 1.97, 1.78, 7.91, repro,
2006-03-01,-1.71, -0.77, -0.09, 2.01, 1.75, 7.94, repro,
2006-03-02,-0.49, -0.67, 3.07, 1.96, 1.77, 7.79, repro,
2006-03-03,-2.59, -0.34, -4.10, 1.97, 1.82, 8.05, repro,
2006-03-04,-1.55, -1.95, -5.76, 1.98, 1.74, 7.85, repro,
2006-03-05,-1.98, -2.59, -9.65, 1.92, 1.66, 7.47, repro,
2006-03-06,-1.40, -1.21, -7.79, 1.92, 1.66, 7.47, repro,
2006-03-07,-2.48, -1.45, -7.82, 1.91, 1.65, 7.40, repro,
2006-03-08,-1.93, -1.68, 1.71, 1.92, 1.66, 7.42, repro,
2006-03-09,-2.08, 0.06, 7.66, 1.92, 1.67, 7.51, repro,
2006-03-10,-4.15, 0.88, 17.22, 1.95, 1.69, 7.62, repro,
2006-03-11,-0.68, -0.74, -4.10, 1.93, 1.67, 7.53, repro,
2006-03-12,-2.43, 1.00, -1.49, 1.95, 1.70, 7.67, repro,
2006-03-13,-2.22, -0.02, 1.80, 1.98, 1.75, 7.73, repro,
2006-03-14,-0.83, 0.59, 0.51, 1.98, 1.79, 8.00, repro,
2006-03-15,-1.63, -0.90, 0.32, 1.94, 1.71, 7.69, repro,
2006-03-16,-3.16, -1.51, -5.85, 2.00, 1.78, 8.06, repro,
2006-03-17,-2.12, -1.89, -5.27, 1.99, 1.77, 8.01, repro,
2006-03-18,-1.65, -2.30, -12.88, 1.94, 1.70, 7.60, repro,
2006-03-19,-2.47, -2.19, -3.47, 1.92, 1.68, 7.54, repro,
2006-03-20,-2.16, -1.28, -3.32, 2.00, 1.76, 7.87, repro,
2006-03-21,-1.91, -0.70, -1.96, 1.96, 1.70, 7.63, repro,
2006-03-22,-0.15, -2.27, 0.32, 2.10, 1.97, 8.44, repro,
2006-03-23,-0.90, -3.19, -13.91, 1.99, 1.77, 7.76, repro,
2006-03-24,-1.60, -2.49, -6.73, 1.99, 1.75, 7.66, repro,
2006-03-25,-1.58, -1.59, -6.26, 1.98, 1.76, 7.66, repro,
2006-03-26,-1.75, -2.26, -1.98, 1.97, 1.75, 7.65, repro,
2006-03-27,-2.22, -0.97, -6.85, 1.98, 1.75, 7.72, repro,
2006-03-28,-1.71, -1.09, -1.59, 1.97, 1.72, 7.53, repro,
2006-03-29,-2.40, -1.87, -8.89, 2.01, 1.72, 7.83, repro,
2006-03-30,-1.32, -1.52, -6.94, 2.07, 1.80, 7.86, repro,
2006-03-31,-2.27, -1.44, 1.46, 1.95, 1.70, 7.57, repro,
2006-04-01,-3.55, -1.15, 4.76, 1.97, 1.71, 7.59, repro,
2006-04-02,-1.57, -0.47, 9.79, 2.01, 1.72, 7.68, repro,
2006-04-03,-2.25, -0.22, 3.94, 1.96, 1.68, 7.57, repro,
2006-04-04,-0.85, -0.55, 1.03, 1.95, 1.67, 7.41, repro,
2006-04-05,-1.99, -2.24, 2.25, 2.14, 1.82, 8.23, repro,
2006-04-06,-2.59, -0.96, 9.28, 2.12, 1.87, 7.95, repro,
2006-04-07,-2.88, 0.21, 7.65, 2.00, 1.75, 7.76, repro,
2006-04-08,-2.55, -0.58, 1.28, 1.96, 1.70, 7.60, repro,
2006-04-09,-1.37, -1.33, -0.65, 1.94, 1.66, 7.38, repro,
2006-04-10,-1.46, -2.32, -3.09, 2.07, 1.81, 7.82, repro,
2006-04-11,-0.86, -2.00, -0.69, 2.03, 1.77, 7.64, repro,
2006-04-12,-1.03, -1.07, -1.52, 2.00, 1.77, 7.67, repro,
2006-04-13,-3.83, 0.70, 4.02, 1.96, 1.70, 7.57, repro,
2006-04-14,-1.50, -0.97, -5.04, 1.95, 1.66, 7.43, repro,
2006-04-15,-2.02, 1.42, 5.92, 1.98, 1.73, 7.68, repro,
2006-04-16,-2.53, -1.19, 6.41, 2.00, 1.72, 7.64, repro,
2006-04-17,-1.29, -1.29, 8.18, 2.00, 1.71, 7.59, repro,
2006-04-18,-3.31, -1.29, 6.27, 2.14, 1.81, 8.20, repro,
2006-04-19,-3.06, 0.09, 5.07, 1.94, 1.66, 7.43, repro,
2006-04-20,-1.63, -0.80, 1.58, 1.97, 1.68, 7.58, repro,
2006-04-21,-2.03, -1.07, 7.73, 1.94, 1.69, 7.52, repro,
2006-04-22,-1.50, 2.19, 6.17, 2.04, 1.72, 7.89, repro,
2006-04-23,-1.81, -0.66, 12.29, 1.93, 1.67, 7.41, repro,
2006-04-24,-1.31, 1.52, 3.80, 1.96, 1.69, 7.53, repro,
2006-04-25,-2.72, 0.62, 0.02, 1.98, 1.70, 7.56, repro,
2006-04-26,-1.71, -0.37, 0.36, 1.93, 1.66, 7.41, repro,
2006-04-27,-3.25, -0.07, 9.55, 1.98, 1.74, 7.68, repro,
2006-04-28,-3.16, -1.24, 0.32, 1.98, 1.73, 7.60, repro,
2006-04-29,-1.77, -0.56, -0.80, 1.95, 1.70, 7.51, repro,
2006-04-30,-1.90, -1.33, -5.00, 1.93, 1.68, 7.48, repro,
2006-05-01,-2.33, -2.07, -2.22, 1.94, 1.68, 7.48, repro,
2006-05-02,-1.73, -1.62, -2.67, 1.91, 1.66, 7.41, repro,
2006-05-03,-1.43, -1.38, 4.56, 1.91, 1.65, 7.35, repro,
2006-05-04,-1.46, 0.72, 6.08, 1.92, 1.65, 7.37, repro,
2006-05-05,-1.87, -0.14, 4.12, 1.91, 1.65, 7.36, repro,
2006-05-06,-3.35, 0.66, 6.31, 1.94, 1.68, 7.49, repro,
2006-05-07,-2.08, 0.44, 5.36, 1.92, 1.66, 7.42, repro,
2006-05-08,-2.38, -1.74, -1.14, 1.96, 1.69, 7.50, repro,
2006-05-09,-2.63, 0.25, 6.53, 1.94, 1.70, 7.41, repro,
2006-05-10,-2.66, -0.73, 3.75, 1.91, 1.66, 7.37, repro,
2006-05-11,-2.07, 1.60, 5.62, 2.12, 1.90, 8.33, repro,
2006-05-12,-2.37, 1.14, 11.66, 2.03, 1.80, 7.87, repro,
2006-05-13,-1.91, 0.28, -1.67, 1.97, 1.72, 7.61, repro,
2006-05-15,-1.99, -0.31, 3.48, 1.99, 1.72, 7.58, repro,
2006-05-16,-1.69, -0.68, 2.89, 2.20, 1.87, 8.61, repro,
2006-05-17,-2.56, -0.12, 6.01, 2.26, 1.93, 8.68, repro,
2006-05-18,-3.09, -0.12, 11.38, 1.95, 1.70, 7.60, repro,
2006-05-19,-2.86, 0.39, 16.34, 1.98, 1.79, 7.76, repro,
2006-05-20,-3.26, 1.34, 7.66, 1.96, 1.73, 7.49, repro,
2006-05-21,-1.81, 1.12, 8.67, 1.97, 1.75, 7.61, repro,
2006-05-22,-3.08, -0.76, 12.38, 2.03, 1.76, 7.83, repro,
2006-05-23,-3.60, 0.52, 2.52, 1.97, 1.74, 7.60, repro,
2006-05-24,-3.71, -0.85, 4.84, 2.00, 1.74, 7.67, repro,
2006-05-25,-4.76, -0.47, 13.46, 2.06, 1.87, 8.02, repro,
2006-05-26,-1.66, 0.36, 5.82, 2.04, 1.80, 7.80, repro,
2006-05-27,-2.78, 0.81, 6.55, 1.99, 1.76, 7.72, repro,
2006-05-28,-3.14, 0.27, 5.83, 2.04, 1.85, 7.95, repro,
2006-05-29,-1.77, 1.94, 2.59, 2.07, 1.80, 7.81, repro,
2006-05-30,-2.93, 1.85, 9.18, 1.97, 1.77, 7.69, repro,
2006-05-31,-2.60, 1.36, 3.60, 1.98, 1.74, 7.61, repro,
2006-06-01,-2.59, -0.25, 1.13, 1.99, 1.75, 7.66, repro,
2006-06-02,-1.32, -0.11, 6.05, 2.15, 1.96, 8.61, repro,
2006-06-03,-3.67, -1.54, 10.72, 2.03, 1.80, 7.96, repro,
2006-06-04,-1.13, 1.19, 5.92, 2.09, 1.90, 8.07, repro,
2006-06-05,-3.15, 1.09, 12.34, 2.03, 1.79, 7.88, repro,
2006-06-06,-2.35, -0.88, 10.56, 2.00, 1.78, 7.83, repro,
2006-06-07,-2.46, 0.43, 10.00, 2.01, 1.78, 7.83, repro,
2006-06-08,-1.35, 1.00, -2.40, 1.96, 1.72, 7.57, repro,
2006-06-09,-0.55, 1.24, 6.44, 1.99, 1.72, 7.62, repro,
2006-06-10,-4.12, 1.76, 10.47, 1.99, 1.73, 7.63, repro,
2006-06-11,-2.22, 1.77, 16.91, 2.07, 1.77, 7.96, repro,
2006-06-12,-3.18, -1.26, 5.43, 2.06, 1.77, 7.83, repro,
2006-06-13,-2.16, 0.38, 6.92, 1.98, 1.79, 7.77, repro,
2006-06-14,-1.81, 1.19, 12.65, 1.96, 1.73, 7.59, repro,
2006-06-15,-3.53, -1.07, 4.63, 1.99, 1.72, 7.56, repro,
2006-06-16,-1.30, 0.36, 9.70, 1.95, 1.71, 7.48, repro,
2006-06-17,-2.80, 0.72, -4.45, 1.97, 1.73, 7.55, repro,
2006-06-18,-2.73, 0.99, 5.84, 2.05, 1.79, 7.81, repro,
2006-06-19,-1.82, 1.78, 5.39, 2.01, 1.76, 7.67, repro,
2006-06-20,-1.37, 0.84, 9.69, 2.06, 1.78, 7.88, repro,
2006-06-21,-2.34, 2.51, 7.71, 2.14, 1.86, 7.95, repro,
2006-06-22,-2.62, 1.11, 4.15, 2.04, 1.77, 7.68, repro,
2006-06-23,-2.98, 1.17, -3.42, 2.05, 1.79, 7.78, repro,
2006-06-24,-1.22, -0.43, 15.98, 2.28, 2.12, 8.78, repro,
2006-06-25,-2.00, 0.47, 4.15, 2.07, 1.78, 7.85, repro,
2006-06-26,-1.48, 1.45, 5.95, 2.12, 1.83, 8.03, repro,
2006-06-27,-2.84, -0.33, -0.60, 2.16, 1.89, 8.13, repro,
2006-06-28,-1.23, 0.26, -3.25, 2.08, 1.84, 7.96, repro,
2006-06-29,-2.24, -0.34, -3.36, 2.10, 1.81, 8.14, repro,
2006-06-30,-2.30, 0.42, 7.09, 2.05, 1.79, 7.76, repro,
2006-07-01,-0.90, 2.33, 11.45, 2.10, 1.87, 7.92, repro,
2006-07-02,-1.87, 0.76, 8.15, 2.01, 1.77, 7.66, repro,
2006-07-03,-0.01, -0.92, -6.17, 2.10, 1.87, 7.95, repro,
2006-07-04,-3.21, 1.84, 7.39, 2.07, 1.85, 7.81, repro,
2006-07-05,-0.55, 0.78, 12.06, 2.48, 2.32, 9.48, repro,
2006-07-06,1.37, -2.16, 0.03, 2.06, 1.84, 7.74, repro,
2006-07-07,-0.53, -0.85, -8.08, 2.05, 1.82, 7.75, repro,
2006-07-08,-0.78, -0.34, -8.21, 2.07, 1.84, 7.85, repro,
2006-07-09,-2.09, -0.45, -4.23, 2.06, 1.85, 7.84, repro,
2006-07-10,-0.12, -1.05, -0.28, 2.06, 1.85, 7.80, repro,
2006-07-11,-0.55, 0.50, -5.68, 2.05, 1.83, 7.75, repro,
2006-07-12,-1.07, -0.19, 0.42, 2.07, 1.84, 7.81, repro,
2006-07-13,-1.75, -0.03, -5.63, 2.41, 2.06, 9.00, repro,
2006-07-14,0.28, 3.24, -9.53, 2.35, 2.10, 8.86, repro,
2006-07-15,-0.31, 1.49, 6.76, 2.06, 1.85, 7.81, repro,
2006-07-16,0.64, 1.08, 2.43, 2.06, 1.83, 7.77, repro,
2006-07-17,-1.05, 1.50, 4.55, 2.17, 1.87, 8.11, repro,
2006-07-18,-1.08, -0.08, 7.95, 1.96, 1.74, 7.52, repro,
2006-07-19,-1.87, 2.14, -1.42, 2.41, 2.09, 9.35, repro,
2006-07-20,-0.63, 0.05, 0.80, 1.98, 1.74, 7.56, repro,
2006-07-21,1.54, 0.75, -3.94, 1.99, 1.75, 7.65, repro,
2006-07-22,-3.60, -0.01, 9.65, 2.04, 1.84, 7.90, repro,
2006-07-23,-0.02, 0.01, 12.49, 1.98, 1.75, 7.60, repro,
2006-07-24,-0.96, 0.29, 5.44, 1.99, 1.71, 7.49, repro,
2006-07-25,2.30, 1.29, 2.23, 2.05, 1.75, 7.80, repro,
2006-07-26,1.33, 0.03, -3.95, 2.04, 1.76, 7.84, repro,
2006-07-27,1.08, -1.08, -7.16, 2.46, 2.27, 9.55, repro,
2006-07-28,0.34, -1.05, 5.78, 2.01, 1.78, 7.73, repro,
2006-07-29,-1.20, 1.14, 9.36, 2.13, 1.86, 8.06, repro,
2006-07-30,0.03, -1.00, 7.02, 1.98, 1.74, 7.57, repro,
2006-07-31,-1.55, 2.28, 6.76, 1.96, 1.73, 7.51, repro,
2006-08-01,-0.08, 1.11, -0.51, 2.01, 1.81, 7.88, repro,
2006-08-02,-0.34, 0.31, 9.44, 2.26, 2.06, 8.71, repro,
2006-08-03,-2.84, 0.92, 11.38, 2.10, 1.79, 8.00, repro,
2006-08-04,-1.57, 2.09, 9.79, 2.11, 1.79, 7.90, repro,
2006-08-05,1.84, 1.28, 3.23, 3.21, 2.58, 12.00, repro,
2006-08-06,-0.65, 1.48, -8.05, 1.99, 1.69, 7.53, repro,
2006-08-07,-0.01, -0.90, -0.44, 2.45, 2.19, 9.71, repro,
2006-08-08,-1.42, -0.17, 6.91, 1.98, 1.68, 7.55, repro,
2006-08-09,-0.24, 0.78, 2.08, 1.95, 1.68, 7.43, repro,
2006-08-10,-1.05, 0.42, 1.07, 2.39, 1.99, 8.97, repro,
2006-08-11,-0.46, 1.73, 14.49, 2.01, 1.68, 7.68, repro,
2006-08-12,-1.81, 0.00, -2.91, 1.93, 1.67, 7.44, repro,
2006-08-13,-1.09, 1.99, 5.06, 2.02, 1.69, 7.73, repro,
2006-08-14,-1.02, 0.41, 5.70, 2.00, 1.69, 7.69, repro,
2006-08-15,1.06, 1.37, 4.53, 2.10, 1.87, 8.29, repro,
2006-08-16,-0.55, -0.25, 6.00, 1.97, 1.70, 7.67, repro,
2006-08-17,-0.09, 0.96, 1.29, 1.95, 1.70, 7.58, repro,
2006-08-18,0.02, -0.41, 8.28, 2.23, 1.84, 8.48, repro,
2006-08-19,-1.84, 0.61, -2.89, 1.96, 1.69, 7.54, repro,
2006-08-20,-0.07, 1.68, 0.02, 1.98, 1.74, 7.67, repro,
2006-08-21,-0.67, 2.05, 6.38, 1.94, 1.67, 7.48, repro,
2006-08-22,-0.11, 1.63, 7.33, 1.95, 1.67, 7.45, repro,
2006-08-23,-2.55, 2.51, 7.93, 1.97, 1.71, 7.61, repro,
2006-08-24,-0.11, 0.62, 2.35, 1.99, 1.69, 7.55, repro,
2006-08-25,-1.07, 1.14, 3.14, 2.03, 1.72, 7.70, repro,
2006-08-26,0.17, 0.86, 0.01, 2.02, 1.71, 7.65, repro,
2006-08-27,-0.75, 1.73, 4.27, 2.04, 1.72, 7.70, repro,
2006-08-28,-2.49, 0.80, 14.24, 2.07, 1.74, 7.83, repro,
2006-08-29,-2.59, 0.86, 19.52, 2.08, 1.74, 7.81, repro,
2006-08-30,-2.34, 0.59, 8.30, 2.31, 2.02, 8.85, repro,
2006-08-31,-0.75, 1.35, 5.88, 2.05, 1.73, 7.76, repro,
2006-09-01,-0.76, 2.73, 5.67, 2.11, 1.79, 7.93, repro,
2006-09-02,-0.46, -0.51, 2.27, 2.05, 1.73, 7.73, repro,
2006-09-03,-1.43, 0.10, 1.02, 2.07, 1.74, 7.80, repro,
2006-09-04,-1.77, 1.99, 0.93, 2.12, 1.78, 7.97, repro,
2006-09-05,-0.14, 2.11, -0.12, 2.22, 1.91, 8.69, repro,
2006-09-06,-0.23, 1.00, 6.29, 2.08, 1.73, 7.79, repro,
2006-09-07,-0.80, 0.63, 0.06, 2.09, 1.77, 7.89, repro,
2006-09-08,-0.62, 0.21, 8.79, 2.10, 1.78, 7.92, repro,
2006-09-09,-0.55, 1.96, 1.46, 2.03, 1.71, 7.71, repro,
2006-09-10,0.37, -0.39, 1.51, 2.07, 1.76, 7.95, repro,
2006-09-11,0.14, 1.67, -5.24, 2.03, 1.76, 7.76, repro,
2006-09-12,-1.34, 0.16, 5.98, 1.99, 1.69, 7.60, repro,
2006-09-13,-1.36, -0.34, -1.66, 2.04, 1.77, 7.84, repro,
2006-09-14,1.03, 0.20, 1.29, 2.10, 1.78, 7.90, repro,
2006-09-15,-0.92, -0.52, 3.49, 2.08, 1.80, 8.00, repro,
2006-09-16,-1.26, 0.47, 6.18, 1.99, 1.74, 7.64, repro,
2006-09-17,-2.31, 1.59, 6.13, 2.10, 1.83, 8.14, repro,
2006-09-18,-1.71, -0.29, 3.87, 1.99, 1.74, 7.62, repro,
2006-09-19,-0.85, 1.15, 11.21, 2.02, 1.72, 7.80, repro,
2006-09-20,-0.73, -0.01, 8.96, 1.98, 1.70, 7.66, repro,
2006-09-21,-0.75, 0.33, 5.95, 2.04, 1.76, 7.79, repro,
2006-09-22,-0.83, 0.28, 6.84, 2.21, 1.90, 8.32, repro,
2006-09-23,-1.75, -0.42, 7.60, 2.03, 1.75, 7.72, repro,
2006-09-24,-2.17, 0.70, 8.05, 2.41, 2.00, 8.89, repro,
2006-09-25,-2.26, 0.30, 9.82, 2.08, 1.83, 8.01, repro,
2006-09-26,-1.50, -0.57, 2.68, 2.08, 1.74, 8.01, repro,
2006-09-27,-2.88, 0.41, 5.92, 2.04, 1.77, 7.81, repro,
2006-09-28,-2.23, 0.27, 4.05, 2.04, 1.71, 7.73, repro,
2006-09-29,-1.78, 1.51, 15.26, 2.05, 1.73, 7.94, repro,
2006-09-30,-0.98, 0.77, 5.09, 1.98, 1.68, 7.59, repro,
2006-10-01,-0.02, -0.22, 10.81, 2.00, 1.68, 7.58, repro,
2006-10-02,-1.01, -1.28, 6.29, 2.04, 1.72, 7.64, repro,
2006-10-03,-1.10, -0.07, -0.02, 2.06, 1.77, 7.87, repro,
2006-10-04,-2.69, -0.42, 1.92, 2.06, 1.75, 7.80, repro,
2006-10-05,-2.19, -1.61, -5.07, 2.08, 1.80, 7.90, repro,
2006-10-06,-3.26, -0.50, 3.91, 2.06, 1.73, 7.79, repro,
2006-10-07,-1.87, -2.30, -2.64, 2.37, 1.99, 9.04, repro,
2006-10-08,-2.54, -1.16, 9.30, 2.17, 1.86, 8.39, repro,
2006-10-09,0.02, -1.78, -1.31, 2.13, 1.75, 7.93, repro,
2006-10-10,-2.28, -0.70, 1.58, 2.14, 1.85, 8.02, repro,
2006-10-11,-2.47, 0.85, 7.48, 2.13, 1.79, 8.14, repro,
2006-10-12,-0.39, -0.17, 16.78, 2.11, 1.77, 7.97, repro,
2006-10-13,-1.82, -0.10, 7.89, 2.03, 1.69, 7.68, repro,
2006-10-14,-0.87, -0.25, 6.69, 2.13, 1.73, 8.02, repro,
2006-10-15,-1.11, -1.67, 5.91, 2.22, 1.85, 8.40, repro,
2006-10-16,-1.30, -1.38, 3.79, 2.08, 1.70, 7.86, repro,
2006-10-17,-2.40, 0.02, 13.09, 2.09, 1.71, 7.93, repro,
2006-10-18,-1.82, 0.16, 10.05, 2.02, 1.67, 7.61, repro,
2006-10-19,-2.23, -0.87, 7.53, 2.26, 1.82, 8.36, repro,
2006-10-20,-2.45, 0.05, 14.29, 2.41, 2.01, 9.14, repro,
2006-10-21,-1.97, -0.30, 2.29, 2.06, 1.67, 7.81, repro,
2006-10-22,-0.11, -0.79, 1.65, 2.07, 1.69, 7.88, repro,
2006-10-23,-2.19, -1.84, -3.68, 2.35, 1.91, 8.76, repro,
2006-10-24,-1.57, -1.22, 4.16, 2.24, 1.83, 8.35, repro,
