PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8020364268 North Latitude, -109.7119141194 East Longitude, 896.96346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-20,0.00, 0.00, 0.00, 1.95, 1.75, 7.58, repro,
2008-11-21,-0.06, -0.62, -1.71, 1.99, 1.75, 7.70, repro,
2008-11-22,0.06, -0.62, -0.13, 1.91, 1.71, 7.38, repro,
2008-11-23,0.08, -0.86, -1.39, 1.91, 1.66, 7.31, repro,
2008-11-24,0.20, -1.78, 0.83, 2.04, 1.82, 7.86, repro,
2008-11-25,-1.73, 1.06, 15.22, 1.89, 1.68, 7.31, repro,
2008-11-26,-1.26, -0.89, -1.10, 1.85, 1.62, 7.10, repro,
2008-11-27,1.16, -1.30, 2.03, 1.89, 1.67, 7.35, repro,
2008-11-28,0.56, -0.41, 5.02, 1.91, 1.71, 7.40, repro,
2008-11-29,1.73, -1.64, 4.36, 1.94, 1.76, 7.64, repro,
2008-11-30,-0.07, -0.57, 11.32, 1.87, 1.63, 7.16, repro,
2008-12-01,0.77, -0.32, 5.78, 1.85, 1.63, 7.15, repro,
2008-12-02,0.23, -1.16, 2.33, 1.93, 1.73, 7.50, repro,
2008-12-03,0.32, 0.17, 0.27, 1.89, 1.68, 7.22, repro,
2008-12-04,2.09, -0.37, -3.83, 1.89, 1.68, 7.31, repro,
2008-12-05,-1.01, 0.02, 0.69, 1.93, 1.72, 7.38, repro,
2008-12-06,1.01, 1.12, 4.51, 1.89, 1.67, 7.29, repro,
2008-12-07,1.05, -0.32, -0.78, 1.89, 1.70, 7.32, repro,
2008-12-08,-2.05, 2.04, 4.85, 1.90, 1.68, 7.39, repro,
2008-12-09,-0.58, -1.04, -0.53, 1.87, 1.64, 7.19, repro,
2008-12-10,2.03, 0.69, -7.20, 1.87, 1.64, 7.23, repro,
2008-12-11,0.38, 0.35, 0.42, 1.96, 1.65, 7.52, repro,
2008-12-12,2.05, -1.48, 5.24, 2.05, 1.80, 7.89, repro,
2008-12-13,0.68, -0.24, 1.91, 1.89, 1.64, 7.23, repro,
2008-12-14,2.03, 3.20, 14.27, 1.94, 1.69, 7.41, repro,
2008-12-15,1.12, 2.22, 11.41, 1.90, 1.65, 7.30, repro,
2008-12-16,3.32, 1.15, 10.10, 1.87, 1.63, 7.15, repro,
2008-12-17,-2.50, -2.99, -7.87, 1.90, 1.66, 7.33, repro,
2008-12-18,-1.72, -2.20, -2.12, 1.89, 1.66, 7.26, repro,
2008-12-19,0.69, -0.81, -11.24, 1.91, 1.67, 7.33, repro,
2008-12-20,1.53, -0.94, -7.09, 1.86, 1.64, 7.21, repro,
2008-12-21,2.05, 1.48, 0.01, 1.87, 1.64, 7.17, repro,
2008-12-22,-0.14, -1.43, 0.53, 1.90, 1.64, 7.28, repro,
2008-12-23,3.22, -0.30, 9.28, 1.96, 1.72, 7.72, repro,
2008-12-24,0.56, 0.15, -0.96, 1.90, 1.64, 7.28, repro,
2008-12-25,1.21, 1.97, 5.43, 1.87, 1.64, 7.19, repro,
2008-12-26,5.68, 0.95, 10.09, 1.93, 1.66, 7.41, repro,
2008-12-27,1.89, -1.38, 0.50, 1.86, 1.62, 7.12, repro,
2008-12-28,0.84, -0.70, -1.86, 1.89, 1.64, 7.31, repro,
