PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2323607899 North Latitude, -82.9815318197 East Longitude, 248.17464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-20,0.00, 0.00, 0.00, 2.04, 1.63, 7.35, repro,
2006-08-21,-2.76, 0.80, -8.07, 2.07, 1.63, 7.39, repro,
2006-08-22,-2.25, 0.28, -6.99, 2.08, 1.64, 7.44, repro,
2006-08-23,-2.59, -0.52, 0.43, 2.16, 1.70, 7.62, repro,
2006-08-24,-2.86, 0.89, 1.46, 2.16, 1.71, 7.62, repro,
2006-08-25,-1.44, 2.01, -5.20, 2.15, 1.67, 7.58, repro,
2006-08-26,-2.75, 1.15, -1.88, 2.19, 1.72, 7.73, repro,
2006-08-27,-1.32, -0.29, -0.55, 2.30, 1.74, 8.01, repro,
2006-08-28,-2.64, 0.58, 2.77, 2.21, 1.71, 7.72, repro,
2006-08-29,-2.45, 0.71, -10.56, 2.26, 1.75, 7.92, repro,
2006-08-30,0.21, 0.64, -2.31, 2.18, 1.71, 7.63, repro,
2006-08-31,-1.85, -0.62, -1.33, 2.24, 1.76, 7.93, repro,
2006-09-01,-1.39, -0.49, -4.74, 2.19, 1.70, 7.58, repro,
2006-09-02,-3.19, 0.47, -10.40, 2.20, 1.69, 7.61, repro,
2006-09-03,-2.82, 0.37, -4.38, 2.22, 1.69, 7.69, repro,
2006-09-04,-1.91, -0.04, -5.43, 2.22, 1.73, 7.77, repro,
2006-09-05,-3.12, 1.03, -14.51, 2.22, 1.72, 7.70, repro,
2006-09-06,-2.33, 0.25, -4.66, 2.18, 1.70, 7.58, repro,
2006-09-07,-2.87, 0.84, -2.62, 2.22, 1.74, 7.70, repro,
2006-09-08,-2.38, -0.41, -8.50, 2.24, 1.74, 7.74, repro,
2006-09-09,-2.95, 1.16, -3.44, 2.14, 1.67, 7.57, repro,
2006-09-10,-2.14, -0.39, -8.04, 2.12, 1.66, 7.51, repro,
2006-09-11,-1.35, 0.70, -4.62, 2.13, 1.67, 7.54, repro,
2006-09-12,-2.86, 0.49, -1.23, 2.12, 1.67, 7.49, repro,
2006-09-13,-2.07, 1.39, -6.43, 2.30, 1.81, 8.17, repro,
2006-09-14,-4.00, 1.11, -2.02, 2.26, 1.73, 7.94, repro,
2006-09-15,-3.12, 0.55, -7.18, 2.12, 1.69, 7.60, repro,
2006-09-16,-3.11, 0.81, -4.18, 2.08, 1.64, 7.43, repro,
2006-09-17,-2.27, 0.77, -4.29, 2.08, 1.64, 7.37, repro,
2006-09-18,-3.44, 0.43, -5.24, 2.10, 1.66, 7.51, repro,
2006-09-19,-3.30, -0.01, -2.10, 2.15, 1.70, 7.63, repro,
2006-09-20,-2.25, 0.82, -3.07, 2.08, 1.63, 7.44, repro,
2006-09-21,-3.45, 2.48, 0.86, 2.18, 1.71, 7.83, repro,
2006-09-22,-1.80, 1.82, 0.94, 2.18, 1.70, 7.74, repro,
2006-09-23,-2.22, -0.84, 0.55, 2.14, 1.70, 7.74, repro,
2006-09-24,-2.61, -0.09, -0.87, 2.15, 1.67, 7.68, repro,
2006-09-25,-2.82, 0.21, -4.18, 2.14, 1.69, 7.61, repro,
2006-09-26,-3.19, 0.27, -5.43, 2.20, 1.72, 7.80, repro,
2006-09-27,-2.72, 1.06, -3.58, 2.14, 1.66, 7.57, repro,
2006-09-28,-2.84, -0.91, -0.28, 2.18, 1.71, 7.69, repro,
2006-09-29,-3.73, 0.39, -7.11, 2.20, 1.70, 7.73, repro,
2006-09-30,-2.78, 0.95, 1.77, 2.11, 1.63, 7.46, repro,
2006-10-01,-3.55, 1.06, -5.52, 2.22, 1.73, 7.88, repro,
2006-10-02,-4.34, 0.24, -0.57, 2.17, 1.70, 7.70, repro,
