PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4018969530 North Latitude, -113.2406650273 East Longitude, 2419.38992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-20,0.00, 0.00, 0.00, 2.19, 1.63, 7.15, repro,
2007-10-21,2.74, 1.73, -9.52, 2.16, 1.60, 7.04, repro,
2007-10-22,1.66, -0.62, -15.54, 2.14, 1.59, 7.00, repro,
2007-10-23,1.62, 0.99, -17.37, 2.24, 1.65, 7.27, repro,
2007-10-24,0.06, 1.34, -17.53, 2.26, 1.69, 7.43, repro,
2007-10-25,0.51, 1.59, -13.55, 2.19, 1.60, 7.07, repro,
2007-10-26,1.89, 2.73, -15.21, 2.19, 1.62, 7.17, repro,
2007-10-27,1.83, 2.57, -14.89, 2.19, 1.63, 7.16, repro,
2007-10-28,-0.62, 1.21, -20.20, 2.17, 1.59, 7.05, repro,
2007-10-29,2.45, -0.44, -17.46, 2.17, 1.59, 7.04, repro,
2007-10-30,-0.73, -1.65, -8.60, 2.19, 1.60, 7.11, repro,
2007-10-31,1.52, 3.16, -9.98, 2.16, 1.58, 6.98, repro,
2007-11-01,1.70, -0.13, -13.71, 2.13, 1.55, 6.84, repro,
2007-11-02,1.75, 2.54, -6.59, 2.14, 1.56, 6.93, repro,
2007-11-03,2.65, 3.55, -11.62, 2.15, 1.57, 6.99, repro,
2007-11-04,0.43, 0.69, -13.29, 2.16, 1.57, 6.98, repro,
2007-11-05,1.19, 2.89, -14.98, 2.14, 1.56, 6.91, repro,
2007-11-06,2.19, 2.08, -15.01, 2.12, 1.55, 6.82, repro,
2007-11-07,2.13, 1.27, -15.85, 2.13, 1.55, 6.85, repro,
2007-11-08,3.65, 0.10, -12.47, 2.20, 1.61, 7.08, repro,
2007-11-09,0.68, 0.12, -11.70, 2.19, 1.60, 7.05, repro,
2007-11-10,0.47, 0.02, -3.94, 2.13, 1.57, 6.92, repro,
2007-11-11,0.87, 1.49, -6.60, 2.12, 1.55, 6.83, repro,
2007-11-12,0.86, 0.56, -7.38, 2.12, 1.55, 6.83, repro,
2007-11-13,0.43, 2.08, -7.46, 2.16, 1.57, 7.00, repro,
2007-11-14,1.85, 1.97, -7.48, 2.16, 1.58, 6.96, repro,
2007-11-15,3.22, 2.35, -7.95, 2.15, 1.58, 6.98, repro,
2007-11-16,-1.63, -2.59, -6.79, 2.15, 1.57, 6.93, repro,
2007-11-17,-0.41, -2.06, -3.22, 2.13, 1.56, 6.86, repro,
2007-11-18,3.98, 4.37, -1.58, 2.16, 1.57, 6.99, repro,
2007-11-19,2.26, 2.88, -12.24, 2.15, 1.57, 6.95, repro,
2007-11-20,1.97, 1.27, -8.16, 2.21, 1.67, 7.23, repro,
2007-11-21,1.79, 1.49, -13.74, 2.18, 1.62, 7.02, repro,
2007-11-22,2.28, 1.96, -14.20, 2.18, 1.62, 7.04, repro,
2007-11-23,3.21, 1.86, -9.62, 2.25, 1.71, 7.43, repro,
2007-11-24,2.96, 1.97, -8.52, 2.22, 1.66, 7.20, repro,
2007-11-25,0.32, -2.13, -4.96, 2.21, 1.67, 7.23, repro,
2007-11-26,2.23, 1.89, -12.58, 2.28, 1.67, 7.36, repro,
2007-11-27,1.44, 0.48, -13.10, 2.21, 1.68, 7.23, repro,
2007-11-28,2.25, 1.86, -16.55, 2.23, 1.68, 7.26, repro,
2007-11-29,1.36, -0.17, -14.63, 2.28, 1.64, 7.35, repro,
2007-11-30,2.36, 2.09, -9.85, 2.23, 1.68, 7.24, repro,
2007-12-01,2.03, 2.02, -4.85, 2.30, 1.73, 7.63, repro,
2007-12-02,0.95, -0.77, -9.80, 2.30, 1.72, 7.58, repro,
2007-12-03,-0.58, -0.43, -15.71, 2.46, 1.88, 8.25, repro,
2007-12-04,0.72, 1.07, -20.25, 2.40, 1.79, 7.97, repro,
2007-12-05,-0.38, -3.07, -9.43, 2.51, 1.92, 8.37, repro,
2007-12-06,1.29, -0.63, -12.46, 2.58, 2.04, 8.70, repro,
2007-12-07,2.27, 1.83, -7.79, 2.51, 1.93, 8.37, repro,
2007-12-08,2.94, 2.40, -7.91, 2.30, 1.76, 7.57, repro,
2007-12-09,1.30, 2.13, -10.01, 2.73, 2.21, 9.26, repro,
2007-12-10,3.88, 2.49, -10.26, 2.34, 1.76, 7.70, repro,
2007-12-11,2.50, 2.44, -13.68, 2.34, 1.74, 7.64, repro,
2007-12-12,2.90, 0.40, -17.73, 2.35, 1.72, 7.60, repro,
2007-12-13,1.83, 1.54, -14.39, 2.29, 1.68, 7.28, repro,
2007-12-14,2.28, 1.78, -9.77, 2.20, 1.59, 7.01, repro,
2007-12-15,1.55, 0.98, -9.36, 2.26, 1.65, 7.19, repro,
2007-12-16,2.07, -0.08, -11.50, 2.25, 1.64, 7.19, repro,
2007-12-17,1.64, 0.85, -7.61, 2.25, 1.65, 7.23, repro,
2007-12-18,0.28, -3.06, -5.24, 2.22, 1.64, 7.20, repro,
2007-12-19,-0.62, -2.37, -4.36, 2.28, 1.65, 7.31, repro,
2007-12-20,1.59, -0.68, -4.75, 2.19, 1.58, 6.97, repro,
2007-12-21,3.52, 0.59, -12.90, 2.36, 1.68, 7.55, repro,
2007-12-22,2.95, 0.83, -17.36, 2.33, 1.68, 7.54, repro,
2007-12-23,1.17, -0.16, -16.74, 2.27, 1.67, 7.36, repro,
2007-12-24,1.64, -0.17, -13.88, 2.26, 1.67, 7.24, repro,
2007-12-25,2.71, 1.76, -11.23, 2.26, 1.66, 7.23, repro,
2007-12-26,1.79, 1.35, -6.72, 2.23, 1.60, 7.11, repro,
2007-12-27,2.10, 1.57, -3.94, 2.26, 1.64, 7.29, repro,
2007-12-28,1.21, 1.76, -9.06, 2.27, 1.66, 7.37, repro,
2007-12-29,1.38, -0.39, -13.42, 2.22, 1.61, 7.13, repro,
2007-12-30,1.28, 1.09, -6.96, 2.28, 1.64, 7.27, repro,
2007-12-31,2.07, 0.37, -17.78, 2.21, 1.56, 6.96, repro,
2008-01-01,2.73, 2.39, -19.58, 2.18, 1.56, 6.92, repro,
2008-01-02,1.38, 1.20, -20.10, 2.19, 1.57, 6.97, repro,
2008-01-03,0.89, 1.93, -11.53, 2.15, 1.55, 6.90, repro,
2008-01-04,1.19, 0.08, -7.82, 2.16, 1.55, 6.89, repro,
2008-01-05,1.39, 1.84, -0.80, 2.16, 1.54, 6.86, repro,
2008-01-06,2.13, 0.79, -1.11, 2.15, 1.54, 6.84, repro,
2008-01-07,0.45, -0.31, -4.44, 2.13, 1.54, 6.82, repro,
2008-01-08,1.13, -0.27, -10.78, 2.21, 1.56, 7.00, repro,
2008-01-09,0.46, -0.58, -8.94, 2.22, 1.57, 7.07, repro,
2008-01-10,2.24, 0.58, -10.25, 2.15, 1.55, 6.86, repro,
2008-01-11,1.49, 0.13, -14.12, 2.16, 1.54, 6.87, repro,
2008-01-12,2.28, 0.98, -11.01, 2.13, 1.53, 6.79, repro,
2008-01-13,1.94, 1.73, -15.26, 2.13, 1.54, 6.79, repro,
2008-01-14,0.97, 0.90, -14.76, 2.15, 1.56, 6.91, repro,
2008-01-15,1.74, 0.12, -10.44, 2.15, 1.56, 6.90, repro,
2008-01-16,2.38, 1.52, -18.35, 2.20, 1.57, 7.01, repro,
2008-01-17,2.47, 1.19, -12.60, 2.19, 1.56, 6.97, repro,
2008-01-18,2.31, 0.81, -15.21, 2.14, 1.59, 7.00, repro,
2008-01-19,1.65, 0.47, -21.74, 2.15, 1.57, 6.95, repro,
2008-01-20,1.60, -0.20, -15.74, 2.15, 1.57, 6.93, repro,
2008-01-21,2.49, 1.71, -12.60, 2.16, 1.57, 6.99, repro,
2008-01-22,2.10, 1.63, -15.04, 2.19, 1.58, 7.07, repro,
2008-01-23,1.85, 2.12, -11.87, 2.13, 1.56, 6.89, repro,
2008-01-24,2.66, 2.06, -5.33, 2.13, 1.56, 6.90, repro,
2008-01-25,-0.19, -0.52, -8.18, 2.21, 1.59, 7.12, repro,
2008-01-26,-0.97, -0.53, -14.66, 2.20, 1.59, 7.14, repro,
2008-01-27,-0.47, -1.20, -7.88, 2.20, 1.57, 7.07, repro,
2008-01-28,1.81, 0.62, 0.22, 2.18, 1.57, 7.04, repro,
2008-01-29,0.47, -1.06, -5.54, 2.25, 1.66, 7.27, repro,
2008-01-30,1.52, -0.06, -9.92, 2.32, 1.65, 7.36, repro,
2008-01-31,1.50, 0.74, -16.79, 2.15, 1.56, 6.96, repro,
2008-02-01,1.87, 0.40, -16.30, 2.15, 1.56, 6.97, repro,
2008-02-02,1.40, -0.21, -17.16, 2.14, 1.55, 6.93, repro,
2008-02-03,2.10, 0.40, -7.41, 2.19, 1.56, 7.04, repro,
2008-02-04,2.95, 1.17, -6.80, 2.12, 1.54, 6.90, repro,
2008-02-05,1.92, 1.24, -6.60, 2.26, 1.63, 7.29, repro,
2008-02-06,0.80, -0.25, -11.99, 2.25, 1.63, 7.27, repro,
2008-02-07,0.45, 0.96, -9.34, 2.19, 1.59, 7.19, repro,
2008-02-08,-0.96, -3.64, -19.83, 2.14, 1.55, 6.96, repro,
2008-02-09,-0.15, -3.38, -17.45, 2.13, 1.54, 6.90, repro,
2008-02-10,-0.02, -0.10, -22.87, 2.13, 1.55, 6.94, repro,
2008-02-11,1.86, 0.79, -10.37, 2.12, 1.55, 6.86, repro,
2008-02-12,2.18, 2.31, -19.55, 2.13, 1.55, 6.90, repro,
2008-02-13,2.20, 0.13, -11.51, 2.15, 1.56, 6.95, repro,
2008-02-14,2.82, 1.36, -13.72, 2.12, 1.54, 6.82, repro,
2008-02-15,2.97, 1.49, -14.05, 2.18, 1.59, 7.08, repro,
2008-02-16,1.44, 0.33, -11.15, 2.12, 1.55, 6.85, repro,
2008-02-17,1.90, 1.71, -14.56, 2.12, 1.55, 6.86, repro,
2008-02-18,2.21, 1.62, -16.00, 2.15, 1.56, 6.95, repro,
2008-02-19,1.67, 1.66, -10.47, 2.14, 1.55, 6.92, repro,
2008-02-20,1.99, 1.81, -11.06, 2.13, 1.55, 6.88, repro,
2008-02-21,1.92, 1.91, -7.08, 2.13, 1.55, 6.88, repro,
2008-02-22,1.79, 1.80, -7.77, 2.13, 1.55, 6.85, repro,
2008-02-23,1.40, 1.20, -11.48, 2.14, 1.55, 6.88, repro,
2008-02-24,1.09, 0.86, -10.36, 2.14, 1.55, 6.90, repro,
2008-02-25,2.48, -0.42, -16.75, 2.14, 1.55, 6.87, repro,
2008-02-26,2.80, 1.46, -18.97, 2.14, 1.56, 6.93, repro,
2008-02-27,1.24, 0.53, -18.73, 2.15, 1.55, 6.87, repro,
2008-02-28,3.04, 0.40, -18.57, 2.16, 1.59, 7.02, repro,
2008-02-29,0.59, -0.40, -14.71, 2.15, 1.55, 6.91, repro,
2008-03-01,1.22, 0.48, -13.45, 2.15, 1.55, 6.91, repro,
2008-03-02,1.56, 0.77, -18.25, 2.16, 1.60, 7.07, repro,
2008-03-03,1.29, -0.26, -21.92, 2.14, 1.56, 6.89, repro,
2008-03-04,3.04, 1.12, -18.78, 2.13, 1.55, 6.85, repro,
2008-03-05,2.41, 1.40, -18.98, 2.23, 1.65, 7.28, repro,
2008-03-06,2.78, 1.51, -19.13, 2.18, 1.58, 7.09, repro,
2008-03-07,1.67, 0.85, -20.04, 2.15, 1.55, 6.91, repro,
2008-03-08,1.78, 1.40, -15.25, 2.22, 1.61, 7.15, repro,
2008-03-09,1.73, 1.18, -18.25, 2.16, 1.58, 7.01, repro,
2008-03-10,2.32, 1.65, -17.76, 2.14, 1.54, 6.85, repro,
2008-03-11,3.27, 0.70, -20.09, 2.15, 1.53, 6.86, repro,
2008-03-12,2.18, -0.95, -15.96, 2.18, 1.59, 7.11, repro,
2008-03-13,1.04, -1.91, -12.70, 2.17, 1.58, 7.04, repro,
2008-03-14,1.83, 0.74, -11.90, 2.16, 1.58, 7.04, repro,
2008-03-15,2.53, 0.62, -16.43, 2.16, 1.59, 7.09, repro,
2008-03-16,3.28, 0.86, -11.79, 2.22, 1.63, 7.25, repro,
2008-03-17,2.00, 1.55, -12.46, 2.30, 1.72, 7.66, repro,
2008-03-18,0.68, -1.59, -18.72, 2.19, 1.62, 7.24, repro,
2008-03-19,2.43, 2.27, -15.46, 2.16, 1.58, 7.02, repro,
2008-03-20,2.30, 1.19, -19.08, 2.17, 1.59, 7.04, repro,
2008-03-21,2.65, 0.98, -20.72, 2.16, 1.59, 7.03, repro,
2008-03-22,3.31, 1.29, -23.23, 2.20, 1.63, 7.25, repro,
2008-03-23,1.24, -0.14, -23.15, 2.18, 1.59, 7.09, repro,
2008-03-24,4.64, 2.32, -23.89, 2.19, 1.59, 7.08, repro,
2008-03-25,3.21, 2.79, -15.61, 2.21, 1.63, 7.14, repro,
2008-03-26,2.94, 2.72, -13.97, 2.25, 1.68, 7.36, repro,
2008-03-27,1.48, 0.17, -17.11, 2.21, 1.62, 7.11, repro,
2008-03-28,2.05, 0.43, -16.58, 2.20, 1.58, 7.01, repro,
2008-03-29,1.38, 1.16, -10.51, 2.16, 1.55, 6.96, repro,
2008-03-30,3.12, 1.41, -12.43, 2.16, 1.56, 6.97, repro,
2008-03-31,2.50, 1.34, -13.01, 2.16, 1.56, 6.93, repro,
2008-04-01,1.70, -1.00, -18.36, 2.17, 1.56, 6.97, repro,
2008-04-02,1.87, 0.89, -13.23, 2.22, 1.57, 7.07, repro,
2008-04-03,2.20, 0.72, -14.95, 2.17, 1.56, 6.99, repro,
2008-04-04,1.69, 0.94, -12.13, 2.16, 1.55, 6.95, repro,
2008-04-05,1.08, 0.94, -7.72, 2.16, 1.55, 6.95, repro,
2008-04-06,2.50, 1.09, -15.18, 2.16, 1.55, 6.93, repro,
2008-04-07,1.33, 0.30, -15.57, 2.17, 1.55, 6.96, repro,
2008-04-08,1.91, 1.30, -14.28, 2.15, 1.53, 6.86, repro,
2008-04-09,2.23, 1.07, -12.66, 2.15, 1.54, 6.91, repro,
2008-04-10,2.75, 0.83, -12.86, 2.14, 1.54, 6.87, repro,
2008-04-11,3.29, 0.64, -26.10, 2.17, 1.55, 6.94, repro,
2008-04-12,3.21, 1.13, -20.09, 2.16, 1.55, 6.94, repro,
2008-04-13,1.92, 1.66, -20.71, 2.15, 1.54, 6.88, repro,
2008-04-14,1.12, -0.82, -21.38, 2.15, 1.54, 6.88, repro,
2008-04-15,1.58, 1.32, -8.66, 2.19, 1.60, 7.02, repro,
2008-04-16,2.49, 0.72, -12.93, 2.18, 1.60, 7.03, repro,
2008-04-17,3.26, 1.01, -19.83, 2.16, 1.54, 6.90, repro,
2008-04-18,2.04, -0.50, -19.13, 2.17, 1.53, 6.88, repro,
2008-04-19,3.43, 2.92, -13.30, 2.15, 1.54, 6.88, repro,
2008-04-20,2.37, 0.88, -14.55, 2.17, 1.54, 6.92, repro,
2008-04-21,1.46, -0.90, -14.06, 2.17, 1.54, 6.89, repro,
2008-04-22,1.93, 2.69, -15.49, 2.18, 1.54, 6.95, repro,
2008-04-23,0.06, -1.42, -17.80, 2.23, 1.60, 7.17, repro,
2008-04-24,2.95, 1.06, -21.39, 2.19, 1.58, 7.07, repro,
2008-04-25,1.84, -0.92, -17.39, 2.17, 1.54, 6.93, repro,
2008-04-26,3.45, 0.75, -22.75, 2.27, 1.57, 7.04, repro,
2008-04-27,1.92, 0.79, -19.81, 2.28, 1.57, 7.04, repro,
2008-04-28,2.00, 1.47, -19.68, 2.27, 1.57, 7.03, repro,
2008-04-29,2.36, 2.63, -11.30, 2.34, 1.60, 7.25, repro,
2008-04-30,2.34, 0.57, -10.93, 2.23, 1.57, 7.08, repro,
2008-05-01,2.63, -0.10, -15.14, 2.22, 1.57, 7.05, repro,
2008-05-02,1.89, 0.55, -16.01, 2.23, 1.58, 7.08, repro,
2008-05-03,2.50, 1.02, -15.50, 2.23, 1.57, 7.05, repro,
2008-05-04,1.86, 0.71, -13.24, 2.18, 1.54, 6.91, repro,
2008-05-05,2.23, 0.31, -20.83, 2.23, 1.58, 7.08, repro,
2008-05-06,2.58, -0.42, -17.83, 2.22, 1.57, 7.07, repro,
2008-05-07,1.27, -1.28, -13.65, 2.20, 1.55, 6.99, repro,
2008-05-08,2.36, -0.22, -18.60, 2.20, 1.56, 6.99, repro,
2008-05-09,2.31, -0.55, -15.15, 2.18, 1.54, 6.87, repro,
2008-05-10,2.23, 1.14, -15.89, 2.22, 1.58, 7.05, repro,
2008-05-11,2.40, -0.67, -13.76, 2.21, 1.57, 7.07, repro,
2008-05-12,2.37, 0.61, -8.22, 2.24, 1.58, 7.11, repro,
2008-05-13,2.57, 0.15, -9.72, 2.20, 1.53, 6.88, repro,
2008-05-14,4.06, -0.93, -21.46, 2.24, 1.58, 7.08, repro,
2008-05-15,1.86, 0.18, -21.39, 2.20, 1.54, 6.92, repro,
2008-05-16,3.75, 0.63, -22.75, 2.19, 1.55, 6.95, repro,
2008-05-17,2.74, 1.10, -21.34, 2.19, 1.54, 6.97, repro,
2008-05-18,1.00, -1.02, -14.36, 2.24, 1.57, 7.07, repro,
2008-05-19,1.44, -0.12, -12.12, 2.19, 1.54, 6.94, repro,
2008-05-20,1.11, 0.95, -12.53, 2.17, 1.55, 6.96, repro,
2008-05-21,1.36, 1.08, -5.80, 2.18, 1.54, 6.95, repro,
2008-05-22,1.68, -0.07, -9.95, 2.19, 1.56, 7.07, repro,
2008-05-23,2.79, 0.68, -11.12, 2.23, 1.60, 7.15, repro,
2008-05-24,-1.55, -0.33, -22.03, 2.20, 1.57, 7.03, repro,
2008-05-25,-0.03, 0.60, -12.10, 2.21, 1.57, 7.02, repro,
2008-05-26,1.58, 1.27, -10.21, 2.19, 1.57, 7.05, repro,
2008-05-27,2.02, 1.77, -16.13, 2.18, 1.54, 6.96, repro,
2008-05-28,2.95, 1.61, -19.82, 2.16, 1.53, 6.89, repro,
2008-05-29,1.96, 0.53, -20.17, 2.24, 1.63, 7.21, repro,
2008-05-30,2.25, 2.49, -17.30, 2.16, 1.54, 6.94, repro,
2008-05-31,1.77, 1.47, -19.71, 2.17, 1.54, 6.93, repro,
2008-06-01,2.27, 0.02, -19.80, 2.18, 1.55, 6.99, repro,
2008-06-02,1.41, 0.39, -22.68, 2.18, 1.54, 6.99, repro,
2008-06-03,-0.42, -1.09, -17.85, 2.24, 1.60, 7.23, repro,
2008-06-04,1.93, 0.82, -6.81, 2.16, 1.54, 6.92, repro,
2008-06-05,2.97, 0.48, -12.57, 2.17, 1.55, 6.93, repro,
2008-06-06,1.16, -0.45, -9.09, 2.22, 1.59, 7.09, repro,
2008-06-07,1.22, 0.71, -15.49, 2.24, 1.62, 7.15, repro,
2008-06-08,0.68, 0.87, -11.73, 2.22, 1.59, 7.09, repro,
2008-06-09,0.46, -1.58, -17.80, 2.19, 1.58, 6.98, repro,
2008-06-10,1.68, 3.92, -10.73, 2.16, 1.54, 6.88, repro,
2008-06-11,1.03, 0.64, -16.17, 2.18, 1.54, 6.92, repro,
2008-06-12,2.88, 1.37, -16.56, 2.20, 1.57, 7.04, repro,
2008-06-13,0.94, 0.67, -19.03, 2.17, 1.54, 6.93, repro,
2008-06-14,4.25, 4.53, -13.55, 2.23, 1.57, 7.12, repro,
2008-06-15,1.70, 2.65, -13.82, 2.22, 1.57, 7.07, repro,
2008-06-16,2.09, 1.96, -16.97, 2.18, 1.55, 6.96, repro,
2008-06-17,2.19, 3.38, -17.78, 2.19, 1.55, 7.02, repro,
2008-06-18,1.59, 2.41, -15.53, 2.19, 1.55, 6.98, repro,
2008-06-19,1.49, 1.20, -12.62, 2.21, 1.59, 7.19, repro,
2008-06-20,0.84, 1.17, -21.35, 2.17, 1.55, 6.99, repro,
2008-06-21,2.21, 1.12, -16.69, 2.17, 1.56, 6.97, repro,
2008-06-22,1.18, 4.55, -20.13, 2.18, 1.55, 6.95, repro,
2008-06-23,1.60, 3.31, -9.68, 2.19, 1.55, 6.97, repro,
2008-06-24,-1.47, 0.75, -8.87, 2.17, 1.54, 6.87, repro,
2008-06-25,1.75, 3.00, -9.84, 2.16, 1.55, 6.90, repro,
2008-06-26,1.07, 2.02, -1.17, 2.19, 1.59, 7.08, repro,
2008-06-27,2.17, 2.55, -9.21, 2.17, 1.55, 6.91, repro,
2008-06-28,3.20, 2.42, -13.55, 2.23, 1.61, 7.08, repro,
2008-06-29,2.60, 3.43, -4.34, 2.21, 1.60, 7.01, repro,
2008-06-30,2.26, 2.11, -13.10, 2.18, 1.55, 6.92, repro,
2008-07-01,2.00, 0.72, -18.85, 2.23, 1.57, 7.08, repro,
2008-07-02,2.73, 2.13, -9.50, 2.19, 1.55, 6.99, repro,
2008-07-03,1.47, 1.82, -3.91, 2.18, 1.54, 6.92, repro,
2008-07-04,1.76, 2.74, -16.45, 2.19, 1.54, 6.93, repro,
2008-07-05,-0.15, 2.05, -7.85, 2.17, 1.54, 6.90, repro,
2008-07-06,2.33, 0.42, -1.56, 2.17, 1.54, 6.93, repro,
2008-07-07,2.84, 2.11, -6.64, 2.22, 1.61, 7.11, repro,
2008-07-08,2.92, 0.89, -13.24, 2.18, 1.54, 6.96, repro,
2008-07-09,2.96, 1.61, -11.10, 2.17, 1.54, 6.89, repro,
2008-07-10,-0.18, 1.45, -1.80, 2.22, 1.57, 7.04, repro,
2008-07-11,1.36, 1.87, -5.21, 2.21, 1.58, 7.05, repro,
2008-07-12,3.04, 1.91, -7.71, 2.15, 1.54, 6.90, repro,
2008-07-13,3.72, 1.73, -7.12, 2.19, 1.55, 6.99, repro,
2008-07-14,0.65, 2.26, -8.49, 2.19, 1.56, 6.99, repro,
2008-07-15,2.73, 1.54, -10.58, 2.17, 1.55, 6.95, repro,
2008-07-16,0.86, 3.91, -7.91, 2.16, 1.55, 6.92, repro,
2008-07-17,2.04, 3.66, -5.58, 2.16, 1.55, 6.98, repro,
2008-07-18,4.12, 4.95, -13.82, 2.26, 1.56, 7.13, repro,
2008-07-19,3.66, 2.33, -8.40, 2.30, 1.64, 7.33, repro,
2008-07-20,2.85, 2.26, -0.63, 2.16, 1.55, 6.91, repro,
2008-07-21,2.89, 1.17, 2.12, 2.18, 1.56, 6.95, repro,
2008-07-22,3.28, 1.04, 2.04, 2.42, 1.87, 8.14, repro,
2008-07-23,0.85, -1.52, -6.09, 2.22, 1.55, 6.97, repro,
2008-07-24,3.32, 4.49, -11.42, 2.19, 1.56, 7.04, repro,
2008-07-25,1.93, 2.60, -10.55, 2.18, 1.55, 6.97, repro,
2008-07-26,1.40, 2.52, -6.37, 2.15, 1.54, 6.87, repro,
2008-07-27,2.08, 2.45, 0.57, 2.15, 1.53, 6.85, repro,
2008-07-28,-2.36, 0.35, 4.89, 2.25, 1.55, 7.03, repro,
2008-07-29,1.97, 1.28, -3.71, 2.22, 1.56, 7.08, repro,
2008-07-30,4.55, 6.78, 2.54, 2.25, 1.57, 7.18, repro,
2008-07-31,0.03, 1.43, 1.13, 2.16, 1.54, 6.93, repro,
2008-08-01,1.69, 2.44, 5.95, 2.14, 1.53, 6.83, repro,
2008-08-02,0.69, 3.15, 0.39, 2.15, 1.52, 6.82, repro,
2008-08-03,1.55, 1.78, -0.09, 2.21, 1.56, 7.09, repro,
2008-08-04,0.33, 0.89, 0.17, 2.17, 1.54, 6.92, repro,
2008-08-05,2.35, 1.82, 0.02, 2.18, 1.55, 6.97, repro,
2008-08-06,3.21, 1.78, -2.01, 2.18, 1.54, 6.85, repro,
2008-08-07,2.58, 3.04, 7.92, 2.24, 1.61, 7.11, repro,
2008-08-08,1.77, 0.46, 2.23, 2.29, 1.67, 7.46, repro,
2008-08-09,3.60, 1.51, -7.69, 2.30, 1.63, 7.37, repro,
2008-08-10,0.42, 1.51, -2.48, 2.21, 1.56, 7.01, repro,
2008-08-11,1.02, 0.62, -2.95, 2.21, 1.56, 7.00, repro,
2008-08-12,1.34, 1.69, -3.88, 2.19, 1.55, 6.89, repro,
2008-08-13,2.28, 1.53, -5.53, 2.19, 1.54, 6.89, repro,
2008-08-14,1.63, 2.90, -7.78, 2.22, 1.57, 7.05, repro,
2008-08-15,3.91, 2.05, -10.56, 2.23, 1.57, 7.10, repro,
2008-08-16,1.86, 2.94, -7.75, 2.21, 1.56, 6.97, repro,
2008-08-17,1.72, 1.69, -0.70, 2.20, 1.56, 6.96, repro,
2008-08-18,1.60, 1.66, -0.77, 2.20, 1.56, 6.92, repro,
2008-08-19,0.49, -0.57, 1.89, 2.22, 1.56, 6.99, repro,
2008-08-20,-0.23, -1.00, 6.69, 2.23, 1.58, 7.06, repro,
2008-08-21,2.03, 9.96, 4.62, 2.23, 1.56, 7.02, repro,
2008-08-22,1.13, 2.93, 1.43, 2.21, 1.55, 6.96, repro,
2008-08-23,1.97, 2.27, -8.43, 2.20, 1.55, 6.89, repro,
2008-08-24,1.89, 1.73, -7.46, 2.22, 1.58, 7.04, repro,
2008-08-25,1.57, 0.98, 0.69, 2.21, 1.56, 6.99, repro,
2008-08-26,2.25, 3.73, 8.00, 2.21, 1.56, 6.98, repro,
2008-08-27,-0.56, 0.33, 5.41, 2.24, 1.58, 7.07, repro,
2008-08-28,3.20, 2.65, -3.82, 2.36, 1.64, 7.38, repro,
2008-08-29,2.43, 1.14, -10.37, 2.22, 1.58, 7.04, repro,
2008-08-30,-0.62, -0.02, -1.11, 2.24, 1.58, 7.10, repro,
2008-08-31,-0.08, 3.08, -2.93, 2.23, 1.59, 7.13, repro,
2008-09-01,3.83, 2.27, -4.48, 2.24, 1.58, 7.09, repro,
2008-09-02,1.78, 2.42, -7.18, 2.22, 1.58, 7.02, repro,
2008-09-03,1.91, 1.73, -6.26, 2.22, 1.58, 7.02, repro,
2008-09-04,2.48, 2.06, -4.30, 2.39, 1.68, 7.58, repro,
2008-09-05,5.30, 1.41, -6.01, 2.31, 1.61, 7.28, repro,
2008-09-06,2.74, 1.20, -6.11, 2.22, 1.58, 7.06, repro,
2008-09-07,2.05, 2.13, -2.54, 2.26, 1.61, 7.16, repro,
2008-09-08,3.61, 3.62, -10.78, 2.26, 1.61, 7.15, repro,
2008-09-09,0.98, 0.83, -5.61, 2.29, 1.58, 7.14, repro,
2008-09-10,3.62, 4.29, -2.81, 2.29, 1.62, 7.29, repro,
2008-09-11,4.33, 2.37, -5.60, 2.37, 1.70, 7.59, repro,
2008-09-12,4.04, 2.18, -2.04, 2.42, 1.71, 7.67, repro,
2008-09-13,2.95, 3.25, -4.14, 2.31, 1.66, 7.37, repro,
2008-09-14,3.32, 2.78, -2.14, 2.26, 1.62, 7.16, repro,
2008-09-15,3.04, 3.33, -5.77, 2.28, 1.62, 7.25, repro,
2008-09-16,3.30, 1.86, -7.15, 2.24, 1.60, 7.15, repro,
2008-09-17,3.85, 3.83, -8.78, 2.30, 1.61, 7.22, repro,
2008-09-18,3.37, 2.14, -5.98, 2.20, 1.54, 6.90, repro,
2008-09-19,3.48, 1.54, -8.66, 2.18, 1.54, 6.88, repro,
2008-09-20,2.69, 2.52, -0.59, 2.21, 1.55, 6.97, repro,
2008-09-21,1.14, -2.72, -8.63, 2.23, 1.55, 7.03, repro,
2008-09-22,1.94, 0.77, -13.20, 2.21, 1.55, 6.95, repro,
2008-09-23,4.09, 2.53, -9.36, 2.20, 1.55, 6.91, repro,
2008-09-24,3.00, 1.36, -10.25, 2.28, 1.63, 7.21, repro,
2008-09-25,2.62, 3.25, -6.87, 2.20, 1.56, 6.98, repro,
2008-09-26,4.52, 2.82, -11.75, 2.23, 1.56, 7.04, repro,
2008-09-27,0.49, 0.64, -0.94, 2.28, 1.59, 7.18, repro,
