PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3803354826 North Latitude, -121.8232353827 East Longitude, -17.49261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-08,0.00, 0.00, 0.00, 2.14, 1.61, 7.71, repro,
2005-04-09,-0.57, 1.27, -5.24, 2.11, 1.59, 7.61, repro,
2005-04-10,0.43, 3.31, -7.00, 2.11, 1.60, 7.63, repro,
2005-04-11,0.24, 2.51, -6.66, 2.21, 1.63, 7.98, repro,
2005-04-12,-0.94, 2.02, -8.63, 2.11, 1.60, 7.66, repro,
2005-04-13,-0.84, 1.50, -9.62, 2.14, 1.59, 7.65, repro,
2005-04-14,0.89, 2.39, -11.82, 2.20, 1.65, 7.61, repro,
2005-04-15,-0.25, 1.85, -7.41, 2.18, 1.62, 7.84, repro,
2005-04-16,0.35, 1.91, -4.98, 2.13, 1.63, 7.79, repro,
2005-04-17,-0.64, 2.79, -13.62, 2.06, 1.60, 7.30, repro,
2005-04-18,1.39, 1.29, -1.99, 2.12, 1.60, 7.59, repro,
2005-04-19,0.13, 2.10, -4.70, 2.08, 1.59, 7.30, repro,
2005-04-20,0.89, 1.95, -5.42, 2.27, 1.66, 8.06, repro,
2005-04-21,-0.26, 1.66, -6.27, 2.20, 1.68, 8.06, repro,
2005-04-22,-0.18, 2.53, -11.77, 2.06, 1.58, 7.24, repro,
2005-04-23,0.10, 2.90, -1.13, 2.11, 1.59, 7.51, repro,
2005-04-24,0.37, 1.17, -5.89, 2.12, 1.59, 7.58, repro,
2005-04-25,0.99, 3.00, -8.66, 2.13, 1.60, 7.66, repro,
2005-04-26,0.08, 1.90, -7.73, 2.12, 1.59, 7.62, repro,
2005-04-27,-0.55, 2.45, -13.76, 2.06, 1.58, 7.25, repro,
2005-04-28,0.90, 3.78, -7.67, 2.09, 1.62, 7.40, repro,
2005-04-29,1.46, 3.21, -8.29, 2.06, 1.58, 7.27, repro,
2005-04-30,0.85, 4.08, -12.20, 2.07, 1.58, 7.29, repro,
2005-05-01,1.89, 2.92, -6.78, 2.12, 1.59, 7.67, repro,
2005-05-02,1.78, 4.43, -9.28, 2.07, 1.57, 7.27, repro,
2005-05-03,1.89, 5.46, -8.52, 2.08, 1.61, 7.44, repro,
2005-05-04,1.97, 6.00, -5.54, 2.05, 1.57, 7.27, repro,
2005-05-05,1.14, 5.02, -2.23, 2.04, 1.56, 7.22, repro,
2005-05-06,1.56, 5.41, -3.08, 2.04, 1.57, 7.27, repro,
2005-05-07,0.92, 4.42, -4.07, 2.06, 1.58, 7.29, repro,
2005-05-08,2.56, 4.07, -13.51, 2.06, 1.58, 7.32, repro,
2005-05-09,0.19, 5.34, 3.48, 2.20, 1.73, 8.02, repro,
2005-05-10,0.50, 4.13, -7.09, 2.10, 1.61, 7.51, repro,
2005-05-11,1.52, 3.73, -6.49, 2.15, 1.67, 7.77, repro,
2005-05-12,1.54, 4.03, -10.52, 2.11, 1.67, 7.71, repro,
2005-05-13,2.88, 2.59, -14.08, 2.14, 1.70, 7.78, repro,
2005-05-14,1.01, 3.72, -4.90, 2.11, 1.69, 7.59, repro,
2005-05-15,1.30, 3.55, -3.96, 2.09, 1.66, 7.50, repro,
2005-05-16,3.29, 0.92, 1.14, 2.09, 1.65, 7.44, repro,
2005-05-17,2.20, 3.81, -4.74, 2.15, 1.65, 7.54, repro,
2005-05-18,1.15, 2.80, 1.03, 2.25, 1.69, 7.70, repro,
2005-05-19,0.32, 3.42, -13.63, 2.09, 1.66, 7.41, repro,
2005-05-20,2.58, 3.24, -7.68, 2.10, 1.66, 7.43, repro,
2005-05-21,1.97, 3.73, -14.56, 2.10, 1.65, 7.38, repro,
2005-05-22,1.92, 4.07, -11.00, 2.10, 1.65, 7.39, repro,
2005-05-23,2.25, 5.82, -13.06, 2.10, 1.65, 7.39, repro,
2005-05-24,1.31, 5.36, -14.59, 2.08, 1.65, 7.40, repro,
2005-05-25,0.81, 4.36, -17.76, 2.09, 1.65, 7.41, repro,
2005-05-26,0.81, 5.43, -17.70, 2.08, 1.65, 7.36, repro,
2005-05-27,0.94, 6.54, -11.79, 2.10, 1.65, 7.35, repro,
2005-05-28,0.86, 6.11, -4.47, 2.19, 1.74, 7.76, repro,
2005-05-29,0.32, 5.25, -20.88, 2.11, 1.66, 7.43, repro,
2005-05-30,0.79, 5.39, -15.23, 2.10, 1.66, 7.49, repro,
2005-05-31,1.90, 5.10, -12.02, 2.11, 1.66, 7.45, repro,
2005-06-01,1.95, 6.00, -5.32, 2.08, 1.60, 7.29, repro,
2005-06-02,1.55, 4.18, -7.21, 2.09, 1.60, 7.32, repro,
