PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT2
Station name,CAT2_SCGN_CS2000
Begin Date, 2000-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3116168862 North Latitude, -118.3338168116 East Longitude, 477.24215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-15,0.00, 0.00, 0.00, 2.14, 1.91, 8.79, repro,
2000-06-16,0.16, 0.47, 3.42, 2.00, 1.75, 8.03, repro,
2000-06-17,-0.16, -0.01, -0.50, 2.03, 1.82, 8.25, repro,
2000-06-18,-0.64, 0.52, 1.20, 1.96, 1.73, 7.77, repro,
2000-06-19,-0.54, 0.00, 4.60, 1.98, 1.75, 8.01, repro,
2000-06-20,0.14, -0.25, -0.57, 2.04, 1.83, 8.32, repro,
2000-06-21,0.39, 1.49, 0.77, 2.05, 1.82, 8.17, repro,
2000-06-22,-1.07, 0.42, 7.57, 2.12, 1.82, 8.51, repro,
2000-06-23,-0.63, 0.07, -3.15, 2.20, 1.84, 8.66, repro,
2000-06-24,-0.01, 0.13, -1.18, 2.01, 1.79, 8.20, repro,
2000-06-25,-2.07, 1.83, -8.67, 2.10, 1.84, 8.64, repro,
2000-07-26,0.47, 0.13, -0.50, 2.84, 2.46, 11.14, repro,
2000-07-27,-1.18, 0.14, 9.35, 2.95, 2.47, 11.47, repro,
2000-07-28,0.78, 1.53, 2.33, 3.06, 2.60, 12.10, repro,
2000-07-29,-0.88, 1.54, 3.12, 3.03, 2.50, 11.87, repro,
2000-07-30,-0.01, 0.64, 5.19, 2.88, 2.48, 11.34, repro,
2000-07-31,-0.27, 0.48, 0.66, 2.89, 2.47, 11.32, repro,
2000-08-01,-0.91, 0.79, -1.82, 2.96, 2.58, 11.95, repro,
2000-08-02,1.08, 0.78, -1.23, 2.96, 2.58, 11.90, repro,
2000-08-03,0.23, 1.35, 1.89, 2.91, 2.50, 11.48, repro,
2000-08-04,-0.35, 0.81, 0.45, 3.03, 2.57, 12.09, repro,
2000-08-05,-0.16, 2.53, -0.81, 2.94, 2.52, 11.62, repro,
2000-08-06,-0.58, 1.38, 4.81, 3.10, 2.54, 12.26, repro,
2000-08-07,-0.28, 1.09, -0.50, 2.93, 2.46, 11.40, repro,
2000-08-08,-2.25, 1.51, 8.23, 2.84, 2.43, 11.03, repro,
2000-08-09,-0.41, 1.54, 1.90, 3.09, 2.66, 12.09, repro,
2000-08-10,-0.78, 1.38, 0.37, 3.40, 2.64, 12.89, repro,
2000-08-11,-1.03, 0.63, 1.64, 3.17, 2.64, 12.42, repro,
2000-08-12,-0.03, 0.78, -0.82, 3.06, 2.69, 12.29, repro,
2000-08-13,1.07, 0.67, -1.80, 3.04, 2.47, 11.71, repro,
2000-08-14,-0.36, 0.85, -3.21, 3.05, 2.55, 11.87, repro,
2000-08-15,-0.78, 1.35, 1.34, 2.96, 2.48, 11.45, repro,
2000-08-16,-0.61, 2.03, 3.21, 3.02, 2.49, 11.59, repro,
2000-08-17,1.00, 1.00, 1.53, 3.07, 2.56, 11.97, repro,
2000-08-18,0.35, 1.28, -0.64, 3.27, 2.68, 12.73, repro,
2000-08-19,1.29, 0.60, -2.83, 3.27, 2.80, 13.21, repro,
2000-08-20,1.11, 1.68, -5.40, 3.72, 3.26, 15.08, repro,
2000-08-21,-0.43, 0.72, -2.08, 2.99, 2.48, 11.49, repro,
2000-08-22,-0.47, 0.94, -4.41, 2.97, 2.46, 11.55, repro,
2000-08-23,0.16, 1.38, -5.22, 2.88, 2.42, 11.07, repro,
2000-08-24,0.74, 0.25, -8.73, 3.22, 2.56, 12.62, repro,
2000-08-25,0.37, 1.64, -3.05, 3.14, 2.53, 12.04, repro,
2000-08-26,0.69, 1.49, -7.46, 3.33, 2.85, 12.85, repro,
2000-08-27,-0.18, 1.22, 2.99, 3.14, 2.78, 12.29, repro,
2000-08-28,0.94, 1.76, -1.44, 3.03, 2.52, 11.86, repro,
2000-08-29,1.54, 0.49, -3.66, 3.31, 2.76, 13.04, repro,
2000-08-30,-0.35, 1.54, -4.26, 3.38, 2.81, 12.99, repro,
2000-08-31,0.54, 2.27, -7.53, 3.20, 2.68, 12.33, repro,
2000-09-01,-1.12, 1.59, -8.36, 3.09, 2.57, 11.72, repro,
2000-09-02,0.27, 0.82, -8.53, 3.14, 2.66, 11.79, repro,
2000-09-04,-0.36, 0.65, -5.14, 3.16, 2.60, 11.87, repro,
2000-09-05,-0.95, 0.03, -12.88, 3.23, 2.68, 12.49, repro,
2000-09-06,-0.65, 1.80, -0.03, 2.99, 2.48, 11.57, repro,
2000-09-07,0.82, -0.31, -3.94, 3.11, 2.69, 11.96, repro,
2000-09-08,-0.97, 1.49, -2.49, 3.19, 2.65, 12.10, repro,
2000-09-09,1.72, 1.89, 3.32, 3.17, 2.77, 12.47, repro,
2000-09-10,-0.36, 1.74, -0.96, 3.22, 2.89, 12.69, repro,
2000-09-11,0.03, 1.28, -0.16, 3.20, 2.59, 12.14, repro,
2000-09-12,0.08, 0.79, -2.79, 3.12, 2.65, 12.18, repro,
2000-09-13,-0.49, 0.48, -3.59, 3.19, 2.62, 12.34, repro,
2000-09-14,0.08, 3.71, -3.95, 3.24, 2.68, 12.69, repro,
2000-09-15,-0.31, 1.11, -0.48, 3.06, 2.58, 12.02, repro,
2000-09-16,-0.46, 1.84, -1.90, 2.99, 2.62, 11.76, repro,
2000-09-17,-0.13, 0.09, -2.28, 3.33, 2.69, 12.93, repro,
2000-09-18,-1.09, 1.79, -2.43, 3.03, 2.64, 12.15, repro,
2000-09-19,-0.56, 2.26, -1.31, 3.16, 2.70, 12.51, repro,
2000-09-20,0.07, 1.44, -8.88, 3.53, 2.81, 13.99, repro,
2000-09-21,-0.83, 0.77, -2.14, 3.37, 2.91, 13.26, repro,
2000-09-22,-0.99, 2.60, -1.01, 3.45, 3.02, 13.17, repro,
2000-09-23,-1.07, 3.06, -5.27, 3.24, 2.79, 12.63, repro,
2000-09-24,-1.36, 1.23, -5.04, 3.20, 2.75, 12.42, repro,
2000-09-25,0.16, 2.26, -4.97, 3.35, 2.92, 13.36, repro,
2000-09-26,-1.42, 0.98, -6.38, 2.91, 2.62, 11.66, repro,
2000-09-27,-1.79, 1.68, -6.27, 3.15, 2.83, 12.41, repro,
2000-09-28,-1.21, 1.14, -3.19, 2.92, 2.66, 11.88, repro,
2000-09-29,-1.76, 1.48, -2.56, 3.00, 2.63, 12.02, repro,
2000-09-30,-0.56, 1.19, -6.32, 2.89, 2.59, 11.37, repro,
2000-10-01,-0.60, 0.87, -5.62, 2.92, 2.59, 11.54, repro,
2000-10-02,-0.86, 1.88, 1.72, 2.94, 2.62, 11.67, repro,
2000-10-03,-0.84, 1.09, -6.61, 2.88, 2.53, 11.60, repro,
2000-10-04,0.70, 2.32, -1.02, 2.80, 2.43, 11.12, repro,
2000-10-05,-1.31, -0.10, 6.99, 3.00, 2.75, 11.99, repro,
2000-10-06,-1.13, 0.36, -9.62, 2.83, 2.45, 11.30, repro,
2000-10-07,-0.30, 1.63, -2.64, 2.94, 2.52, 11.73, repro,
2000-10-08,-0.57, 1.31, -2.63, 2.79, 2.44, 11.09, repro,
2000-10-09,-0.67, 1.16, -3.65, 2.76, 2.44, 10.97, repro,
2000-10-10,-1.39, 3.20, 7.74, 2.89, 2.47, 11.43, repro,
2000-10-11,0.49, 2.81, -11.61, 2.94, 2.57, 11.38, repro,
2000-10-12,-0.75, 1.15, -6.80, 2.85, 2.56, 11.36, repro,
2000-10-13,0.56, 1.75, -2.30, 2.89, 2.59, 11.37, repro,
2000-10-14,-0.39, 1.24, -2.23, 3.12, 2.63, 12.44, repro,
2000-10-15,-0.67, -0.23, -0.99, 3.61, 3.15, 13.94, repro,
2000-10-16,-0.51, 0.88, -2.57, 3.03, 2.59, 11.69, repro,
2000-10-17,0.16, 0.35, 5.14, 3.22, 2.67, 12.46, repro,
2000-10-18,1.30, 0.82, 0.83, 2.89, 2.54, 11.39, repro,
2000-10-19,0.11, 1.43, -0.26, 3.10, 2.70, 12.81, repro,
2000-10-20,-0.98, 2.01, -9.87, 5.20, 4.68, 20.62, repro,
2000-10-25,0.37, -0.89, -10.89, 11.21, 11.16, 49.34, repro,
2000-10-26,2.09, 1.10, -6.01, 3.06, 2.63, 11.87, repro,
2000-10-27,-0.12, -0.10, 7.89, 3.12, 2.75, 12.41, repro,
2000-10-28,-0.58, 0.28, -4.09, 2.95, 2.49, 11.61, repro,
2000-10-29,0.16, 0.08, -4.61, 3.04, 2.65, 11.91, repro,
2000-10-30,-1.67, 0.88, 3.46, 3.04, 2.73, 11.71, repro,
2000-10-31,0.80, 1.43, -3.66, 3.07, 2.59, 11.99, repro,
2000-11-01,0.06, 1.17, -0.69, 3.31, 3.03, 13.37, repro,
2000-11-02,-0.28, 2.03, 3.61, 2.94, 2.76, 11.69, repro,
2000-11-03,1.06, 0.15, 3.21, 3.15, 2.79, 12.41, repro,
2000-11-04,1.11, 1.43, 3.97, 2.89, 2.47, 11.18, repro,
2000-11-05,-1.51, 3.17, -6.03, 3.19, 2.71, 12.31, repro,
2000-11-06,-0.11, 0.62, -4.82, 3.05, 2.67, 12.16, repro,
2000-11-07,0.87, 1.60, -5.41, 3.15, 2.78, 12.65, repro,
2000-11-08,0.54, 1.34, 2.59, 3.12, 2.85, 12.64, repro,
2000-11-09,-0.61, 1.41, 1.72, 3.23, 2.87, 12.45, repro,
2000-11-10,0.77, 0.94, 1.59, 3.41, 2.84, 13.78, repro,
2000-11-11,0.69, 2.71, -3.87, 3.22, 2.66, 13.03, repro,
2000-11-12,-0.45, 1.03, -0.35, 3.02, 2.65, 11.95, repro,
2000-11-13,0.30, 1.33, -2.20, 2.93, 2.73, 11.83, repro,
2000-11-14,-1.83, -0.32, 4.33, 3.14, 2.82, 12.08, repro,
2000-11-15,-1.39, 1.86, -1.96, 3.27, 2.80, 13.40, repro,
2000-11-16,1.03, 1.93, 2.87, 3.14, 2.74, 12.25, repro,
2000-11-17,-0.57, 1.60, 1.24, 2.97, 2.64, 11.66, repro,
2000-11-18,-0.67, 1.48, -0.74, 3.15, 2.80, 12.70, repro,
2000-11-19,1.03, 2.20, 2.59, 3.15, 2.94, 12.47, repro,
2000-11-20,-0.03, 1.74, 0.64, 3.40, 2.81, 13.21, repro,
2000-11-21,0.84, 1.62, -0.10, 3.08, 2.87, 12.66, repro,
2000-11-22,-1.33, 1.75, 1.40, 3.06, 2.65, 11.87, repro,
2000-11-23,-1.09, 1.00, -2.74, 2.99, 2.78, 12.28, repro,
2000-11-24,-0.26, 1.36, 1.27, 3.10, 2.76, 12.64, repro,
2000-11-25,0.48, 1.66, 2.95, 3.17, 2.88, 13.28, repro,
2000-11-26,0.63, 2.02, 0.07, 3.07, 2.83, 12.71, repro,
2000-11-27,-0.18, 1.93, 7.52, 3.40, 2.99, 13.95, repro,
2000-11-28,0.67, 2.46, -3.70, 3.07, 2.82, 12.53, repro,
2000-11-29,-0.56, 0.42, 1.16, 3.15, 3.01, 13.19, repro,
2000-11-30,-1.61, 1.53, -4.34, 3.13, 2.96, 13.46, repro,
2000-12-01,-1.50, 1.20, -3.15, 3.57, 3.00, 14.46, repro,
2000-12-02,1.16, 1.85, -7.88, 3.51, 3.12, 14.58, repro,
2000-12-03,-1.02, 1.67, -4.94, 3.36, 3.12, 13.83, repro,
2000-12-04,-0.34, 1.09, -2.87, 3.75, 3.54, 16.11, repro,
2000-12-05,0.22, 1.35, -5.47, 3.23, 2.93, 13.36, repro,
2000-12-06,-1.18, 1.51, -5.31, 3.26, 2.86, 13.43, repro,
2000-12-07,0.15, 2.27, 4.31, 3.06, 2.89, 12.60, repro,
2000-12-08,-0.31, 1.83, -8.32, 3.34, 3.09, 13.42, repro,
2000-12-09,-0.40, 1.88, -1.58, 3.34, 2.96, 13.71, repro,
2000-12-10,-1.39, 2.15, -5.48, 3.51, 3.10, 14.20, repro,
2000-12-11,0.01, 1.05, -1.81, 2.93, 2.67, 12.10, repro,
2000-12-12,-1.75, 2.94, 2.32, 3.00, 2.69, 12.61, repro,
2000-12-13,0.40, 1.22, -8.72, 2.97, 2.47, 11.65, repro,
2000-12-14,-1.42, 1.31, -13.39, 2.92, 2.61, 12.20, repro,
2000-12-15,-0.08, 1.85, -8.29, 2.88, 2.64, 12.02, repro,
2000-12-16,0.10, 0.96, -9.53, 2.80, 2.47, 11.27, repro,
2000-12-17,1.34, 1.38, 2.10, 3.05, 2.77, 12.69, repro,
2000-12-18,0.61, 0.02, -10.13, 2.93, 2.60, 11.98, repro,
2000-12-19,-0.42, 1.17, -10.39, 3.13, 2.77, 13.23, repro,
2000-12-20,0.39, 0.49, -7.11, 2.78, 2.48, 11.19, repro,
2000-12-21,-0.06, 1.34, -5.69, 3.04, 2.63, 11.92, repro,
2000-12-22,-0.39, 1.66, -7.90, 2.88, 2.60, 11.92, repro,
2000-12-23,-0.61, 0.66, -9.64, 2.81, 2.51, 11.33, repro,
2000-12-24,-1.28, 1.34, -6.71, 2.75, 2.41, 10.96, repro,
2000-12-25,0.50, 1.22, -13.02, 2.77, 2.41, 11.02, repro,
2000-12-26,-0.35, 0.94, -9.82, 2.84, 2.51, 11.54, repro,
2000-12-27,-0.82, 0.83, -14.05, 2.86, 2.54, 11.76, repro,
2000-12-28,-0.75, 0.96, -10.99, 2.94, 2.55, 11.43, repro,
2000-12-29,-0.38, 1.45, -6.88, 2.83, 2.51, 11.76, repro,
2000-12-30,-0.56, 0.88, -7.81, 2.88, 2.49, 11.57, repro,
2000-12-31,-1.01, 0.18, -9.02, 3.54, 3.07, 15.37, repro,
2001-01-01,-0.76, 0.87, -3.62, 3.06, 2.67, 12.73, repro,
2001-01-02,-0.52, 0.80, -9.07, 3.26, 2.69, 13.78, repro,
2001-01-03,-0.34, -0.36, -9.10, 3.08, 2.83, 13.31, repro,
2001-01-04,0.10, 0.51, -6.92, 2.95, 2.56, 11.76, repro,
2001-01-05,-0.29, 1.49, -1.91, 3.06, 2.60, 12.11, repro,
2001-01-06,-0.67, 1.89, -0.21, 3.33, 2.87, 13.03, repro,
2001-01-07,0.34, 1.43, -2.93, 3.12, 2.47, 11.80, repro,
2001-01-08,-0.24, 1.53, -1.33, 2.95, 2.66, 12.50, repro,
2001-01-09,-1.50, 0.85, -3.12, 2.98, 2.50, 11.90, repro,
2001-01-10,0.21, 1.36, 1.35, 3.06, 2.65, 12.39, repro,
2001-01-11,0.70, 0.96, -14.69, 2.92, 2.56, 12.07, repro,
2001-01-12,1.29, 1.75, -1.45, 2.90, 2.49, 11.72, repro,
2001-01-13,0.74, 1.16, -6.85, 2.97, 2.57, 11.87, repro,
2001-01-14,0.37, 0.35, -4.12, 3.28, 2.70, 12.74, repro,
2001-01-15,1.03, -0.96, -7.16, 3.37, 2.93, 13.83, repro,
2001-01-16,1.89, -0.57, -16.72, 3.14, 2.64, 12.58, repro,
2001-01-17,0.48, -0.32, -8.34, 3.21, 2.63, 12.90, repro,
2001-01-18,-0.62, 0.55, -5.33, 3.45, 2.92, 13.92, repro,
2001-01-19,1.55, 0.44, -4.77, 3.00, 2.60, 12.00, repro,
2001-01-20,1.10, -0.17, -10.08, 2.80, 2.52, 11.65, repro,
2001-01-21,-0.45, 0.15, -9.43, 2.98, 2.63, 12.14, repro,
2001-01-22,-0.01, -0.11, -8.52, 2.99, 2.64, 12.34, repro,
2001-01-23,-0.24, 0.59, -16.10, 3.13, 2.82, 12.88, repro,
2001-01-24,0.98, 1.49, -9.78, 3.46, 2.87, 13.74, repro,
2001-01-25,-1.72, -0.73, -14.05, 3.09, 2.70, 12.96, repro,
2001-01-26,-0.30, 0.64, -14.23, 3.17, 2.61, 12.78, repro,
2001-01-27,-0.26, -0.52, -2.40, 3.42, 2.83, 14.14, repro,
2001-01-28,0.69, -0.78, -13.03, 3.44, 2.90, 13.90, repro,
2001-01-29,0.34, 0.93, -8.97, 2.78, 2.41, 11.03, repro,
2001-01-30,-0.60, 1.71, -13.29, 2.79, 2.46, 11.21, repro,
2001-01-31,0.83, -0.17, -13.26, 2.86, 2.52, 11.36, repro,
2001-02-01,0.41, -0.08, -8.56, 2.83, 2.43, 11.24, repro,
2001-02-02,0.13, 0.60, -10.77, 2.80, 2.44, 11.10, repro,
2001-02-03,0.62, 1.27, -9.66, 2.82, 2.39, 10.99, repro,
2001-02-04,-0.61, -0.00, -8.46, 2.84, 2.58, 11.31, repro,
2001-02-05,-0.23, 0.35, -12.06, 2.93, 2.57, 11.58, repro,
2001-02-06,-0.09, 1.14, -16.42, 2.90, 2.54, 11.42, repro,
2001-02-07,-0.79, 1.01, -14.44, 2.86, 2.52, 11.22, repro,
2001-02-08,-1.25, -0.18, -9.37, 3.14, 2.74, 12.23, repro,
2001-02-09,0.45, -0.54, -15.25, 2.79, 2.46, 10.97, repro,
2001-02-10,2.04, 0.91, -10.49, 2.85, 2.49, 11.12, repro,
2001-02-11,-0.41, 0.67, -3.12, 2.85, 2.54, 11.14, repro,
2001-02-12,2.00, 2.30, -7.13, 2.97, 2.55, 11.53, repro,
2001-02-13,0.45, 1.33, -3.18, 2.79, 2.39, 11.02, repro,
2001-02-14,-0.21, 1.36, -8.67, 2.83, 2.48, 11.00, repro,
2001-02-15,-0.56, 0.28, -15.20, 3.00, 2.61, 11.56, repro,
2001-02-16,-0.40, 0.63, -12.65, 2.97, 2.50, 11.64, repro,
2001-03-14,1.36, -0.44, 0.15, 4.02, 3.79, 17.12, repro,
2001-03-15,0.03, 0.71, -6.26, 2.03, 1.89, 8.21, repro,
2001-03-16,-0.64, 0.39, -9.42, 2.03, 1.82, 8.02, repro,
2001-03-17,-0.45, 0.48, -10.51, 2.05, 1.82, 8.01, repro,
2001-03-18,-0.23, 0.15, -14.40, 2.03, 1.82, 8.00, repro,
2001-03-19,-0.31, 0.41, -13.26, 2.16, 1.85, 8.43, repro,
2001-03-20,-0.77, -0.42, -12.69, 1.99, 1.76, 7.88, repro,
2001-03-21,-1.31, -0.19, -9.30, 1.99, 1.75, 7.86, repro,
2001-03-22,0.06, 0.02, -11.07, 2.01, 1.76, 7.90, repro,
2001-03-23,-0.58, 0.40, -7.14, 2.07, 1.84, 8.08, repro,
2001-03-24,-1.17, 0.00, -10.31, 2.01, 1.76, 7.90, repro,
2001-03-25,-1.55, -0.46, -12.01, 2.00, 1.76, 7.88, repro,
2001-03-26,-0.16, 0.63, -7.55, 2.06, 1.79, 8.04, repro,
2001-03-27,-0.41, -0.08, -13.41, 3.41, 2.75, 12.85, repro,
2001-03-28,0.84, 0.28, -4.33, 3.33, 2.78, 12.81, repro,
2001-03-29,-0.26, -0.01, -16.03, 3.15, 2.78, 12.29, repro,
2001-03-30,-1.11, 0.57, -12.15, 3.03, 2.61, 11.74, repro,
2001-03-31,-0.97, 0.47, -14.17, 2.14, 1.86, 8.47, repro,
2001-04-01,-0.20, 0.01, -3.39, 2.09, 1.84, 8.29, repro,
2001-04-02,-0.31, 1.42, -13.03, 2.13, 1.91, 8.33, repro,
2001-04-03,0.76, -0.20, -11.33, 2.19, 1.98, 8.54, repro,
2001-04-04,-0.01, -0.56, -5.00, 2.15, 1.92, 8.41, repro,
2001-04-05,4.34, 1.17, 10.53, 4.36, 4.37, 17.19, repro,
2001-04-06,-0.33, -0.12, -9.07, 2.06, 1.84, 8.19, repro,
2001-04-07,-18.42, 41.64, -15.37, 119.86, 141.32, 737.32, repro,
2001-04-08,-0.11, -0.18, -5.86, 2.01, 1.81, 7.98, repro,
2001-04-09,-0.73, -0.62, -2.73, 2.04, 1.83, 8.08, repro,
2001-04-10,-0.94, 0.40, -6.01, 2.22, 1.87, 8.78, repro,
2001-04-11,-0.36, 0.99, -9.09, 2.08, 1.86, 8.29, repro,
2001-04-12,-0.73, 0.92, -10.08, 2.05, 1.84, 8.15, repro,
2001-04-13,-0.20, -0.83, -8.48, 2.04, 1.89, 8.10, repro,
2001-04-14,0.63, -1.00, -9.94, 2.05, 1.89, 8.11, repro,
2001-04-15,-0.23, 0.18, -6.64, 2.05, 1.89, 8.07, repro,
2001-04-16,0.54, -0.90, -7.27, 2.10, 1.96, 8.26, repro,
2001-04-17,1.04, 0.23, -10.37, 2.17, 1.95, 8.63, repro,
2001-04-18,0.03, -0.51, -10.56, 2.25, 1.86, 8.92, repro,
2001-04-19,0.60, 0.12, 1.70, 1.97, 1.71, 7.78, repro,
2001-04-20,-0.58, 0.61, 0.79, 2.00, 1.76, 7.94, repro,
2001-04-21,1.40, 1.27, -0.93, 2.01, 1.78, 7.96, repro,
2001-04-22,0.42, 0.94, -10.58, 2.09, 1.82, 8.11, repro,
2001-04-23,0.80, 1.29, -4.33, 2.02, 1.78, 8.01, repro,
2001-04-24,-0.46, -1.82, 5.45, 4.31, 3.56, 17.06, repro,
2001-04-25,2.10, 1.19, 8.52, 2.45, 2.09, 9.29, repro,
2001-04-26,0.63, 1.32, -1.56, 1.99, 1.77, 7.79, repro,
2001-04-27,-0.33, 0.74, -0.49, 1.99, 1.76, 7.92, repro,
2001-04-28,-0.08, -0.10, 3.19, 1.98, 1.76, 7.82, repro,
2001-04-29,1.10, -0.08, 4.26, 1.97, 1.75, 7.76, repro,
2001-04-30,0.87, 0.00, 1.99, 2.36, 2.01, 9.03, repro,
2001-05-01,0.98, -0.03, 1.91, 2.02, 1.82, 7.88, repro,
2001-05-02,0.78, -0.81, 3.71, 1.95, 1.70, 7.70, repro,
2001-05-03,-0.04, 0.95, -2.86, 1.94, 1.70, 7.66, repro,
2001-05-04,0.17, 1.55, -0.54, 1.98, 1.75, 7.72, repro,
2001-05-05,0.83, 1.59, -2.09, 1.98, 1.75, 7.73, repro,
2001-05-06,-0.49, 0.59, -0.70, 1.95, 1.72, 7.70, repro,
2001-05-07,0.32, 1.06, -2.32, 1.99, 1.77, 7.89, repro,
2001-05-08,-0.37, 1.21, -1.42, 1.98, 1.76, 7.82, repro,
2001-05-09,0.26, 0.95, -0.19, 2.00, 1.73, 7.91, repro,
2001-05-10,-0.10, 0.77, -5.58, 1.96, 1.70, 7.67, repro,
2001-05-11,-0.62, 1.01, -1.11, 1.99, 1.72, 7.81, repro,
2001-05-12,-1.32, 1.56, -1.84, 1.98, 1.76, 7.84, repro,
2001-05-13,-0.57, 0.52, -7.21, 1.99, 1.79, 7.89, repro,
2001-05-14,-0.22, 1.09, -4.45, 1.99, 1.77, 7.91, repro,
2001-05-15,-0.25, 0.58, 0.13, 2.00, 1.74, 7.90, repro,
2001-05-16,-1.16, 0.95, 0.44, 2.32, 2.02, 8.90, repro,
2001-05-17,0.56, 1.05, -6.63, 2.30, 2.15, 9.40, repro,
2001-05-18,-0.53, 0.03, 1.94, 1.97, 1.73, 7.80, repro,
2001-05-19,-1.16, 0.48, 0.86, 1.98, 1.72, 7.81, repro,
2001-05-20,-0.66, 0.47, -1.08, 1.94, 1.70, 7.62, repro,
2001-05-21,-0.65, 0.61, 3.85, 1.99, 1.72, 7.79, repro,
2001-05-22,0.30, 0.42, 4.34, 2.09, 1.80, 8.26, repro,
2001-05-23,-0.39, 0.13, 8.79, 1.96, 1.71, 7.69, repro,
2001-05-24,-0.34, 0.08, 3.65, 1.97, 1.73, 7.65, repro,
2001-05-25,-0.31, -0.26, 1.95, 2.00, 1.72, 7.90, repro,
2001-05-26,-0.67, -0.37, 2.09, 1.95, 1.70, 7.66, repro,
2001-05-27,-0.25, -0.26, 3.52, 2.02, 1.71, 7.88, repro,
2001-05-28,-0.55, -0.06, 6.20, 2.06, 1.79, 8.11, repro,
2001-05-29,-0.26, 0.14, -0.15, 2.01, 1.73, 7.92, repro,
2001-05-30,-0.32, -0.66, 1.76, 2.00, 1.72, 7.85, repro,
2001-05-31,-0.59, -0.25, 2.62, 2.02, 1.72, 7.91, repro,
2001-06-01,-0.35, -0.34, 3.31, 2.01, 1.72, 7.91, repro,
2001-06-02,-0.52, 0.29, 6.67, 2.04, 1.83, 7.95, repro,
2001-06-03,-0.25, 0.61, 7.84, 1.95, 1.72, 7.75, repro,
2001-06-04,-1.41, -0.53, 3.17, 1.99, 1.77, 7.81, repro,
2001-06-05,-1.29, -0.69, 3.90, 2.00, 1.80, 7.92, repro,
2001-06-06,-1.32, -0.49, -1.65, 2.03, 1.80, 8.10, repro,
2001-06-07,-0.24, -0.70, 2.37, 2.00, 1.80, 7.90, repro,
2001-06-08,-0.40, 0.98, 5.93, 2.18, 1.96, 8.74, repro,
2001-06-09,-0.51, 0.05, 3.62, 2.05, 1.83, 8.29, repro,
2001-06-10,-0.85, 1.34, 1.42, 2.07, 1.73, 7.98, repro,
2001-06-11,-1.25, 0.58, 3.34, 2.01, 1.78, 7.93, repro,
2001-06-12,-0.78, 1.68, 5.37, 2.04, 1.76, 8.06, repro,
2001-06-13,-1.59, 0.81, 6.46, 2.08, 1.81, 8.17, repro,
2001-06-14,-0.23, 0.51, 3.53, 2.01, 1.74, 7.95, repro,
2001-06-15,-0.28, -0.62, -1.29, 2.02, 1.76, 7.99, repro,
2001-06-16,-0.67, 0.39, -1.94, 2.00, 1.76, 7.97, repro,
2001-06-17,0.67, -0.34, 1.44, 2.53, 2.06, 10.04, repro,
2001-06-18,-0.41, 1.15, -2.45, 2.03, 1.73, 8.01, repro,
2001-06-19,-0.36, -0.04, -0.99, 2.02, 1.77, 7.88, repro,
2001-06-20,-0.19, 0.15, -4.26, 2.08, 1.86, 8.23, repro,
2001-06-21,-0.37, -0.83, 4.42, 2.04, 1.78, 8.02, repro,
2001-06-22,-0.48, -0.37, 0.73, 1.96, 1.69, 7.63, repro,
2001-06-23,0.12, 0.52, 0.11, 2.06, 1.82, 8.18, repro,
2001-06-24,-0.21, 0.18, -0.64, 2.03, 1.78, 7.91, repro,
2001-06-25,-0.20, 0.35, -6.84, 1.95, 1.70, 7.64, repro,
2001-06-26,-1.05, 0.61, 5.35, 1.95, 1.73, 7.69, repro,
2001-06-27,0.23, 0.52, -8.81, 2.09, 1.81, 8.09, repro,
2001-06-28,-0.61, -0.13, -0.25, 1.94, 1.72, 7.61, repro,
2001-06-29,-0.50, 1.04, -1.67, 1.97, 1.73, 7.74, repro,
2001-06-30,-1.57, 1.31, -2.20, 1.94, 1.70, 7.60, repro,
2001-07-01,0.93, -0.02, -4.09, 1.94, 1.71, 7.64, repro,
2001-07-02,-1.34, 0.02, -4.54, 1.92, 1.70, 7.51, repro,
2001-07-03,-0.38, -0.16, -0.33, 1.96, 1.74, 7.71, repro,
2001-07-04,-2.43, 0.69, -2.32, 1.93, 1.70, 7.60, repro,
2001-07-05,-0.46, 0.98, -0.02, 2.00, 1.75, 7.81, repro,
2001-07-06,-0.52, -0.44, 2.29, 1.99, 1.74, 7.82, repro,
2001-07-07,0.07, 0.00, -12.17, 1.98, 1.76, 7.82, repro,
2001-07-08,-0.04, 0.03, -0.43, 1.98, 1.77, 7.85, repro,
2001-07-09,-0.75, -0.14, -9.43, 1.93, 1.69, 7.57, repro,
2001-07-10,-0.80, 0.49, -10.67, 2.07, 1.84, 8.17, repro,
2001-07-11,-0.35, 0.50, -7.67, 1.99, 1.76, 7.80, repro,
2001-07-12,0.14, 0.02, -5.64, 2.00, 1.71, 7.75, repro,
2001-07-13,-0.80, -0.36, -6.12, 2.02, 1.75, 7.89, repro,
2001-07-14,-1.07, -0.17, -2.20, 1.97, 1.75, 7.73, repro,
2001-07-15,-0.46, 0.18, -0.49, 1.92, 1.68, 7.52, repro,
2001-07-16,-0.29, 0.19, -6.96, 1.94, 1.69, 7.60, repro,
2001-07-17,-1.02, 0.18, -2.43, 1.91, 1.68, 7.48, repro,
2001-07-18,-1.01, -0.31, -6.31, 1.94, 1.74, 7.62, repro,
