PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2961889294 North Latitude, -122.8688054471 East Longitude, 1193.31835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,0.00, 0.00, 0.00, 2.08, 1.64, 7.31, repro,
2007-06-14,0.15, 1.67, -2.40, 2.07, 1.63, 7.24, repro,
2007-06-15,-1.10, 3.18, 5.96, 2.05, 1.59, 7.18, repro,
2007-06-16,-0.31, 2.12, 6.90, 2.05, 1.59, 7.21, repro,
2007-06-17,-1.24, 1.67, 4.92, 2.03, 1.57, 7.11, repro,
2007-06-18,-0.40, 2.58, 5.28, 2.03, 1.57, 7.10, repro,
2007-06-19,-0.77, 2.54, 2.34, 2.01, 1.56, 7.03, repro,
2007-06-20,-1.01, 2.14, 1.91, 2.02, 1.57, 7.10, repro,
2007-06-21,-1.67, 1.90, -3.05, 2.05, 1.58, 7.19, repro,
2007-06-22,0.05, 2.94, 0.42, 2.04, 1.59, 7.22, repro,
2007-06-23,-0.08, 2.08, -0.69, 2.09, 1.63, 7.32, repro,
2007-06-24,-0.40, 2.28, 1.58, 2.05, 1.61, 7.26, repro,
2007-06-25,-0.10, 1.27, 4.52, 2.03, 1.56, 7.08, repro,
2007-06-26,-1.01, 2.59, -3.23, 2.04, 1.58, 7.16, repro,
2007-06-27,-0.29, 2.29, -1.28, 2.03, 1.56, 7.11, repro,
2007-06-28,0.46, 0.09, 3.19, 2.07, 1.61, 7.23, repro,
2007-06-29,0.35, 1.80, 0.41, 2.04, 1.57, 7.12, repro,
2007-06-30,-0.07, 1.49, 1.13, 2.02, 1.57, 7.08, repro,
2007-07-01,-1.90, 1.22, 2.87, 2.04, 1.58, 7.18, repro,
2007-07-02,-1.78, 1.74, 5.40, 2.03, 1.57, 7.11, repro,
2007-07-03,-1.19, 2.50, -4.91, 2.04, 1.58, 7.19, repro,
2007-07-04,-1.48, 2.74, 4.43, 2.05, 1.58, 7.22, repro,
2007-07-05,-0.85, 2.46, -1.37, 2.03, 1.57, 7.06, repro,
2007-07-06,1.63, 2.62, 4.23, 2.15, 1.71, 7.73, repro,
2007-07-07,-0.57, 1.49, -0.41, 2.08, 1.62, 7.24, repro,
2007-07-08,-2.95, 1.42, 4.26, 2.02, 1.57, 7.07, repro,
2007-07-09,-1.17, 1.28, -2.94, 2.03, 1.56, 7.08, repro,
2007-07-10,-1.70, 1.76, 8.27, 2.02, 1.56, 7.02, repro,
2007-07-11,-1.02, 1.72, -0.26, 2.04, 1.58, 7.16, repro,
2007-07-12,-1.30, 2.41, -1.98, 2.06, 1.62, 7.27, repro,
2007-07-13,-1.17, 1.04, 2.82, 2.07, 1.62, 7.27, repro,
2007-07-14,-1.72, 2.84, 0.18, 2.06, 1.61, 7.21, repro,
2007-07-15,-1.81, 1.61, 8.87, 2.04, 1.61, 7.17, repro,
2007-07-16,-2.35, 1.61, 14.33, 2.02, 1.57, 7.05, repro,
2007-07-17,-2.57, 1.94, 4.17, 2.03, 1.57, 7.09, repro,
2007-07-18,-2.76, 3.58, -2.24, 2.09, 1.65, 7.39, repro,
2007-07-19,-1.85, 1.47, -0.72, 2.10, 1.67, 7.37, repro,
2007-07-20,-3.16, 0.53, -3.94, 2.04, 1.61, 7.16, repro,
2007-07-21,-2.03, 1.64, 5.44, 2.05, 1.62, 7.20, repro,
2007-07-22,-2.68, 1.81, 3.67, 2.08, 1.59, 7.23, repro,
2007-07-23,-1.97, 1.73, 4.79, 2.09, 1.63, 7.36, repro,
2007-07-24,-3.29, 2.31, 11.79, 2.06, 1.57, 7.17, repro,
2007-07-25,-1.81, 0.78, 8.52, 2.04, 1.58, 7.13, repro,
2007-07-26,-2.74, 0.18, 9.27, 2.01, 1.56, 7.01, repro,
2007-07-27,-3.16, 0.26, 15.03, 2.02, 1.58, 7.08, repro,
2007-07-28,-2.59, -0.46, 6.41, 2.04, 1.57, 7.07, repro,
2007-07-29,-3.70, -0.76, 8.10, 2.07, 1.62, 7.31, repro,
2007-07-30,-2.30, 0.21, 2.51, 2.04, 1.58, 7.15, repro,
2007-07-31,-2.08, 0.35, 4.40, 2.03, 1.58, 7.13, repro,
2007-08-01,-3.52, -0.20, 14.85, 2.05, 1.60, 7.10, repro,
2007-08-02,-2.00, 0.62, 11.38, 2.02, 1.55, 6.98, repro,
2007-08-03,-2.39, -0.66, 7.61, 2.03, 1.57, 7.08, repro,
2007-08-04,-2.71, -0.91, 10.68, 2.20, 1.72, 7.61, repro,
2007-08-05,-3.58, 0.72, 13.07, 2.02, 1.57, 7.07, repro,
2007-08-06,-3.45, -0.43, 14.63, 2.04, 1.59, 7.15, repro,
2007-08-07,-3.02, -0.81, 9.19, 2.03, 1.60, 7.11, repro,
2007-08-08,-2.86, 0.05, 7.65, 2.03, 1.56, 7.04, repro,
2007-08-09,-3.20, -1.51, 9.37, 2.02, 1.56, 7.04, repro,
2007-08-10,-3.83, -0.92, 12.16, 2.04, 1.58, 7.14, repro,
2007-08-11,-3.35, -1.32, 8.71, 2.02, 1.55, 7.03, repro,
2007-08-12,-3.26, -0.89, 11.81, 1.99, 1.55, 6.91, repro,
2007-08-13,-3.22, -0.81, 7.54, 2.00, 1.54, 6.93, repro,
2007-08-14,-3.40, 0.09, 5.09, 2.13, 1.67, 7.33, repro,
2007-08-15,-3.80, -1.24, 8.99, 2.14, 1.68, 7.41, repro,
2007-08-16,-2.04, -1.15, 7.43, 2.11, 1.62, 7.33, repro,
2007-08-17,-2.92, -1.44, 3.30, 2.10, 1.63, 7.31, repro,
2007-08-18,-2.32, -1.48, 6.97, 2.13, 1.65, 7.49, repro,
2007-08-19,-2.08, 0.30, 14.42, 2.13, 1.64, 7.47, repro,
2007-08-20,-3.63, -1.90, 8.77, 2.11, 1.61, 7.30, repro,
2007-08-21,-3.20, -0.78, -1.19, 2.12, 1.61, 7.34, repro,
2007-08-22,-2.77, -2.01, 7.11, 2.12, 1.61, 7.31, repro,
2007-08-23,-2.65, -1.33, 18.46, 2.06, 1.57, 7.12, repro,
2007-08-24,-3.84, -0.94, 12.78, 2.17, 1.65, 7.45, repro,
2007-08-25,-4.12, -2.50, 6.95, 2.12, 1.64, 7.38, repro,
2007-08-26,-4.87, -0.97, 7.20, 2.15, 1.68, 7.53, repro,
2007-08-27,-4.18, -0.92, 6.22, 2.17, 1.68, 7.57, repro,
2007-08-28,-4.17, -1.76, 9.14, 2.11, 1.64, 7.41, repro,
2007-08-29,-5.04, -0.95, 6.04, 2.11, 1.64, 7.35, repro,
2007-08-30,-6.29, -1.64, 18.80, 2.24, 1.71, 7.98, repro,
2007-08-31,-7.14, -4.22, 17.05, 2.50, 2.04, 8.59, repro,
2007-09-01,-4.29, -0.61, 4.33, 2.33, 1.79, 8.05, repro,
2007-09-02,-3.53, -2.40, 10.37, 2.11, 1.62, 7.35, repro,
2007-09-03,-2.79, -2.35, 11.64, 2.12, 1.63, 7.37, repro,
2007-09-04,-2.29, -3.67, 8.76, 2.14, 1.67, 7.54, repro,
2007-09-05,-5.38, -3.47, 17.39, 2.11, 1.64, 7.38, repro,
2007-09-06,-4.86, -3.46, 9.06, 2.12, 1.64, 7.37, repro,
2007-09-07,-4.38, -2.90, 8.41, 2.10, 1.62, 7.30, repro,
2007-09-08,-2.91, -2.69, 10.50, 2.21, 1.70, 7.76, repro,
2007-09-09,-4.82, -2.32, 13.57, 2.20, 1.71, 7.74, repro,
2007-09-10,-4.47, -2.71, 10.89, 2.17, 1.69, 7.70, repro,
2007-09-11,-4.39, -3.33, 8.22, 2.16, 1.68, 7.57, repro,
2007-09-13,-4.13, -2.81, 8.04, 2.24, 1.69, 7.72, repro,
2007-09-14,-3.90, -3.72, 8.21, 2.17, 1.67, 7.61, repro,
2007-09-15,-4.94, -3.00, 9.05, 2.22, 1.67, 7.74, repro,
2007-09-16,-4.14, -3.04, 10.90, 2.15, 1.67, 7.51, repro,
2007-09-17,-4.48, -3.72, 21.65, 2.22, 1.73, 7.78, repro,
2007-09-18,-4.97, -2.94, 12.81, 2.07, 1.63, 7.25, repro,
2007-09-19,-4.19, -4.09, 6.61, 2.02, 1.56, 6.99, repro,
2007-09-20,-4.26, -3.21, 10.45, 2.08, 1.59, 7.26, repro,
2007-09-21,-5.12, -3.01, 11.95, 2.12, 1.61, 7.41, repro,
2007-09-22,-6.38, -3.27, 12.98, 2.08, 1.59, 7.23, repro,
2007-09-23,-4.82, -4.28, 7.72, 2.12, 1.62, 7.30, repro,
2007-09-24,-5.24, -1.71, 9.79, 2.15, 1.63, 7.42, repro,
2007-09-25,-6.04, -1.87, 3.53, 2.11, 1.60, 7.33, repro,
2007-09-26,-5.11, -1.81, 8.70, 2.19, 1.61, 7.43, repro,
2007-09-27,-6.66, -3.27, 8.33, 2.11, 1.61, 7.38, repro,
2007-09-28,-5.24, -1.92, 11.84, 2.10, 1.66, 7.41, repro,
2007-09-29,-5.36, -2.17, 13.23, 2.11, 1.66, 7.37, repro,
2007-09-30,-5.12, -3.81, 14.21, 2.11, 1.66, 7.36, repro,
2007-10-01,-4.13, -2.12, 18.50, 2.12, 1.65, 7.36, repro,
2007-10-02,-5.30, -1.78, 12.99, 2.16, 1.70, 7.61, repro,
2007-10-03,-6.76, -3.68, 18.06, 2.12, 1.64, 7.46, repro,
2007-10-04,-6.00, -0.46, 20.39, 2.13, 1.65, 7.51, repro,
2007-10-05,-4.72, -3.20, 15.52, 2.09, 1.65, 7.41, repro,
2007-10-06,-5.37, -2.38, 10.14, 2.12, 1.66, 7.39, repro,
2007-10-07,-4.42, -1.87, 4.61, 2.17, 1.67, 7.55, repro,
2007-10-08,-5.63, -1.14, 11.43, 2.37, 1.77, 8.26, repro,
2007-10-09,-5.35, -0.66, 9.19, 2.27, 1.82, 8.06, repro,
2007-10-10,-6.15, -0.99, 6.02, 2.26, 1.72, 7.84, repro,
2007-10-11,-5.05, -1.77, 7.12, 2.09, 1.66, 7.35, repro,
2007-10-12,-5.14, -2.66, 14.95, 2.10, 1.64, 7.41, repro,
2007-10-13,-5.90, -2.55, 8.14, 2.05, 1.60, 7.23, repro,
2007-10-14,-5.86, -1.75, 10.33, 2.06, 1.59, 7.22, repro,
2007-10-15,-5.61, 0.09, 7.86, 2.11, 1.66, 7.40, repro,
2007-10-16,-7.78, -2.84, 19.23, 2.08, 1.66, 7.33, repro,
2007-10-17,-4.28, 0.92, 15.55, 2.04, 1.60, 7.20, repro,
2007-10-18,-4.49, -1.34, 13.92, 2.10, 1.65, 7.35, repro,
2007-10-19,-6.19, -4.87, 3.32, 2.07, 1.61, 7.35, repro,
2007-10-20,-3.65, 2.63, 14.92, 2.09, 1.63, 7.41, repro,
2007-10-21,-5.61, -0.85, 11.69, 2.06, 1.60, 7.26, repro,
2007-10-22,-4.72, -1.11, 5.49, 2.05, 1.59, 7.22, repro,
2007-10-23,-5.78, -0.31, 3.17, 2.16, 1.70, 7.63, repro,
2007-10-24,-5.26, -0.68, 3.50, 2.17, 1.71, 7.62, repro,
2007-10-25,-4.27, -0.49, 5.45, 2.07, 1.60, 7.24, repro,
2007-10-26,-3.85, -1.34, 5.89, 2.08, 1.65, 7.37, repro,
2007-10-27,-5.26, -1.28, 7.31, 2.09, 1.63, 7.43, repro,
2007-10-28,-5.15, -0.68, 4.13, 2.05, 1.61, 7.25, repro,
2007-10-29,-4.33, 0.23, 5.64, 2.24, 1.78, 7.79, repro,
2007-10-30,-4.34, -1.49, 4.04, 2.06, 1.61, 7.27, repro,
2007-10-31,-4.87, -0.05, 1.10, 2.05, 1.60, 7.22, repro,
2007-11-01,-3.90, -0.71, 7.67, 2.02, 1.57, 7.07, repro,
2007-11-02,-3.82, -1.13, 5.34, 2.01, 1.57, 7.02, repro,
2007-11-03,-4.55, -0.62, 1.95, 2.02, 1.57, 7.06, repro,
2007-11-04,-4.69, -0.20, 4.80, 2.02, 1.56, 7.01, repro,
2007-11-05,-3.80, -0.62, 3.60, 2.03, 1.58, 7.10, repro,
2007-11-06,-4.72, -0.86, 1.71, 2.08, 1.65, 7.39, repro,
2007-11-07,-3.66, -0.72, 1.93, 2.02, 1.56, 7.02, repro,
2007-11-08,-4.02, -0.52, 6.45, 2.05, 1.60, 7.15, repro,
2007-11-09,-3.78, -0.85, 1.78, 2.06, 1.60, 7.17, repro,
2007-11-10,-3.32, -1.68, 2.64, 2.02, 1.57, 7.08, repro,
2007-11-11,-3.75, -0.77, 4.75, 2.01, 1.56, 7.03, repro,
2007-11-12,-3.10, -0.58, 6.72, 2.08, 1.62, 7.31, repro,
2007-11-13,-2.85, 0.11, 11.27, 2.01, 1.56, 7.07, repro,
2007-11-14,-4.00, -0.73, 1.38, 2.06, 1.58, 7.17, repro,
2007-11-15,-2.30, -1.34, 6.03, 2.06, 1.58, 7.17, repro,
2007-11-16,-1.78, -2.12, 1.53, 2.06, 1.59, 7.19, repro,
2007-11-17,-3.84, 0.80, 6.64, 2.02, 1.56, 7.10, repro,
2007-11-18,-1.87, 2.63, 7.26, 2.03, 1.58, 7.17, repro,
2007-11-19,-1.27, 3.42, 11.06, 2.06, 1.64, 7.24, repro,
2007-11-20,-2.91, -1.28, -1.48, 2.04, 1.60, 7.17, repro,
2007-11-21,-3.48, -0.89, 1.34, 2.03, 1.62, 7.22, repro,
2007-11-22,-3.86, -1.09, -5.12, 2.01, 1.57, 7.06, repro,
2007-11-23,-2.24, -0.57, 2.86, 2.05, 1.66, 7.33, repro,
2007-11-24,-1.67, -2.52, 4.65, 2.10, 1.67, 7.40, repro,
2007-11-25,-2.51, -2.07, 1.64, 2.09, 1.66, 7.30, repro,
2007-11-26,-2.68, -1.39, -2.66, 2.12, 1.69, 7.47, repro,
2007-11-27,-1.47, 0.96, 5.86, 2.09, 1.67, 7.35, repro,
2007-11-28,-4.50, -0.07, 1.07, 2.09, 1.66, 7.32, repro,
2007-11-29,-3.96, -0.47, 0.72, 2.11, 1.67, 7.49, repro,
2007-11-30,-2.45, -2.87, 1.11, 2.14, 1.71, 7.48, repro,
2007-12-01,-3.46, -1.50, 6.07, 2.18, 1.78, 7.79, repro,
2007-12-02,-1.38, -1.05, 2.51, 2.27, 1.89, 8.17, repro,
2007-12-03,-0.15, 0.22, -13.04, 2.15, 1.73, 7.77, repro,
2007-12-04,-2.05, -2.12, 2.99, 2.20, 1.81, 7.92, repro,
2007-12-05,-3.10, -3.45, 4.83, 2.27, 1.93, 8.43, repro,
2007-12-06,-2.39, -0.03, 7.52, 2.29, 1.88, 8.30, repro,
2007-12-07,-4.50, -0.56, 6.60, 2.22, 1.84, 8.03, repro,
2007-12-08,-3.10, -0.38, 1.24, 2.17, 1.75, 7.62, repro,
2007-12-09,-2.13, 0.47, -0.11, 2.41, 2.13, 9.04, repro,
2007-12-10,-3.14, 0.22, 1.42, 2.18, 1.77, 7.73, repro,
2007-12-11,-2.66, 0.56, -0.56, 2.18, 1.77, 7.71, repro,
2007-12-12,-2.65, -0.68, -7.36, 2.22, 1.73, 7.82, repro,
2007-12-13,-3.07, -0.67, -4.70, 2.13, 1.66, 7.55, repro,
2007-12-14,-2.77, 0.04, 3.95, 2.07, 1.59, 7.27, repro,
2007-12-15,-2.80, 1.07, 9.49, 2.08, 1.60, 7.31, repro,
2007-12-16,-2.59, -0.26, 5.01, 2.08, 1.60, 7.31, repro,
2007-12-17,-1.99, -0.39, 2.18, 2.12, 1.65, 7.36, repro,
2007-12-18,-1.18, 0.22, -2.16, 2.09, 1.60, 7.35, repro,
2007-12-19,-3.87, -0.69, 8.31, 2.17, 1.73, 7.89, repro,
2007-12-20,-2.64, 0.59, 5.73, 2.06, 1.60, 7.26, repro,
2007-12-21,-2.76, 0.79, 1.72, 2.16, 1.74, 7.88, repro,
2007-12-22,-1.70, -0.81, -0.58, 2.22, 1.78, 8.00, repro,
2007-12-23,-3.56, 1.89, -1.60, 2.12, 1.68, 7.52, repro,
2007-12-24,-0.42, 3.32, 3.37, 2.21, 1.76, 7.79, repro,
2007-12-25,-2.96, 0.70, -1.83, 2.09, 1.63, 7.38, repro,
2007-12-26,-3.66, 1.73, 6.42, 2.08, 1.61, 7.30, repro,
2007-12-27,-2.32, 0.30, 7.24, 2.13, 1.66, 7.53, repro,
2007-12-28,-2.28, 0.85, -2.91, 2.14, 1.65, 7.56, repro,
2007-12-29,-0.92, 0.25, 1.71, 2.12, 1.62, 7.45, repro,
2007-12-30,-1.83, 1.91, -0.81, 2.12, 1.62, 7.49, repro,
2007-12-31,-2.03, 1.21, 0.75, 2.07, 1.57, 7.18, repro,
2008-01-01,-1.84, 1.18, -2.69, 2.07, 1.58, 7.19, repro,
2008-01-02,-2.91, 0.98, -1.65, 2.08, 1.57, 7.21, repro,
2008-01-03,-2.21, 1.84, -10.60, 2.11, 1.59, 7.33, repro,
2008-01-04,-3.29, 1.16, -6.37, 2.12, 1.60, 7.43, repro,
2008-01-05,-4.38, -0.87, 11.92, 2.10, 1.59, 7.30, repro,
2008-01-06,0.73, -0.10, 5.85, 2.04, 1.55, 7.14, repro,
2008-01-07,-1.98, 2.49, -2.18, 2.06, 1.55, 7.18, repro,
2008-01-08,-2.23, 1.80, -9.25, 2.10, 1.58, 7.31, repro,
2008-01-09,-3.48, 1.16, 3.77, 2.10, 1.57, 7.31, repro,
2008-01-10,-2.82, 2.00, -3.57, 2.07, 1.57, 7.24, repro,
2008-01-11,-2.73, 2.19, 1.79, 2.09, 1.61, 7.22, repro,
2008-01-12,-2.15, 1.93, -1.40, 2.04, 1.56, 7.12, repro,
2008-01-13,-3.05, 1.75, -6.46, 2.05, 1.56, 7.14, repro,
2008-01-14,-2.18, 2.00, 0.95, 2.09, 1.61, 7.22, repro,
2008-01-24,-2.00, 2.24, 1.89, 2.03, 1.55, 7.04, repro,
2008-01-25,-1.06, 1.30, -23.60, 2.02, 1.56, 7.07, repro,
2008-01-26,-3.95, 2.78, -3.69, 2.04, 1.57, 7.14, repro,
2008-01-27,-0.94, 3.25, -2.04, 2.02, 1.56, 7.10, repro,
2008-01-28,-2.04, 3.90, 10.50, 2.04, 1.56, 7.09, repro,
2008-01-29,-1.86, 3.40, 1.95, 2.12, 1.67, 7.45, repro,
2008-01-30,-0.75, 3.13, -0.25, 2.13, 1.62, 7.42, repro,
2008-01-31,-0.89, 2.14, -2.51, 2.10, 1.63, 7.36, repro,
2008-02-01,-3.51, 3.11, -5.43, 2.03, 1.58, 7.15, repro,
2008-02-02,-2.08, 1.97, -5.43, 2.04, 1.57, 7.15, repro,
2008-02-03,-2.59, 3.96, -10.28, 2.02, 1.56, 7.07, repro,
2008-02-04,-1.92, 1.44, -0.11, 2.02, 1.55, 7.06, repro,
2008-02-05,-2.06, 1.30, -1.33, 2.08, 1.63, 7.30, repro,
2008-02-06,-2.12, 2.32, -4.54, 2.05, 1.63, 7.26, repro,
2008-02-07,-1.58, 4.34, -6.48, 2.06, 1.59, 7.22, repro,
2008-02-08,-2.04, 3.78, 2.00, 2.03, 1.56, 7.10, repro,
2008-02-09,-1.83, 3.34, 2.68, 2.03, 1.56, 7.11, repro,
2008-02-10,-2.05, 3.42, 0.45, 2.03, 1.55, 7.08, repro,
2008-02-11,-0.38, 3.26, -5.18, 2.03, 1.57, 7.11, repro,
2008-02-12,0.35, 3.15, 1.01, 2.01, 1.56, 7.05, repro,
2008-02-13,-0.78, 2.22, 7.07, 2.03, 1.57, 7.13, repro,
2008-02-14,0.08, 2.03, 3.17, 2.04, 1.57, 7.12, repro,
2008-02-15,-0.97, 3.00, 3.50, 2.05, 1.61, 7.25, repro,
2008-02-16,-0.68, 2.98, 3.67, 2.04, 1.56, 7.09, repro,
2008-02-17,-0.17, 4.24, 2.08, 2.01, 1.56, 7.03, repro,
2008-02-18,-0.75, 2.65, 5.78, 2.02, 1.56, 7.04, repro,
2008-02-19,-0.35, 3.68, 1.14, 2.03, 1.57, 7.10, repro,
2008-02-20,-0.82, 3.59, 4.47, 2.02, 1.56, 7.04, repro,
2008-02-21,-1.05, 2.84, 6.59, 2.02, 1.56, 7.08, repro,
2008-02-22,-1.21, 3.56, 7.77, 2.04, 1.57, 7.15, repro,
2008-02-23,-0.87, 2.93, 2.11, 2.02, 1.56, 7.08, repro,
2008-02-24,-1.70, 5.44, -3.87, 2.03, 1.58, 7.16, repro,
2008-02-25,-0.41, 4.23, 1.53, 2.03, 1.57, 7.05, repro,
2008-02-26,-0.99, 3.30, -6.44, 2.03, 1.56, 7.10, repro,
2008-02-27,-1.06, 3.62, 1.23, 2.08, 1.60, 7.27, repro,
2008-02-28,1.07, 2.88, -4.85, 2.07, 1.60, 7.26, repro,
2008-02-29,0.25, 2.65, 6.87, 2.02, 1.58, 7.07, repro,
2008-03-01,0.18, 6.02, 3.34, 2.07, 1.62, 7.19, repro,
2008-03-02,-0.17, 4.35, -1.82, 2.05, 1.60, 7.15, repro,
2008-03-03,-0.30, 3.20, -3.26, 2.02, 1.56, 7.10, repro,
2008-03-04,-0.70, 3.48, -3.32, 2.03, 1.56, 7.15, repro,
2008-03-05,1.15, 3.29, -3.01, 2.10, 1.66, 7.54, repro,
2008-03-06,0.34, 3.46, 0.52, 2.03, 1.56, 7.09, repro,
2008-03-07,-0.27, 4.18, 1.95, 2.13, 1.65, 7.28, repro,
2008-03-08,0.70, 5.65, 1.40, 2.11, 1.62, 7.53, repro,
2008-03-09,0.71, 2.41, -1.06, 2.05, 1.60, 7.31, repro,
2008-03-10,-0.84, 3.20, -3.78, 2.03, 1.58, 7.16, repro,
2008-03-11,0.80, 4.31, -2.38, 2.02, 1.56, 7.08, repro,
2008-03-12,0.28, 3.32, 1.27, 2.06, 1.60, 7.29, repro,
2008-03-13,2.54, 4.15, 9.70, 2.05, 1.61, 7.33, repro,
2008-03-14,4.35, 5.91, 6.69, 2.02, 1.57, 7.14, repro,
2008-03-15,-1.39, 4.85, 0.56, 2.03, 1.56, 7.11, repro,
2008-03-16,3.23, 3.16, 3.03, 2.07, 1.61, 7.35, repro,
2008-03-17,-0.48, 5.73, 3.30, 2.17, 1.73, 7.88, repro,
2008-03-18,-0.47, 5.67, -0.62, 2.07, 1.63, 7.38, repro,
2008-03-19,1.56, 4.08, 3.79, 2.04, 1.58, 7.18, repro,
2008-03-20,0.80, 3.60, -0.55, 2.06, 1.59, 7.25, repro,
2008-03-21,0.77, 5.24, -4.98, 2.07, 1.60, 7.32, repro,
2008-03-22,1.24, 2.81, -1.37, 2.06, 1.59, 7.23, repro,
2008-03-23,0.75, 2.66, -3.16, 2.07, 1.60, 7.29, repro,
2008-03-24,3.52, 5.55, 10.02, 2.04, 1.59, 7.19, repro,
2008-03-25,4.57, 6.88, 6.22, 2.09, 1.63, 7.38, repro,
2008-03-26,4.43, 6.18, 0.71, 2.10, 1.62, 7.39, repro,
2008-03-27,1.29, 3.64, -0.65, 2.08, 1.62, 7.34, repro,
2008-03-28,1.53, 3.44, -2.10, 2.08, 1.59, 7.25, repro,
2008-03-29,1.55, 3.29, 2.95, 2.05, 1.57, 7.17, repro,
2008-03-30,1.04, 3.27, 2.49, 2.05, 1.56, 7.17, repro,
2008-03-31,1.16, 2.98, 0.33, 2.06, 1.57, 7.22, repro,
2008-04-01,0.62, 3.38, 1.37, 2.02, 1.55, 7.05, repro,
2008-04-02,1.67, 2.64, 0.99, 2.09, 1.57, 7.27, repro,
2008-04-03,0.98, 3.51, -2.88, 2.06, 1.56, 7.17, repro,
2008-04-04,2.12, 4.07, 0.19, 2.03, 1.56, 7.13, repro,
2008-04-05,0.84, 1.63, 4.60, 2.05, 1.56, 7.23, repro,
2008-04-06,-0.28, 7.56, 4.19, 2.05, 1.55, 7.15, repro,
2008-04-07,1.75, 4.08, 6.62, 2.03, 1.54, 7.08, repro,
2008-04-08,1.39, 2.17, 1.99, 2.06, 1.57, 7.20, repro,
2008-04-09,0.64, 2.14, 3.09, 2.05, 1.55, 7.15, repro,
2008-04-10,0.21, 2.06, 5.50, 2.04, 1.57, 7.21, repro,
2008-04-11,-0.02, 1.42, 4.06, 2.05, 1.56, 7.24, repro,
2008-04-12,1.02, 1.87, 1.72, 2.04, 1.55, 7.15, repro,
2008-04-13,1.08, 1.65, 2.29, 2.05, 1.56, 7.20, repro,
2008-04-14,0.35, 3.31, 14.92, 2.08, 1.59, 7.39, repro,
2008-04-15,0.56, 4.90, 9.60, 2.09, 1.62, 7.36, repro,
2008-04-16,0.46, 1.60, 7.95, 2.10, 1.61, 7.36, repro,
2008-04-17,-0.23, 1.51, 6.38, 2.06, 1.55, 7.23, repro,
2008-04-18,-0.20, 2.07, 0.97, 2.06, 1.55, 7.19, repro,
2008-04-19,-0.33, 1.41, 4.86, 2.09, 1.64, 7.39, repro,
2008-04-20,-0.39, 3.56, 6.92, 2.05, 1.56, 7.18, repro,
2008-04-21,-0.39, 2.35, 4.40, 2.06, 1.56, 7.22, repro,
2008-04-22,0.45, 1.90, 10.82, 2.05, 1.55, 7.19, repro,
2008-04-23,1.22, 3.92, 1.51, 2.12, 1.65, 7.56, repro,
2008-04-24,0.76, 3.42, 2.12, 2.09, 1.61, 7.38, repro,
2008-04-25,-1.17, 5.60, 2.59, 2.07, 1.57, 7.23, repro,
2008-04-26,1.17, 3.37, 0.44, 2.14, 1.64, 7.44, repro,
2008-04-27,-1.31, 1.28, 3.97, 2.15, 1.61, 7.49, repro,
2008-04-28,-3.17, 1.52, 17.72, 2.17, 1.60, 7.58, repro,
2008-04-29,2.87, 4.62, 17.54, 2.21, 1.62, 7.63, repro,
2008-04-30,-0.34, 3.19, 4.18, 2.17, 1.66, 7.66, repro,
2008-05-01,0.23, 3.62, 1.52, 2.11, 1.60, 7.38, repro,
2008-05-02,-0.96, 2.61, 7.66, 2.15, 1.63, 7.48, repro,
2008-05-03,0.06, 1.31, 8.36, 2.09, 1.57, 7.38, repro,
2008-05-04,0.50, 2.27, 12.73, 2.08, 1.57, 7.32, repro,
2008-05-05,-1.33, 2.56, 8.20, 2.12, 1.63, 7.48, repro,
2008-05-06,-0.23, 1.02, 5.32, 2.12, 1.61, 7.47, repro,
2008-05-07,0.24, 4.42, 4.04, 2.10, 1.59, 7.33, repro,
2008-05-08,0.22, 1.51, 8.26, 2.18, 1.66, 7.65, repro,
2008-05-09,-0.36, 2.02, 9.37, 2.11, 1.60, 7.47, repro,
2008-05-10,0.04, 3.50, 11.17, 2.13, 1.62, 7.51, repro,
2008-05-11,1.30, 0.99, 10.16, 2.11, 1.60, 7.40, repro,
2008-05-12,-0.54, 2.41, 11.63, 2.13, 1.61, 7.44, repro,
2008-05-13,-0.55, 3.17, 12.78, 2.09, 1.56, 7.27, repro,
2008-05-14,-0.88, 1.13, 15.45, 2.08, 1.56, 7.29, repro,
2008-05-15,-1.16, 1.97, 0.77, 2.08, 1.57, 7.35, repro,
2008-05-16,-0.92, 1.97, 3.52, 2.08, 1.56, 7.24, repro,
2008-05-17,1.23, 3.81, 7.51, 2.10, 1.58, 7.34, repro,
2008-05-18,-0.35, 3.45, 9.81, 2.13, 1.59, 7.40, repro,
2008-05-19,-0.01, 3.48, 8.48, 2.07, 1.57, 7.31, repro,
2008-05-20,0.32, 2.62, 6.60, 2.10, 1.60, 7.57, repro,
2008-05-21,0.49, 3.09, 12.18, 2.07, 1.58, 7.36, repro,
2008-05-22,-0.02, 3.00, 14.73, 2.08, 1.61, 7.41, repro,
2008-05-23,-1.07, 2.86, 18.92, 2.08, 1.60, 7.44, repro,
2008-05-24,0.11, 2.24, 9.31, 2.09, 1.58, 7.39, repro,
