PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6404621320 North Latitude, -117.8277020379 East Longitude, 760.31862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, 0.00, 2.11, 1.82, 8.02, repro,
1999-09-03,-0.49, -0.75, -5.21, 2.20, 1.89, 8.44, repro,
1999-09-04,0.39, -0.40, -2.26, 2.18, 1.87, 8.33, repro,
1999-09-05,0.91, 0.41, -1.62, 2.07, 1.81, 8.00, repro,
1999-09-06,0.15, -0.66, 0.59, 2.19, 1.89, 8.44, repro,
1999-09-07,0.49, -0.92, -3.49, 2.46, 1.94, 9.50, repro,
1999-09-08,0.76, 0.82, -8.07, 2.32, 1.91, 9.10, repro,
1999-09-09,-0.54, -0.44, -7.15, 2.17, 1.81, 8.19, repro,
1999-09-10,-0.09, -0.98, -4.13, 2.18, 1.87, 8.22, repro,
1999-09-11,0.13, 0.40, -12.69, 2.30, 1.95, 8.65, repro,
1999-09-12,-1.81, 0.64, 0.55, 2.16, 1.83, 8.22, repro,
1999-09-13,-0.98, -0.85, -7.10, 2.65, 2.35, 10.14, repro,
1999-11-16,6.26, -5.66, -32.55, 5.54, 4.66, 20.29, repro,
1999-11-17,6.63, -10.97, -9.16, 2.08, 1.80, 8.07, repro,
1999-11-18,7.22, -11.39, -9.62, 2.17, 1.84, 8.32, repro,
1999-11-19,8.37, -10.46, -12.13, 2.19, 1.93, 8.36, repro,
1999-11-20,8.44, -9.66, -18.02, 2.18, 1.93, 8.28, repro,
1999-11-21,6.71, -12.34, -12.32, 2.26, 2.00, 8.60, repro,
1999-11-22,7.98, -11.01, -10.06, 2.33, 2.05, 8.89, repro,
1999-11-23,7.38, -11.28, -17.52, 2.52, 2.30, 9.98, repro,
1999-11-24,6.42, -10.47, -18.60, 2.60, 2.47, 10.62, repro,
1999-11-25,7.89, -9.31, -12.24, 2.28, 1.98, 8.79, repro,
1999-11-26,7.33, -11.39, -14.94, 2.25, 2.18, 8.96, repro,
1999-11-27,8.21, -11.09, -15.27, 2.00, 1.79, 7.84, repro,
1999-11-28,7.06, -10.79, -19.47, 2.07, 1.87, 8.13, repro,
1999-11-29,8.09, -10.31, -19.68, 2.11, 1.86, 8.28, repro,
1999-11-30,9.86, -8.95, -21.60, 2.26, 1.91, 8.68, repro,
1999-12-01,5.00, -10.64, -4.73, 2.21, 2.05, 8.97, repro,
1999-12-02,7.66, -11.03, -15.33, 2.01, 1.80, 7.95, repro,
1999-12-03,7.14, -10.49, -17.51, 2.43, 2.30, 9.98, repro,
1999-12-04,6.95, -11.03, -21.63, 2.24, 2.07, 8.74, repro,
1999-12-05,6.14, -10.28, -23.25, 2.08, 1.95, 8.35, repro,
1999-12-06,6.72, -10.45, -20.35, 2.37, 2.19, 9.64, repro,
1999-12-07,8.64, -11.94, -9.68, 2.37, 2.08, 9.36, repro,
1999-12-08,6.83, -8.86, -17.31, 2.72, 2.38, 10.43, repro,
1999-12-09,6.81, -10.74, -11.09, 2.27, 2.16, 8.98, repro,
1999-12-10,6.90, -11.58, -16.43, 2.05, 1.83, 8.04, repro,
1999-12-11,6.80, -12.29, -19.80, 2.20, 2.06, 8.81, repro,
1999-12-12,7.24, -11.70, -17.16, 2.30, 2.14, 9.19, repro,
1999-12-13,6.62, -12.73, -16.07, 2.42, 2.39, 9.74, repro,
1999-12-14,6.93, -12.46, -18.08, 2.39, 2.04, 9.01, repro,
1999-12-15,6.62, -11.88, -18.78, 2.35, 2.06, 9.57, repro,
1999-12-16,8.32, -12.69, -17.88, 2.29, 2.10, 9.29, repro,
1999-12-17,8.40, -11.36, -23.01, 2.35, 2.06, 9.15, repro,
1999-12-18,7.11, -12.54, -25.37, 2.55, 2.16, 9.75, repro,
1999-12-19,7.75, -11.66, -23.19, 2.20, 1.99, 8.78, repro,
1999-12-20,6.91, -11.27, -17.43, 2.19, 1.97, 8.59, repro,
1999-12-21,6.56, -10.97, -15.68, 2.47, 2.01, 9.79, repro,
1999-12-22,8.09, -10.69, -18.45, 2.30, 2.00, 9.10, repro,
1999-12-23,8.50, -10.43, -32.10, 2.45, 2.24, 9.69, repro,
1999-12-24,7.24, -11.71, -23.07, 2.44, 2.35, 10.38, repro,
1999-12-25,8.24, -10.69, -29.46, 2.10, 1.91, 8.31, repro,
1999-12-26,7.23, -11.54, -20.42, 2.27, 2.05, 9.36, repro,
1999-12-27,6.56, -11.27, -31.48, 2.28, 2.07, 9.37, repro,
1999-12-28,8.66, -11.27, -24.91, 2.31, 1.90, 9.16, repro,
1999-12-29,7.72, -11.09, -20.57, 2.23, 1.91, 8.76, repro,
1999-12-30,7.41, -10.36, -18.69, 2.13, 2.05, 8.77, repro,
1999-12-31,6.73, -12.48, -16.97, 2.33, 2.02, 9.68, repro,
2000-01-01,8.61, -11.52, -17.71, 2.36, 1.93, 9.23, repro,
2000-01-02,4.89, -12.34, -16.02, 2.02, 1.78, 7.87, repro,
2000-01-03,7.69, -10.94, -23.75, 2.03, 1.79, 7.99, repro,
2000-01-04,7.78, -11.19, -24.55, 2.15, 1.79, 8.36, repro,
2000-01-05,8.31, -11.17, -17.44, 2.15, 1.83, 8.35, repro,
2000-01-06,7.69, -11.48, -29.10, 2.18, 1.94, 8.67, repro,
2000-01-07,8.42, -10.96, -28.19, 2.18, 1.80, 8.50, repro,
2000-01-08,8.41, -10.97, -22.38, 1.99, 1.77, 7.78, repro,
2000-01-09,7.88, -11.59, -20.73, 2.00, 1.80, 7.97, repro,
2000-01-10,8.27, -13.75, -16.41, 2.03, 1.82, 8.12, repro,
2000-01-11,8.05, -10.74, -17.98, 2.03, 1.82, 8.09, repro,
2000-01-12,7.78, -10.53, -24.92, 2.11, 1.84, 8.48, repro,
2000-01-13,8.18, -11.17, -24.33, 2.17, 1.81, 8.68, repro,
2000-01-14,7.18, -11.84, -26.25, 2.26, 1.94, 9.20, repro,
2000-01-15,7.63, -10.87, -19.32, 2.28, 1.93, 9.24, repro,
2000-01-16,5.16, -11.59, -26.11, 1.96, 1.74, 7.76, repro,
2000-01-17,8.76, -12.03, -24.97, 2.07, 1.79, 8.11, repro,
2000-01-18,8.20, -11.13, -18.57, 2.08, 1.80, 8.19, repro,
2000-01-19,8.63, -11.24, -20.69, 2.07, 1.80, 8.15, repro,
2000-01-20,6.75, -11.68, -21.17, 2.15, 1.81, 8.68, repro,
2000-01-21,7.64, -12.60, -17.57, 2.01, 1.81, 7.99, repro,
2000-01-22,7.40, -11.92, -13.68, 2.20, 1.87, 8.61, repro,
2000-01-23,8.43, -11.14, -15.96, 2.13, 1.88, 8.63, repro,
2000-01-24,8.10, -12.60, -17.49, 2.04, 1.74, 7.96, repro,
2000-01-25,10.61, -9.97, -13.43, 2.07, 1.79, 8.12, repro,
2000-01-26,7.16, -11.82, -15.85, 2.12, 1.77, 8.37, repro,
2000-01-27,10.84, -11.95, -26.43, 2.32, 2.03, 9.25, repro,
2000-01-28,8.70, -11.65, -19.04, 2.08, 1.80, 8.27, repro,
2000-01-29,8.91, -11.73, -22.82, 2.28, 1.88, 9.14, repro,
2000-01-30,10.01, -13.03, -31.43, 2.59, 2.15, 10.33, repro,
2000-01-31,8.56, -10.91, -26.39, 2.12, 1.76, 8.31, repro,
2000-02-01,9.14, -11.89, -26.94, 2.29, 1.90, 9.26, repro,
2000-02-02,9.23, -11.54, -29.34, 2.31, 1.84, 9.18, repro,
2000-02-03,7.69, -12.58, -25.16, 2.37, 1.95, 9.55, repro,
2000-02-04,7.24, -12.00, -17.48, 2.16, 1.82, 8.66, repro,
2000-02-05,10.12, -12.05, -26.92, 2.21, 1.88, 8.75, repro,
2000-02-06,8.35, -11.17, -20.21, 2.04, 1.81, 8.01, repro,
2000-02-07,8.64, -11.83, -25.24, 2.22, 1.88, 8.70, repro,
2000-02-08,9.33, -10.83, -20.41, 2.09, 1.88, 8.58, repro,
2000-02-09,8.27, -11.32, -29.16, 2.10, 1.85, 8.38, repro,
2000-02-10,6.26, -10.94, -25.37, 2.06, 1.89, 8.22, repro,
2000-02-11,6.64, -12.41, -21.36, 1.97, 1.73, 7.71, repro,
2000-02-12,7.49, -13.02, -28.14, 2.01, 1.76, 7.88, repro,
2000-02-13,8.33, -10.35, -18.33, 1.96, 1.72, 7.62, repro,
2000-02-14,6.02, -15.51, -23.09, 2.04, 1.77, 7.98, repro,
2000-02-15,9.60, -13.14, -21.93, 2.05, 1.73, 7.98, repro,
2000-02-16,6.83, -11.23, -29.89, 2.05, 1.83, 8.04, repro,
2000-02-17,9.54, -12.78, -27.51, 1.99, 1.73, 7.73, repro,
2000-02-18,7.68, -11.34, -27.70, 1.96, 1.75, 7.70, repro,
2000-02-19,8.80, -11.84, -29.84, 2.00, 1.72, 7.76, repro,
2000-02-20,10.11, -12.34, -15.56, 2.09, 1.77, 8.03, repro,
2000-02-21,7.75, -12.62, -27.95, 2.12, 1.82, 8.21, repro,
2000-02-22,8.69, -12.31, -28.84, 2.02, 1.74, 7.92, repro,
2000-02-23,5.85, -12.16, -37.66, 2.06, 1.83, 8.25, repro,
2000-02-24,9.17, -13.97, -27.52, 1.95, 1.69, 7.57, repro,
2000-02-25,9.05, -13.16, -24.65, 2.00, 1.73, 7.79, repro,
2000-02-26,8.68, -13.32, -25.48, 2.22, 1.95, 8.51, repro,
2000-02-27,6.59, -10.77, -25.26, 1.99, 1.72, 7.74, repro,
2000-02-28,9.63, -13.12, -21.37, 2.06, 1.75, 8.05, repro,
2000-02-29,7.59, -13.94, -19.99, 2.28, 1.95, 9.28, repro,
2000-03-01,7.48, -13.80, -28.26, 2.52, 2.62, 10.48, repro,
2000-03-02,8.65, -12.14, -29.45, 2.05, 1.79, 8.07, repro,
2000-03-03,8.51, -12.53, -25.77, 2.18, 1.89, 8.85, repro,
2000-03-04,9.65, -13.48, -22.33, 2.20, 1.89, 8.49, repro,
2000-03-05,8.64, -13.60, -23.32, 2.06, 1.80, 7.99, repro,
2000-03-06,9.24, -12.79, -28.21, 2.33, 2.00, 9.18, repro,
2000-03-07,6.83, -12.42, -23.21, 2.18, 1.98, 8.71, repro,
2000-03-08,8.27, -13.71, -25.32, 2.09, 1.84, 8.22, repro,
2000-03-09,7.65, -13.84, -32.88, 2.17, 1.87, 8.43, repro,
2000-03-10,9.62, -13.04, -36.20, 2.36, 2.00, 9.03, repro,
2000-03-11,9.71, -12.55, -39.54, 2.19, 1.88, 8.46, repro,
2000-03-12,7.78, -13.04, -29.85, 2.43, 1.99, 9.62, repro,
2000-03-13,7.43, -13.55, -25.68, 2.52, 2.17, 10.07, repro,
2000-03-14,8.67, -13.53, -25.91, 2.26, 2.02, 9.05, repro,
2000-03-15,8.65, -13.41, -23.04, 2.12, 1.85, 8.37, repro,
2000-03-16,10.35, -14.27, -23.94, 2.18, 1.86, 8.73, repro,
2000-03-17,9.04, -12.96, -30.16, 2.14, 1.89, 8.47, repro,
2000-03-18,9.14, -13.67, -32.38, 2.13, 1.85, 8.22, repro,
2000-03-19,9.87, -13.65, -25.59, 2.10, 1.80, 8.08, repro,
2000-03-20,7.89, -11.84, -18.81, 2.35, 2.02, 9.18, repro,
2000-03-21,7.58, -11.97, -26.95, 2.21, 1.83, 8.31, repro,
2000-03-22,9.29, -13.44, -28.87, 2.21, 1.95, 8.62, repro,
2000-03-23,8.72, -12.83, -24.93, 2.17, 1.87, 8.37, repro,
2000-03-24,8.02, -13.47, -27.17, 2.22, 1.89, 8.51, repro,
2000-03-25,7.97, -12.68, -19.74, 2.06, 1.77, 7.97, repro,
2000-03-26,8.24, -12.08, -22.68, 2.23, 1.84, 8.47, repro,
2000-03-27,8.21, -13.14, -21.88, 2.30, 1.84, 8.87, repro,
2000-03-28,7.55, -12.13, -21.00, 2.12, 1.75, 8.12, repro,
2000-03-29,8.63, -13.20, -25.77, 2.15, 1.77, 8.34, repro,
2000-03-30,7.62, -12.85, -31.53, 2.11, 1.74, 8.10, repro,
2000-03-31,8.55, -12.86, -28.72, 2.20, 1.84, 8.54, repro,
2000-04-01,8.56, -12.03, -22.93, 2.16, 1.82, 8.43, repro,
2000-04-02,9.66, -12.74, -25.56, 2.15, 1.82, 8.34, repro,
2000-04-03,8.53, -12.66, -27.61, 2.11, 1.73, 8.11, repro,
2000-04-04,8.45, -11.38, -28.53, 2.21, 1.91, 8.56, repro,
2000-04-05,9.40, -12.21, -16.85, 2.11, 1.73, 8.06, repro,
2000-04-06,9.52, -12.62, -21.11, 2.20, 1.79, 8.35, repro,
2000-04-07,8.36, -11.89, -30.11, 2.19, 1.77, 8.26, repro,
2000-04-08,8.84, -12.34, -32.22, 2.09, 1.79, 8.21, repro,
2000-04-09,7.38, -12.22, -19.89, 2.08, 1.78, 8.21, repro,
2000-04-10,8.92, -13.93, -20.43, 2.08, 1.77, 8.20, repro,
2000-04-11,8.63, -12.50, -21.61, 2.04, 1.71, 7.97, repro,
2000-04-12,8.76, -12.30, -25.67, 2.29, 1.96, 9.01, repro,
2000-04-13,9.66, -12.88, -24.74, 2.12, 1.81, 8.43, repro,
2000-04-14,9.40, -13.06, -16.82, 2.18, 1.81, 8.43, repro,
2000-04-15,8.60, -13.68, -17.25, 2.05, 1.72, 8.01, repro,
2000-04-16,9.07, -13.64, -23.01, 2.06, 1.72, 7.99, repro,
2000-04-17,8.73, -14.08, -31.53, 2.09, 1.80, 8.21, repro,
2000-04-18,9.30, -11.69, -24.51, 2.11, 1.81, 8.24, repro,
2000-04-19,9.84, -12.65, -24.28, 2.08, 1.77, 8.23, repro,
2000-04-20,8.57, -13.14, -23.72, 2.10, 1.76, 8.36, repro,
2000-04-21,9.34, -13.64, -28.15, 2.09, 1.75, 8.20, repro,
2000-04-22,8.83, -12.70, -22.78, 2.09, 1.79, 8.16, repro,
2000-04-23,8.49, -13.69, -21.45, 2.05, 1.73, 8.00, repro,
2000-04-24,8.90, -12.82, -20.10, 2.37, 1.87, 9.33, repro,
2000-04-25,8.68, -13.03, -21.70, 2.06, 1.73, 8.05, repro,
2000-04-26,8.11, -13.83, -20.03, 2.08, 1.80, 8.17, repro,
2000-04-27,8.60, -13.65, -30.07, 2.70, 2.25, 10.42, repro,
2000-04-28,8.94, -13.77, -24.19, 2.20, 1.95, 8.68, repro,
2000-04-29,9.37, -13.03, -27.72, 2.08, 1.81, 8.20, repro,
2000-04-30,9.07, -13.16, -28.36, 2.15, 1.84, 8.49, repro,
2000-05-01,7.35, -13.65, -22.58, 2.09, 1.81, 8.19, repro,
2000-05-02,7.10, -13.73, -24.71, 2.21, 1.96, 8.52, repro,
2000-05-03,8.73, -13.63, -20.03, 2.17, 1.94, 8.48, repro,
2000-05-04,9.42, -13.25, -21.67, 2.08, 1.81, 8.17, repro,
2000-05-05,7.93, -14.54, -9.85, 2.07, 1.75, 8.08, repro,
2000-05-06,8.11, -13.50, -14.18, 2.06, 1.73, 8.05, repro,
2000-05-07,7.63, -12.59, -16.70, 2.12, 1.84, 8.29, repro,
2000-05-08,8.20, -15.57, -6.13, 2.14, 1.88, 8.49, repro,
2000-05-09,8.30, -11.93, -20.02, 2.10, 1.86, 8.40, repro,
2000-05-10,9.75, -13.05, -10.06, 2.05, 1.72, 7.94, repro,
2000-05-11,8.86, -13.11, -11.83, 2.09, 1.82, 8.20, repro,
2000-05-12,8.45, -13.85, -14.34, 2.10, 1.83, 8.20, repro,
2000-05-13,8.12, -13.62, -20.06, 2.07, 1.81, 8.12, repro,
2000-05-14,8.15, -13.40, -17.76, 2.04, 1.72, 7.98, repro,
2000-05-15,9.47, -10.32, -24.65, 2.09, 1.73, 8.02, repro,
2000-05-16,8.90, -14.15, -13.54, 2.09, 1.77, 8.17, repro,
2000-05-17,8.16, -14.05, -12.93, 2.07, 1.73, 8.02, repro,
2000-05-18,8.60, -13.11, -15.20, 2.07, 1.74, 8.07, repro,
2000-05-19,7.92, -13.50, -17.90, 2.04, 1.72, 7.96, repro,
2000-05-20,8.61, -13.78, -18.32, 2.10, 1.78, 8.14, repro,
2000-05-21,7.92, -13.79, -15.77, 2.08, 1.77, 8.17, repro,
2000-05-22,8.21, -13.62, -10.09, 2.08, 1.75, 8.11, repro,
2000-05-23,9.08, -12.60, -16.77, 2.21, 1.79, 8.40, repro,
2000-05-24,8.69, -14.50, -15.15, 2.22, 1.88, 8.49, repro,
2000-05-25,8.98, -14.21, -13.86, 2.09, 1.78, 8.31, repro,
2000-05-26,8.35, -12.10, -17.36, 2.08, 1.74, 8.16, repro,
2000-05-27,7.97, -13.97, -14.99, 2.08, 1.74, 8.23, repro,
2000-05-28,7.33, -12.81, -21.12, 2.09, 1.75, 8.28, repro,
2000-05-29,9.75, -12.38, -20.53, 2.04, 1.74, 8.07, repro,
2000-05-30,8.30, -12.51, -17.29, 2.03, 1.72, 7.98, repro,
2000-05-31,8.87, -14.74, -16.30, 2.04, 1.71, 7.94, repro,
2000-06-01,8.47, -14.89, -24.86, 2.09, 1.78, 8.22, repro,
2000-06-02,9.28, -13.14, -21.47, 2.02, 1.80, 8.05, repro,
2000-06-03,8.27, -13.86, -19.78, 1.97, 1.72, 7.77, repro,
2000-06-04,10.06, -13.38, -19.28, 1.96, 1.72, 7.72, repro,
2000-06-05,7.63, -14.11, -18.09, 1.95, 1.70, 7.61, repro,
2000-06-06,9.47, -15.61, -13.81, 1.97, 1.71, 7.69, repro,
2000-06-07,8.46, -15.55, -16.65, 1.97, 1.71, 7.71, repro,
2000-06-08,8.99, -14.69, -20.08, 1.99, 1.73, 7.78, repro,
2000-06-09,8.54, -14.20, -12.14, 2.00, 1.73, 7.91, repro,
2000-06-10,8.70, -14.88, -12.13, 1.97, 1.70, 7.65, repro,
2000-06-11,8.92, -14.41, -15.43, 1.96, 1.70, 7.63, repro,
2000-06-12,8.96, -14.83, -14.96, 1.99, 1.72, 7.75, repro,
2000-06-13,7.82, -14.42, -13.96, 2.04, 1.75, 8.09, repro,
2000-06-14,8.34, -15.03, -13.43, 1.99, 1.72, 7.72, repro,
2000-06-15,8.54, -14.77, -12.60, 2.07, 1.84, 8.21, repro,
2000-06-16,9.07, -14.95, -9.59, 2.01, 1.75, 7.99, repro,
2000-06-17,9.70, -13.74, -16.08, 2.03, 1.82, 8.02, repro,
2000-06-18,8.45, -15.71, -10.24, 1.99, 1.74, 7.80, repro,
2000-06-19,9.35, -13.77, -5.99, 2.03, 1.75, 8.06, repro,
2000-06-20,9.82, -15.73, -10.12, 2.03, 1.74, 8.06, repro,
2000-06-21,6.65, -14.56, -10.49, 2.06, 1.79, 8.13, repro,
2000-06-22,6.93, -13.03, -9.74, 2.17, 1.82, 8.58, repro,
2000-06-23,9.98, -16.24, -17.27, 2.28, 1.86, 8.52, repro,
2000-06-24,8.55, -15.44, -17.72, 2.04, 1.76, 8.04, repro,
2000-06-25,9.64, -13.58, -17.15, 2.04, 1.75, 8.02, repro,
2000-06-26,9.33, -14.17, -19.04, 2.16, 1.77, 8.42, repro,
2000-06-27,6.91, -14.61, -20.17, 2.23, 1.80, 8.59, repro,
2000-06-28,8.93, -14.23, -23.65, 2.14, 1.75, 8.36, repro,
2000-06-29,6.97, -14.01, -11.02, 2.06, 1.78, 8.19, repro,
2000-06-30,8.02, -15.20, -11.16, 2.07, 1.72, 7.99, repro,
2000-07-01,8.37, -14.52, -18.44, 2.10, 1.75, 8.26, repro,
2000-07-02,7.00, -14.53, -5.18, 2.10, 1.73, 8.15, repro,
2000-07-03,6.53, -15.41, -17.73, 2.11, 1.76, 8.37, repro,
2000-07-04,7.95, -13.11, -13.54, 2.06, 1.75, 8.22, repro,
2000-07-05,11.52, -13.66, -24.77, 2.11, 1.75, 8.29, repro,
2000-07-06,10.56, -14.31, -16.49, 2.05, 1.72, 7.92, repro,
2000-07-07,8.41, -14.70, -23.18, 2.04, 1.72, 7.94, repro,
2000-07-08,8.22, -15.46, -16.56, 2.04, 1.74, 8.01, repro,
2000-07-09,11.02, -14.90, -20.69, 2.10, 1.77, 8.25, repro,
2000-07-10,7.31, -13.29, -17.78, 2.10, 1.75, 8.21, repro,
2000-07-11,9.51, -15.25, -8.84, 2.05, 1.73, 7.96, repro,
2000-07-12,9.07, -15.25, -16.43, 2.05, 1.73, 7.94, repro,
2000-07-13,8.50, -15.68, -20.48, 2.03, 1.73, 7.94, repro,
2000-07-14,10.15, -15.11, -17.05, 2.10, 1.75, 8.21, repro,
2000-07-15,8.88, -13.71, -19.39, 2.09, 1.80, 8.23, repro,
2000-07-16,9.44, -13.79, -15.26, 2.04, 1.74, 7.94, repro,
2000-07-17,8.91, -12.85, -20.48, 2.02, 1.72, 7.88, repro,
2000-07-18,8.48, -14.16, -19.62, 2.13, 1.78, 8.43, repro,
2000-07-19,9.13, -14.61, -16.67, 2.18, 1.85, 8.61, repro,
2000-07-20,8.00, -16.55, -16.97, 2.05, 1.78, 8.07, repro,
2000-07-21,9.15, -14.89, -14.43, 2.03, 1.74, 7.94, repro,
2000-07-22,9.78, -14.00, -14.40, 2.14, 1.82, 8.52, repro,
2000-07-23,9.57, -13.83, -18.47, 2.10, 1.74, 8.08, repro,
2000-07-24,8.56, -14.31, -10.61, 2.04, 1.75, 8.00, repro,
2000-07-25,9.34, -16.45, -14.40, 2.08, 1.77, 8.04, repro,
2000-07-26,8.92, -14.90, -15.25, 2.08, 1.78, 8.06, repro,
2000-07-27,8.45, -14.36, -5.62, 2.18, 1.78, 8.35, repro,
2000-07-28,9.82, -15.60, -17.78, 2.22, 1.84, 8.57, repro,
2000-07-29,10.80, -14.06, -15.46, 2.19, 1.81, 8.47, repro,
2000-07-30,9.31, -14.81, -8.85, 2.08, 1.75, 8.01, repro,
2000-07-31,7.92, -14.98, -10.27, 2.09, 1.77, 8.07, repro,
2000-08-01,7.70, -13.88, -15.18, 2.49, 1.98, 9.71, repro,
2000-08-02,8.56, -14.30, -18.76, 2.17, 1.84, 8.49, repro,
2000-08-03,6.81, -12.76, -13.71, 2.29, 1.88, 8.66, repro,
2000-08-04,8.97, -13.75, -18.96, 2.24, 1.86, 8.75, repro,
2000-08-05,9.92, -13.28, -20.61, 2.15, 1.82, 8.42, repro,
2000-08-06,8.53, -13.52, -18.03, 2.19, 1.81, 8.52, repro,
2000-08-07,8.13, -13.05, -8.29, 2.11, 1.75, 8.10, repro,
2000-08-08,7.91, -13.97, -8.61, 2.09, 1.77, 8.07, repro,
2000-08-09,8.70, -15.07, -9.70, 2.27, 1.92, 8.81, repro,
2000-08-10,8.42, -12.66, -12.25, 2.49, 1.91, 9.31, repro,
2000-08-11,8.26, -13.36, -16.57, 2.16, 1.84, 8.47, repro,
2000-08-12,9.62, -13.83, -10.92, 2.17, 1.83, 8.43, repro,
2000-08-13,9.65, -13.80, -15.64, 2.21, 1.79, 8.37, repro,
2000-08-14,9.37, -11.18, -16.18, 2.21, 1.82, 8.54, repro,
2000-08-15,9.39, -14.11, -10.73, 2.16, 1.78, 8.28, repro,
2000-08-16,9.27, -14.50, -19.36, 2.23, 1.79, 8.36, repro,
2000-08-17,8.62, -14.39, -11.47, 2.27, 1.82, 8.58, repro,
2000-08-18,9.41, -13.01, -16.29, 2.25, 1.81, 8.66, repro,
2000-08-19,8.97, -13.15, -18.90, 2.20, 1.84, 8.31, repro,
2000-08-20,9.79, -13.50, -16.15, 2.26, 1.87, 8.79, repro,
2000-08-21,8.45, -14.83, -15.47, 2.13, 1.75, 8.14, repro,
2000-08-22,7.58, -14.51, -19.30, 2.18, 1.77, 8.33, repro,
2000-08-23,9.11, -12.15, -14.43, 2.12, 1.75, 8.05, repro,
2000-08-24,10.49, -15.27, -20.34, 2.34, 1.86, 9.00, repro,
2000-08-25,9.09, -14.17, -19.11, 2.34, 1.86, 8.79, repro,
2000-08-26,10.12, -13.46, -15.50, 2.34, 1.87, 8.90, repro,
2000-08-27,8.55, -14.51, -6.42, 2.24, 1.93, 8.76, repro,
2000-08-28,7.26, -11.68, -25.32, 2.54, 2.09, 9.67, repro,
2000-08-29,8.40, -14.00, -15.14, 2.17, 1.87, 8.38, repro,
2000-08-30,8.57, -13.41, -24.91, 2.24, 1.84, 8.54, repro,
2000-08-31,8.54, -14.70, -17.71, 2.18, 1.77, 8.24, repro,
2000-09-01,10.24, -12.85, -20.53, 2.18, 1.77, 8.23, repro,
2000-09-02,10.95, -15.15, -17.73, 2.18, 1.83, 8.21, repro,
2000-09-03,11.43, -14.54, -16.75, 2.11, 1.76, 8.03, repro,
2000-09-04,9.20, -15.46, -14.02, 2.33, 1.90, 8.57, repro,
2000-09-05,8.85, -16.40, -21.62, 2.25, 1.82, 8.49, repro,
2000-09-06,9.53, -13.54, -15.88, 2.17, 1.77, 8.28, repro,
2000-09-07,9.71, -14.44, -19.92, 2.20, 1.92, 8.37, repro,
2000-09-08,10.31, -16.36, -12.45, 2.19, 1.77, 8.28, repro,
2000-09-09,10.83, -14.28, -12.41, 2.22, 1.83, 8.58, repro,
2000-09-10,9.04, -14.14, -13.36, 2.31, 1.94, 8.98, repro,
2000-09-11,8.99, -14.36, -14.52, 2.23, 1.85, 8.45, repro,
2000-09-12,11.07, -13.56, -17.53, 2.25, 1.89, 8.61, repro,
2000-09-13,9.45, -15.15, -22.60, 2.22, 1.85, 8.38, repro,
2000-09-14,12.42, -12.03, -9.98, 2.37, 1.97, 9.33, repro,
2000-09-15,7.93, -14.07, -15.28, 2.18, 1.83, 8.44, repro,
2000-09-16,8.24, -14.20, -14.76, 2.05, 1.76, 8.07, repro,
2000-09-17,10.01, -14.59, -17.80, 2.18, 1.84, 8.48, repro,
2000-09-18,9.41, -13.29, -18.81, 2.14, 1.81, 8.34, repro,
2000-09-19,9.27, -13.66, -19.05, 2.18, 1.82, 8.40, repro,
2000-09-20,9.35, -12.54, -18.34, 2.28, 1.88, 8.82, repro,
2000-09-22,9.76, -14.37, -20.58, 2.34, 1.94, 9.00, repro,
2000-09-23,7.85, -15.11, -23.66, 2.13, 1.83, 8.19, repro,
2000-09-24,9.19, -14.23, -24.23, 2.28, 1.91, 8.79, repro,
2000-09-25,8.85, -14.01, -20.96, 2.28, 1.91, 8.80, repro,
2000-09-26,9.37, -12.77, -20.66, 2.07, 1.83, 8.16, repro,
2000-09-27,8.34, -11.77, -24.22, 2.24, 1.88, 8.75, repro,
2000-09-28,8.04, -14.13, -11.85, 2.08, 1.89, 8.37, repro,
2000-09-29,8.34, -13.84, -16.15, 2.13, 1.81, 8.27, repro,
2000-09-30,9.67, -13.87, -23.84, 2.04, 1.80, 7.88, repro,
2000-10-01,8.93, -15.05, -13.68, 2.06, 1.77, 8.07, repro,
2000-10-02,9.18, -11.72, -14.90, 2.12, 1.86, 8.28, repro,
2000-10-03,9.20, -13.89, -17.54, 2.09, 1.79, 8.21, repro,
2000-10-04,7.63, -13.79, -10.82, 2.07, 1.75, 8.09, repro,
2000-10-05,8.74, -13.26, -13.84, 2.11, 1.90, 8.23, repro,
2000-10-06,8.96, -14.53, -21.10, 2.01, 1.74, 7.93, repro,
2000-10-07,8.85, -12.85, -17.56, 2.00, 1.74, 7.86, repro,
2000-10-08,9.95, -12.58, -18.46, 2.01, 1.73, 7.85, repro,
2000-10-09,9.91, -13.07, -18.61, 2.02, 1.74, 7.92, repro,
2000-10-10,9.23, -13.39, -18.32, 2.10, 1.77, 8.19, repro,
2000-10-11,7.83, -12.63, -21.04, 2.55, 2.30, 10.82, repro,
2000-10-12,8.59, -13.18, -22.01, 2.55, 2.62, 10.58, repro,
2000-10-13,9.81, -12.10, -20.12, 2.10, 1.84, 8.17, repro,
