PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P690
Station name,MSH_SRidgeWA2005
Begin Date, 2005-02-02
End Date, 2019-10-01
Release Date, 2019-10-08
Reference position, 46.1799887534 North Latitude, -122.1898698412 East Longitude, 2078.90168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 2.18, 1.56, 6.98, repro,
2005-02-03,0.93, -0.49, -2.21, 2.35, 1.70, 7.49, repro,
2005-02-04,-3.87, 0.03, 3.17, 2.25, 1.61, 7.16, repro,
2005-02-05,-13.19, 1.61, 22.13, 2.23, 1.62, 7.12, repro,
2005-02-06,-13.97, 2.76, 22.59, 2.17, 1.55, 6.92, repro,
2005-02-07,-13.64, 2.00, 22.14, 2.19, 1.55, 6.95, repro,
2005-02-08,-3.84, 0.01, 2.38, 2.27, 1.61, 7.24, repro,
2005-02-09,-0.50, -1.80, 5.71, 2.29, 1.62, 7.24, repro,
2005-02-10,0.25, -1.61, 3.58, 2.19, 1.55, 6.97, repro,
2005-02-11,1.90, -2.12, 6.15, 2.19, 1.56, 6.97, repro,
2005-02-12,-0.84, -0.74, 10.13, 2.18, 1.55, 6.95, repro,
2005-02-13,-3.12, -0.28, 7.39, 2.20, 1.55, 6.96, repro,
2005-02-14,-6.62, -0.14, 8.70, 2.18, 1.55, 6.94, repro,
2005-02-15,-3.63, -1.45, 5.26, 2.17, 1.54, 6.93, repro,
2005-02-16,1.09, -2.50, -2.26, 2.26, 1.60, 7.20, repro,
2005-02-17,0.70, -1.48, 5.77, 2.31, 1.62, 7.16, repro,
2005-02-18,0.16, -1.98, 6.61, 2.31, 1.63, 7.31, repro,
2005-02-19,1.38, -1.59, 3.91, 2.21, 1.57, 7.02, repro,
2005-02-20,0.99, -2.71, 3.89, 2.20, 1.56, 6.99, repro,
2005-02-21,0.54, -1.71, 6.57, 2.36, 1.73, 7.52, repro,
2005-02-22,-0.13, -1.63, 5.24, 2.26, 1.62, 7.15, repro,
2005-02-23,0.79, -1.98, 4.88, 2.29, 1.57, 7.16, repro,
2005-02-24,1.18, -0.91, 6.80, 2.28, 1.57, 7.13, repro,
2005-02-25,1.22, -0.69, 6.95, 2.27, 1.57, 7.10, repro,
2005-02-26,0.91, -1.72, 6.29, 2.27, 1.57, 7.16, repro,
2005-02-27,1.68, -1.97, 7.42, 2.25, 1.56, 7.07, repro,
2005-02-28,1.41, -2.08, 7.08, 2.27, 1.57, 7.12, repro,
2005-03-01,-3.57, 2.23, 5.99, 2.28, 1.57, 7.10, repro,
2005-03-02,-2.14, 2.07, 5.20, 2.31, 1.61, 7.20, repro,
2005-03-03,-0.92, 1.54, 5.86, 2.26, 1.57, 7.08, repro,
2005-03-04,-0.23, -0.94, 5.99, 2.25, 1.56, 7.05, repro,
2005-03-05,1.53, -0.63, 5.67, 2.29, 1.57, 7.12, repro,
2005-03-06,2.69, 0.72, -0.57, 2.33, 1.62, 7.29, repro,
2005-03-07,1.70, 0.94, 2.14, 2.40, 1.65, 7.44, repro,
2005-03-08,2.22, 0.66, 1.69, 2.32, 1.64, 7.27, repro,
2005-03-09,0.94, 0.13, 6.35, 2.35, 1.68, 7.42, repro,
2005-03-10,1.20, 0.27, 8.41, 2.26, 1.56, 7.04, repro,
2005-03-11,1.07, 0.14, 12.59, 2.26, 1.57, 7.07, repro,
2005-03-12,0.30, 0.41, 6.66, 2.27, 1.56, 7.07, repro,
2005-03-13,0.71, 1.10, 1.08, 2.24, 1.57, 7.02, repro,
2005-03-14,-0.03, -0.44, 4.19, 2.25, 1.56, 7.02, repro,
2005-03-15,-1.95, -0.68, 7.06, 2.33, 1.64, 7.39, repro,
2005-03-16,1.29, -0.32, 8.08, 2.29, 1.59, 7.17, repro,
2005-03-17,-1.48, -0.14, 6.19, 2.27, 1.58, 7.08, repro,
2005-03-18,1.79, -1.00, 4.01, 2.28, 1.57, 7.12, repro,
2005-03-19,-0.59, -0.14, 11.58, 2.27, 1.58, 7.13, repro,
2005-03-20,-2.56, 1.52, 23.96, 2.26, 1.56, 7.02, repro,
2005-03-21,-7.15, -1.58, 30.63, 2.27, 1.57, 7.07, repro,
2005-03-22,-8.73, -3.16, 25.76, 2.26, 1.57, 7.09, repro,
2005-03-23,-8.59, -1.10, 23.04, 2.28, 1.57, 7.09, repro,
2005-03-24,-9.14, -2.57, 18.22, 2.26, 1.58, 7.13, repro,
2005-03-25,-7.80, -4.00, 14.22, 2.27, 1.57, 7.06, repro,
2005-03-26,-7.82, -2.92, 9.02, 2.29, 1.57, 7.12, repro,
2005-03-27,-17.68, -2.43, 19.39, 2.29, 1.58, 7.09, repro,
2005-03-28,-22.74, -3.37, 39.60, 2.29, 1.57, 7.11, repro,
2005-03-29,-19.28, -4.83, 26.95, 2.35, 1.64, 7.36, repro,
2005-03-30,-18.66, -0.42, 23.64, 2.26, 1.59, 7.07, repro,
2005-03-31,-15.54, 0.35, 17.45, 2.32, 1.60, 7.24, repro,
2005-04-01,-16.91, -2.41, 17.09, 2.29, 1.57, 7.10, repro,
2005-04-02,-15.71, -1.85, 29.81, 2.28, 1.57, 7.11, repro,
2005-04-03,-11.82, -4.59, 33.00, 2.34, 1.59, 7.35, repro,
2005-04-04,-14.92, -5.29, 38.30, 2.35, 1.60, 7.47, repro,
2005-04-05,-11.87, -3.96, 38.73, 2.26, 1.58, 7.18, repro,
2005-04-06,-12.40, -0.89, 26.01, 2.30, 1.59, 7.22, repro,
2005-04-07,-17.55, -6.15, 22.10, 2.29, 1.58, 7.23, repro,
2005-04-08,-18.95, -8.40, 12.83, 2.34, 1.59, 7.33, repro,
2005-04-09,-15.23, -7.78, 1.59, 2.35, 1.59, 7.43, repro,
2005-04-10,-13.32, -6.72, 1.64, 2.32, 1.59, 7.30, repro,
2005-04-11,-16.25, -5.12, 4.23, 2.31, 1.58, 7.27, repro,
2005-04-12,-16.73, -6.52, -1.29, 2.31, 1.58, 7.24, repro,
2005-04-13,-18.00, -6.43, 0.36, 2.34, 1.58, 7.32, repro,
2005-04-14,-17.66, -7.08, -6.66, 2.46, 1.64, 7.43, repro,
2005-04-15,-18.50, -7.18, -8.20, 2.37, 1.60, 7.29, repro,
2005-04-16,-19.40, -6.18, 4.38, 2.29, 1.61, 7.24, repro,
2005-04-17,-19.45, -7.27, 9.86, 2.26, 1.57, 7.06, repro,
2005-04-18,-19.03, -9.36, 6.99, 2.30, 1.58, 7.13, repro,
2005-04-19,-19.61, -10.44, 3.89, 2.29, 1.57, 7.08, repro,
2005-04-20,-8.27, -6.47, -1.63, 2.34, 1.58, 7.27, repro,
2005-04-21,-4.35, -3.23, -0.12, 2.32, 1.59, 7.32, repro,
2005-04-22,-0.89, -4.50, 7.06, 2.24, 1.56, 6.97, repro,
2005-04-23,0.73, -2.82, 7.52, 2.31, 1.62, 7.22, repro,
2005-04-24,0.55, -1.06, 4.04, 2.37, 1.63, 7.44, repro,
2005-04-25,1.34, -1.98, 2.25, 2.32, 1.58, 7.29, repro,
2005-04-26,1.13, -2.25, 2.32, 2.33, 1.59, 7.32, repro,
2005-04-27,2.21, -1.73, 1.19, 2.31, 1.62, 7.31, repro,
2005-04-28,1.64, -1.03, 3.01, 2.38, 1.67, 7.48, repro,
2005-04-29,-1.76, 1.50, 4.36, 2.31, 1.61, 7.19, repro,
2005-04-30,-6.09, 2.74, -0.96, 2.30, 1.57, 7.09, repro,
2005-05-01,0.14, -1.93, 5.98, 2.35, 1.58, 7.36, repro,
2005-05-02,1.98, -1.71, 1.76, 2.26, 1.55, 7.03, repro,
2005-05-03,1.19, -0.39, 0.74, 2.27, 1.61, 7.25, repro,
2005-05-04,0.69, 1.40, 6.21, 2.26, 1.56, 7.01, repro,
2005-05-05,1.07, -0.77, 6.41, 2.27, 1.56, 7.04, repro,
2005-05-06,2.91, 0.06, 4.38, 2.28, 1.56, 7.07, repro,
2005-05-07,1.97, 0.12, 4.59, 2.27, 1.57, 7.12, repro,
2005-05-08,3.15, -0.48, 4.07, 2.32, 1.62, 7.33, repro,
2005-05-09,4.41, -1.55, 0.05, 2.40, 1.66, 7.46, repro,
2005-05-10,-0.66, 0.91, 7.37, 2.48, 1.78, 7.88, repro,
2005-05-11,1.18, -0.38, 5.36, 2.45, 1.72, 7.61, repro,
2005-05-12,2.81, -0.62, -1.70, 2.43, 1.73, 7.77, repro,
2005-05-13,2.19, -0.16, 2.75, 2.43, 1.70, 7.62, repro,
2005-05-14,3.66, 1.29, -1.67, 2.35, 1.67, 7.48, repro,
2005-05-15,2.28, 0.67, 6.06, 2.43, 1.72, 7.71, repro,
2005-05-16,1.98, 0.62, 9.28, 2.28, 1.61, 7.18, repro,
2005-05-17,2.40, -0.50, 5.73, 2.40, 1.64, 7.33, repro,
2005-05-18,1.29, -0.09, 8.66, 2.47, 1.68, 7.52, repro,
2005-05-19,-2.46, 2.40, 1.52, 2.30, 1.62, 7.27, repro,
2005-05-20,-5.03, -0.15, 5.55, 2.30, 1.62, 7.24, repro,
2005-05-21,-2.73, -1.42, -5.30, 2.28, 1.62, 7.15, repro,
2005-05-22,-0.49, -0.37, 2.76, 2.29, 1.61, 7.16, repro,
2005-05-23,-1.06, -3.07, 3.12, 2.30, 1.62, 7.27, repro,
2005-05-24,-0.17, -3.11, -7.48, 2.34, 1.62, 7.37, repro,
2005-05-25,2.48, -2.58, -5.63, 2.38, 1.68, 7.52, repro,
2005-05-26,3.96, -2.13, -3.75, 2.32, 1.66, 7.43, repro,
2005-05-27,4.89, -1.77, 0.20, 2.28, 1.62, 7.25, repro,
2005-05-28,2.12, -2.46, 5.35, 2.31, 1.67, 7.35, repro,
2005-05-29,3.96, -2.01, 5.83, 2.46, 1.77, 8.10, repro,
2005-05-30,4.58, -1.75, 1.45, 2.31, 1.62, 7.27, repro,
2005-05-31,4.27, 0.18, -0.30, 2.29, 1.61, 7.24, repro,
2005-06-01,-3.25, 1.07, 6.95, 2.25, 1.56, 6.99, repro,
2005-06-02,5.61, -2.28, -1.72, 2.32, 1.60, 7.25, repro,
2005-06-03,6.10, 0.16, 2.48, 2.28, 1.57, 7.06, repro,
2005-06-04,4.28, -0.04, 4.15, 2.30, 1.57, 7.08, repro,
2005-06-05,4.24, 0.16, 2.40, 2.34, 1.62, 7.32, repro,
2005-06-06,2.23, -0.67, 2.05, 2.27, 1.56, 7.04, repro,
2005-06-07,3.75, -1.75, 7.52, 2.34, 1.65, 7.39, repro,
2005-06-08,4.00, -1.50, 4.63, 2.31, 1.63, 7.20, repro,
2005-06-09,4.41, -1.51, 6.72, 2.32, 1.58, 7.21, repro,
2005-06-10,4.08, -0.67, 1.58, 2.35, 1.62, 7.31, repro,
2005-06-11,4.06, -0.47, 3.62, 2.45, 1.74, 7.88, repro,
2005-06-12,3.15, -0.27, -1.85, 2.35, 1.63, 7.33, repro,
2005-06-13,2.94, 0.79, 3.40, 2.46, 1.72, 7.66, repro,
2005-06-14,4.09, 0.25, -4.14, 2.33, 1.61, 7.23, repro,
2005-06-15,4.55, -1.02, 2.40, 2.36, 1.66, 7.37, repro,
2005-06-16,4.74, -1.85, 4.85, 2.36, 1.59, 7.22, repro,
2005-06-17,1.87, -0.14, 7.08, 2.63, 1.78, 8.15, repro,
2005-06-18,2.80, -1.29, 3.17, 2.27, 1.58, 7.12, repro,
2005-06-19,3.83, -1.06, 3.79, 2.28, 1.58, 7.16, repro,
2005-06-20,4.31, -1.86, 3.43, 2.33, 1.61, 7.29, repro,
2005-06-21,3.75, -2.35, 2.24, 2.28, 1.58, 7.14, repro,
2005-06-22,4.45, -1.98, -8.06, 2.43, 1.74, 7.77, repro,
2005-06-23,4.92, -1.26, 0.04, 2.28, 1.58, 7.07, repro,
2005-06-24,5.04, -1.45, 0.60, 2.27, 1.56, 7.10, repro,
2005-06-25,5.91, -0.23, 2.18, 2.31, 1.58, 7.22, repro,
2005-06-26,3.90, 0.05, 2.85, 3.04, 2.14, 9.92, repro,
2005-06-27,3.24, -1.61, 3.34, 2.33, 1.62, 7.29, repro,
2005-06-28,4.76, -2.80, -3.13, 2.26, 1.57, 7.01, repro,
2005-06-29,2.57, -1.30, -3.08, 2.63, 1.85, 8.47, repro,
2005-06-30,4.31, -0.74, 3.22, 2.23, 1.56, 7.00, repro,
2005-07-01,7.54, -1.41, -1.17, 2.27, 1.57, 7.06, repro,
2005-07-02,3.51, -0.38, 3.93, 2.28, 1.56, 7.04, repro,
2005-07-03,3.25, -2.25, 6.49, 2.25, 1.56, 7.03, repro,
2005-07-04,3.26, -2.01, 3.97, 2.25, 1.56, 6.97, repro,
2005-07-05,3.28, -1.11, -0.68, 2.24, 1.55, 6.98, repro,
2005-07-06,2.93, 1.39, 0.08, 2.25, 1.56, 7.07, repro,
2005-07-07,3.14, -2.93, 4.14, 2.34, 1.60, 7.16, repro,
2005-07-08,2.88, 0.06, 2.19, 2.26, 1.57, 7.02, repro,
2005-07-09,2.83, -0.11, 7.61, 2.37, 1.67, 7.33, repro,
2005-07-10,5.00, 0.39, 3.72, 2.37, 1.66, 7.34, repro,
2005-07-11,3.69, -0.20, 7.86, 2.25, 1.56, 7.03, repro,
2005-07-12,2.80, -0.94, 6.60, 2.27, 1.57, 7.06, repro,
2005-07-13,5.90, -0.19, 0.07, 2.27, 1.57, 7.06, repro,
2005-07-14,4.13, -0.67, 3.43, 2.27, 1.61, 7.14, repro,
2005-07-15,4.38, -0.58, 5.82, 2.25, 1.56, 6.98, repro,
2005-07-16,5.51, 0.01, 9.03, 2.25, 1.56, 7.02, repro,
2005-07-17,5.91, -0.25, 2.50, 2.28, 1.58, 7.14, repro,
2005-07-18,4.97, -2.98, 8.28, 2.28, 1.57, 7.13, repro,
2005-07-19,5.27, -0.38, 7.21, 2.26, 1.57, 7.05, repro,
2005-07-20,5.45, -1.72, 4.28, 2.25, 1.57, 7.02, repro,
2005-07-21,4.75, -0.79, 4.43, 2.25, 1.56, 6.98, repro,
2005-07-22,4.73, 0.09, 7.32, 2.27, 1.58, 7.10, repro,
2005-07-23,4.40, -1.44, 9.04, 2.28, 1.57, 7.13, repro,
2005-07-24,4.41, -0.96, 4.43, 2.28, 1.60, 7.21, repro,
2005-07-25,5.60, -1.80, 7.53, 2.29, 1.60, 7.23, repro,
2005-07-26,3.41, -1.76, 6.95, 2.30, 1.65, 7.40, repro,
2005-07-27,4.56, -0.76, 7.49, 2.33, 1.67, 7.36, repro,
2005-07-28,4.45, -0.69, 9.74, 2.36, 1.67, 7.48, repro,
2005-07-29,3.02, -2.60, 9.92, 2.31, 1.61, 7.30, repro,
2005-07-30,3.89, -0.45, 10.33, 2.28, 1.60, 7.22, repro,
2005-07-31,4.75, 0.13, 4.78, 2.29, 1.60, 7.25, repro,
2005-08-01,4.65, -0.10, 5.69, 2.27, 1.60, 7.17, repro,
2005-08-02,5.02, 0.62, 3.98, 2.28, 1.60, 7.18, repro,
2005-08-03,4.91, -1.48, 3.96, 2.27, 1.57, 7.10, repro,
2005-08-04,5.19, -0.92, 9.35, 2.27, 1.57, 7.09, repro,
2005-08-05,4.29, -0.63, 7.59, 2.27, 1.58, 7.11, repro,
2005-08-06,3.42, -2.37, 13.68, 2.26, 1.57, 7.04, repro,
2005-08-07,4.84, -0.46, 3.95, 2.25, 1.57, 7.02, repro,
2005-08-08,3.54, -0.21, 10.77, 2.26, 1.57, 7.03, repro,
2005-08-09,2.66, -3.69, 16.24, 2.29, 1.59, 7.17, repro,
2005-08-10,4.89, -0.12, 4.65, 2.34, 1.62, 7.36, repro,
2005-08-11,4.53, 0.28, 5.36, 2.36, 1.69, 7.47, repro,
2005-08-12,2.88, -0.96, 11.13, 2.37, 1.69, 7.42, repro,
2005-08-13,5.33, -0.85, 4.68, 2.24, 1.57, 7.01, repro,
2005-08-14,4.85, 0.93, 11.33, 2.36, 1.69, 7.37, repro,
2005-08-15,2.98, -1.54, 15.24, 2.35, 1.63, 7.32, repro,
2005-08-16,4.21, -1.10, 8.52, 2.33, 1.63, 7.24, repro,
2005-08-17,5.07, -0.98, 6.09, 4.95, 3.08, 13.97, repro,
2005-08-18,5.33, -1.02, 12.66, 2.25, 1.57, 7.04, repro,
2005-08-19,5.22, -0.78, 13.11, 2.24, 1.57, 7.05, repro,
2005-08-20,3.97, -0.49, 16.35, 2.41, 1.63, 7.27, repro,
2005-08-21,4.99, 0.18, 12.96, 2.27, 1.57, 7.12, repro,
2005-08-22,5.86, 0.27, 11.98, 2.27, 1.57, 7.10, repro,
2005-08-23,6.06, -0.45, 12.75, 2.26, 1.57, 7.07, repro,
2005-08-24,4.31, -1.01, 8.17, 2.25, 1.57, 7.06, repro,
2005-08-25,5.50, -0.89, 13.07, 2.28, 1.60, 7.17, repro,
2005-08-26,5.08, 0.04, 13.87, 2.29, 1.58, 7.15, repro,
2005-08-27,5.76, -0.11, 10.50, 2.33, 1.64, 7.34, repro,
2005-08-28,4.82, 0.28, 10.77, 2.26, 1.57, 7.09, repro,
2005-08-29,4.10, 0.93, 9.80, 2.30, 1.62, 7.21, repro,
2005-08-30,5.06, 0.93, 9.05, 2.32, 1.64, 7.51, repro,
2005-08-31,4.13, -0.59, 18.88, 2.36, 1.64, 7.36, repro,
2005-09-01,5.72, -0.63, 13.88, 2.27, 1.57, 7.14, repro,
2005-09-02,5.61, -0.11, 10.41, 2.25, 1.57, 7.10, repro,
2005-09-03,5.26, -0.22, 9.92, 2.25, 1.57, 7.03, repro,
2005-09-04,5.14, -1.68, 14.93, 2.29, 1.61, 7.16, repro,
2005-09-05,6.86, -0.80, 5.65, 2.29, 1.61, 7.19, repro,
2005-09-06,4.50, -1.00, 11.64, 2.33, 1.62, 7.27, repro,
2005-09-07,4.59, -0.80, 12.80, 2.42, 1.64, 7.39, repro,
2005-09-08,4.92, -1.52, 14.53, 2.32, 1.58, 7.17, repro,
2005-09-09,4.87, 1.16, 14.31, 2.30, 1.58, 7.05, repro,
2005-09-10,2.88, -0.70, 9.68, 2.48, 1.69, 7.57, repro,
2005-09-11,6.38, -0.45, 11.47, 2.35, 1.58, 7.19, repro,
2005-09-12,7.50, -2.30, 9.45, 2.34, 1.57, 7.18, repro,
2005-09-13,5.87, -0.72, 14.99, 2.44, 1.68, 7.52, repro,
2005-09-14,7.59, -0.67, 10.54, 2.34, 1.62, 7.23, repro,
2005-09-15,6.29, -0.22, 10.47, 2.35, 1.63, 7.26, repro,
2005-09-16,5.97, -1.35, 12.74, 2.36, 1.62, 7.29, repro,
2005-09-17,6.65, -0.85, 8.70, 2.26, 1.56, 7.10, repro,
2005-09-18,4.96, -1.17, 18.85, 4.01, 2.52, 11.49, repro,
2005-09-19,6.70, -1.25, 11.47, 2.29, 1.58, 7.22, repro,
2005-09-20,5.36, -0.89, 11.10, 2.22, 1.56, 6.99, repro,
2005-09-21,6.09, -2.64, 10.60, 3.50, 2.31, 10.43, repro,
2005-09-22,6.01, -1.35, 10.11, 2.29, 1.57, 7.22, repro,
2005-09-23,3.61, -1.49, 12.21, 2.75, 1.88, 8.33, repro,
2005-09-24,6.62, -1.34, 17.03, 2.94, 1.99, 8.96, repro,
2005-09-25,6.54, -0.44, 13.54, 2.27, 1.60, 7.17, repro,
2005-09-26,3.88, 0.86, 10.46, 7.35, 5.20, 21.08, repro,
2005-09-27,5.80, -1.28, 12.16, 2.30, 1.61, 7.24, repro,
2005-09-28,6.18, -0.49, 16.84, 2.35, 1.58, 7.21, repro,
2005-09-29,4.25, 1.12, 27.61, 4.31, 2.85, 12.39, repro,
2005-09-30,17.85, -47.26, -36.60, 135.76, 117.28, 347.21, repro,
2005-10-01,4.32, 1.67, 5.64, 5.85, 3.97, 16.57, repro,
2005-10-02,4.30, -0.47, 10.20, 2.30, 1.61, 7.22, repro,
2005-10-03,4.30, -1.05, 8.29, 2.32, 1.61, 7.25, repro,
2005-10-04,4.58, -2.78, 4.12, 2.34, 1.59, 7.27, repro,
2005-10-05,6.39, -1.11, 5.35, 2.30, 1.59, 7.22, repro,
2005-10-06,4.06, -0.97, 13.13, 2.25, 1.56, 7.03, repro,
2005-10-07,5.54, 0.32, 11.69, 2.27, 1.57, 7.08, repro,
2005-10-08,4.59, -0.48, 14.59, 2.26, 1.56, 7.05, repro,
2005-10-09,4.17, 1.01, 11.23, 2.27, 1.57, 7.09, repro,
2005-10-10,5.29, 0.18, 8.04, 2.25, 1.57, 7.03, repro,
2005-10-11,5.86, -0.50, 9.93, 2.27, 1.61, 7.16, repro,
2005-10-12,5.79, 0.66, 9.34, 2.31, 1.60, 7.20, repro,
2005-10-13,6.24, 0.55, 12.17, 2.30, 1.60, 7.27, repro,
2005-10-14,6.29, -1.07, 12.83, 2.27, 1.57, 7.08, repro,
2005-10-15,2.88, 2.08, 18.12, 2.30, 1.63, 7.17, repro,
2005-10-16,3.99, 8.12, 3.35, 5.69, 3.58, 17.83, repro,
2005-10-17,5.91, 3.22, 11.05, 2.26, 1.57, 7.07, repro,
2005-10-18,6.42, 0.04, 15.14, 2.46, 1.72, 7.71, repro,
2005-10-19,4.84, 0.56, 12.83, 2.32, 1.62, 7.29, repro,
2005-10-20,6.15, 2.53, 10.28, 2.36, 1.60, 7.20, repro,
2005-10-21,6.76, -0.35, 9.24, 2.34, 1.65, 7.44, repro,
2005-10-22,5.76, -1.02, 10.33, 2.24, 1.56, 7.02, repro,
2005-10-23,5.72, -0.71, 14.01, 2.32, 1.61, 7.26, repro,
2005-10-24,6.29, -1.27, 10.63, 2.37, 1.67, 7.45, repro,
2005-10-25,4.71, -1.10, 17.62, 2.36, 1.67, 7.40, repro,
2005-10-26,5.83, 1.03, 10.73, 2.37, 1.68, 7.48, repro,
2005-10-27,6.15, -1.18, 11.19, 2.37, 1.71, 7.63, repro,
2005-10-28,5.17, 0.66, 13.80, 2.25, 1.56, 7.03, repro,
2005-10-29,3.24, 1.06, 18.06, 2.30, 1.61, 7.29, repro,
2005-10-30,1.34, 0.85, 13.86, 2.34, 1.67, 7.42, repro,
2005-10-31,-5.14, 10.03, 25.48, 2.38, 1.67, 7.43, repro,
2005-11-01,4.18, 3.60, 16.03, 2.41, 1.71, 7.67, repro,
2005-11-02,4.37, 2.27, 9.59, 2.39, 1.71, 7.63, repro,
2005-11-03,1.25, -0.36, 26.35, 2.37, 1.67, 7.44, repro,
2005-11-04,-2.37, -0.38, 37.40, 2.42, 1.71, 7.66, repro,
2005-11-05,-2.60, -0.18, 31.92, 2.37, 1.67, 7.44, repro,
2005-11-06,2.36, 6.83, 40.24, 2.37, 1.69, 7.48, repro,
2005-11-07,0.68, 7.81, 45.98, 2.38, 1.71, 7.52, repro,
2005-11-08,6.97, 7.88, 30.70, 2.49, 1.75, 7.74, repro,
2005-11-09,-0.06, 6.27, 19.69, 2.59, 1.83, 8.11, repro,
2005-11-10,5.53, 0.44, 5.27, 2.68, 1.87, 8.25, repro,
2005-11-11,-3.33, 0.00, 26.11, 2.48, 1.75, 7.91, repro,
2005-11-12,-7.13, 4.49, 29.02, 2.25, 1.63, 7.13, repro,
2005-11-13,-10.33, 3.97, 36.25, 2.39, 1.69, 7.57, repro,
2005-11-14,-19.68, 6.86, 33.37, 2.31, 1.63, 7.23, repro,
2005-11-15,-18.08, 6.69, 24.58, 2.30, 1.58, 7.24, repro,
2005-11-16,6.66, -0.17, -6.66, 2.35, 1.65, 7.47, repro,
2005-11-17,5.45, 0.22, -3.40, 2.24, 1.57, 7.11, repro,
2005-11-18,6.10, -0.20, -5.14, 2.25, 1.57, 7.12, repro,
2005-11-19,6.80, 0.58, -1.22, 2.39, 1.73, 7.74, repro,
2005-11-20,6.53, 1.29, 0.23, 2.40, 1.71, 7.71, repro,
2005-11-21,7.06, -0.28, 2.58, 2.65, 1.84, 8.45, repro,
2005-11-22,6.66, 0.29, 0.35, 2.35, 1.68, 7.51, repro,
2005-11-23,5.53, -0.39, 7.89, 2.31, 1.65, 7.42, repro,
2005-11-24,6.16, 0.31, 6.78, 2.29, 1.61, 7.21, repro,
2005-11-25,7.63, 0.37, 13.03, 2.29, 1.59, 7.22, repro,
2005-11-26,4.14, -0.56, 20.68, 2.45, 1.71, 7.84, repro,
2005-11-27,5.93, -0.04, 10.39, 2.27, 1.59, 7.16, repro,
2005-11-28,6.38, -2.15, 7.01, 2.34, 1.66, 7.55, repro,
2005-11-29,7.50, -4.74, 14.68, 2.32, 1.62, 7.31, repro,
2005-11-30,6.52, -2.54, 12.06, 2.32, 1.63, 7.32, repro,
2005-12-01,6.94, -4.61, 13.65, 2.29, 1.59, 7.20, repro,
2005-12-02,6.01, -3.46, 22.11, 2.29, 1.58, 7.16, repro,
2005-12-03,2.51, -2.52, 22.38, 2.26, 1.58, 7.12, repro,
2005-12-04,1.95, -2.62, 14.73, 2.25, 1.57, 7.10, repro,
2005-12-05,1.61, -2.69, 7.66, 2.27, 1.59, 7.14, repro,
2005-12-06,0.68, -2.99, -0.18, 2.27, 1.58, 7.14, repro,
2005-12-07,3.54, -2.74, -3.98, 2.31, 1.62, 7.30, repro,
2005-12-08,4.39, -2.46, -1.61, 2.31, 1.61, 7.30, repro,
2005-12-09,6.69, -1.96, -4.63, 2.26, 1.58, 7.14, repro,
2005-12-10,4.10, -2.03, 3.51, 2.32, 1.63, 7.36, repro,
2005-12-11,5.32, -1.31, 1.98, 2.28, 1.59, 7.18, repro,
2005-12-12,4.98, -1.91, 2.13, 2.30, 1.59, 7.21, repro,
2005-12-13,4.14, -2.29, -1.24, 2.24, 1.54, 7.02, repro,
2005-12-14,5.96, -2.54, -6.78, 2.46, 1.72, 8.04, repro,
2005-12-15,6.46, -2.28, -5.71, 2.38, 1.66, 7.54, repro,
2005-12-16,5.47, -2.15, 3.42, 2.38, 1.63, 7.39, repro,
2005-12-17,5.74, -2.46, 0.81, 2.33, 1.64, 7.29, repro,
2005-12-18,4.91, -4.30, 1.02, 2.28, 1.62, 7.26, repro,
2005-12-19,3.11, -1.98, 16.44, 2.39, 1.71, 7.48, repro,
2005-12-20,3.55, -1.15, -2.38, 2.37, 1.73, 7.56, repro,
2005-12-21,4.54, 0.58, 8.74, 2.32, 1.68, 7.35, repro,
2005-12-22,-0.78, 1.72, 12.88, 2.34, 1.68, 7.38, repro,
2005-12-23,-11.69, 9.23, 25.46, 2.39, 1.69, 7.49, repro,
2005-12-24,4.95, -1.12, -4.83, 2.41, 1.72, 7.68, repro,
2005-12-25,2.03, 1.12, 0.18, 2.38, 1.67, 7.40, repro,
2005-12-26,-0.17, 8.00, 22.39, 2.28, 1.60, 7.08, repro,
2005-12-27,-2.00, 5.67, 19.96, 2.39, 1.68, 7.50, repro,
2005-12-28,4.48, 8.24, 17.47, 2.28, 1.60, 7.11, repro,
2005-12-29,9.63, 13.36, 43.69, 2.43, 1.81, 7.91, repro,
2005-12-30,5.41, 11.23, 50.63, 2.44, 1.75, 7.79, repro,
2005-12-31,3.43, 7.59, 49.78, 2.51, 1.76, 7.88, repro,
2006-01-01,3.94, 6.50, 29.14, 2.35, 1.67, 7.40, repro,
2006-01-02,2.41, 12.82, 47.96, 2.34, 1.64, 7.28, repro,
2006-01-03,-0.06, 13.12, 33.94, 2.49, 1.87, 8.02, repro,
2006-01-04,-3.34, 12.93, 44.71, 2.43, 1.80, 7.70, repro,
2006-01-05,-4.11, 13.51, 39.93, 2.44, 1.74, 7.80, repro,
2006-01-06,-7.82, 11.46, 27.75, 2.41, 1.73, 7.63, repro,
2006-01-07,-4.62, 12.72, 68.02, 2.38, 1.70, 7.50, repro,
2006-01-08,-6.14, 8.51, 65.48, 2.44, 1.75, 7.77, repro,
2006-01-09,-5.07, 5.52, 53.28, 2.40, 1.76, 7.76, repro,
