PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4068451288 North Latitude, -121.0490651560 East Longitude, 1313.42215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-15,0.00, 0.00, 0.00, 2.66, 2.05, 9.04, repro,
2011-11-16,0.34, 0.21, -1.98, 2.16, 1.55, 7.18, repro,
2011-11-18,-0.02, -1.18, -11.26, 2.17, 1.57, 7.32, repro,
2011-11-19,-0.48, -1.35, 0.45, 2.14, 1.56, 7.24, repro,
2011-11-20,-0.84, -0.77, -3.36, 2.10, 1.53, 7.05, repro,
2011-11-21,0.28, -0.64, 1.38, 2.11, 1.53, 7.03, repro,
2011-11-22,0.54, -1.63, -6.27, 2.12, 1.54, 7.09, repro,
2011-11-23,-1.31, -1.12, 0.58, 2.24, 1.59, 7.38, repro,
2011-11-25,-3.72, -3.16, 5.17, 2.15, 1.55, 7.23, repro,
2011-11-26,-1.28, -0.28, -2.17, 2.15, 1.56, 7.20, repro,
2011-11-27,0.11, -1.84, -10.88, 2.12, 1.57, 7.19, repro,
2011-11-28,-0.22, -0.34, -6.11, 2.14, 1.58, 7.25, repro,
2011-11-29,-0.67, -0.72, -7.18, 2.11, 1.53, 7.07, repro,
2011-11-30,-1.15, -0.74, -3.72, 2.21, 1.58, 7.40, repro,
2011-12-02,-1.59, -0.76, -8.22, 2.18, 1.61, 7.31, repro,
2011-12-03,-0.61, 0.06, -10.23, 2.17, 1.61, 7.33, repro,
2011-12-05,1.06, -0.70, -10.82, 2.19, 1.59, 7.40, repro,
2011-12-06,-0.97, -0.39, -9.93, 2.15, 1.60, 7.35, repro,
2011-12-07,-0.62, -1.38, -5.10, 2.13, 1.56, 7.19, repro,
2011-12-09,-2.03, 0.38, -5.32, 2.13, 1.56, 7.19, repro,
2011-12-10,-0.98, -0.79, -4.77, 2.13, 1.55, 7.20, repro,
2011-12-11,-0.95, -0.31, -1.04, 2.13, 1.55, 7.15, repro,
2011-12-12,-0.34, -0.66, -3.27, 2.13, 1.57, 7.22, repro,
2011-12-13,-2.03, -0.80, 4.54, 2.12, 1.56, 7.18, repro,
2011-12-14,-0.71, -0.99, -4.18, 2.12, 1.53, 7.09, repro,
2012-01-13,0.12, -1.32, -2.96, 2.09, 1.54, 7.15, repro,
2012-01-14,-1.40, -0.66, -8.78, 2.18, 1.60, 7.33, repro,
2012-01-15,-3.28, -1.58, -7.65, 2.08, 1.50, 6.93, repro,
2012-01-16,-0.54, -1.94, 3.84, 2.26, 1.64, 7.64, repro,
2012-01-17,-1.08, -1.97, -1.56, 2.19, 1.60, 7.35, repro,
2012-01-18,0.06, -1.91, -3.17, 2.12, 1.54, 7.12, repro,
2012-01-20,0.61, -0.10, -15.38, 2.25, 1.68, 7.76, repro,
2012-01-21,-2.63, -2.33, -4.58, 2.25, 1.64, 7.55, repro,
2012-01-22,-0.08, -3.74, -5.24, 2.20, 1.64, 7.54, repro,
2012-01-23,1.09, -1.23, -8.57, 2.10, 1.53, 7.07, repro,
2012-01-24,2.20, -0.80, -8.86, 2.14, 1.58, 7.16, repro,
2012-01-25,1.67, -1.08, -10.88, 2.10, 1.55, 7.11, repro,
2012-01-27,0.41, 0.29, -9.27, 2.09, 1.52, 6.97, repro,
2012-01-28,-0.06, -0.50, -10.34, 2.06, 1.50, 6.92, repro,
2012-01-29,-1.65, -0.61, -3.50, 2.08, 1.53, 7.07, repro,
2012-01-30,-0.99, -3.13, 0.60, 2.12, 1.55, 7.10, repro,
2012-01-31,-1.32, -1.13, 5.01, 2.13, 1.58, 7.40, repro,
2012-02-01,0.01, -2.47, -3.34, 2.32, 1.74, 7.76, repro,
2012-02-03,-1.47, -0.62, -7.64, 2.06, 1.50, 6.92, repro,
2012-02-04,-1.21, -1.33, -5.87, 2.11, 1.55, 7.20, repro,
2012-02-05,0.46, -0.97, -3.78, 2.23, 1.62, 7.42, repro,
2012-02-06,0.02, -0.45, -7.31, 2.11, 1.54, 7.09, repro,
2012-02-07,0.98, -0.51, -9.46, 2.16, 1.55, 7.22, repro,
2012-02-08,-0.93, -0.85, -4.44, 2.18, 1.60, 7.20, repro,
2012-02-10,-0.79, -1.14, -0.95, 2.12, 1.55, 7.15, repro,
2012-02-11,-1.55, -1.65, 2.08, 2.31, 1.64, 7.59, repro,
2012-02-12,-1.15, -1.71, -4.56, 2.12, 1.54, 7.12, repro,
2012-02-13,1.38, -0.37, 0.09, 2.09, 1.53, 7.02, repro,
2012-02-14,-1.57, -2.23, -1.48, 2.10, 1.52, 6.99, repro,
2012-02-15,0.03, -2.47, 0.72, 2.12, 1.54, 7.10, repro,
2012-02-17,-2.74, -1.55, -2.91, 2.21, 1.61, 7.43, repro,
2012-02-18,-3.57, -3.42, -6.22, 2.11, 1.53, 7.07, repro,
2012-02-19,-1.07, -2.42, -3.64, 2.10, 1.53, 7.00, repro,
2012-02-20,-0.27, -1.86, 5.24, 2.11, 1.53, 7.03, repro,
2012-02-21,-1.29, -1.00, 3.58, 2.16, 1.56, 7.23, repro,
2012-02-22,-1.38, -3.37, 2.08, 2.17, 1.57, 7.29, repro,
2012-02-24,-0.91, -2.25, -6.14, 2.08, 1.50, 6.99, repro,
2012-02-25,-1.20, -3.05, -7.36, 2.10, 1.53, 7.05, repro,
2012-02-26,-0.86, -1.71, -0.49, 2.11, 1.52, 7.05, repro,
2012-02-27,-0.90, -2.09, 1.51, 2.19, 1.55, 7.29, repro,
2012-02-28,-0.37, -2.81, 3.00, 2.59, 1.95, 8.97, repro,
2012-02-29,-1.67, -2.89, 2.50, 2.08, 1.51, 6.95, repro,
2012-03-02,-0.07, -2.39, -2.88, 2.15, 1.55, 7.08, repro,
2012-03-03,0.02, -1.56, -5.43, 2.12, 1.50, 7.03, repro,
2012-03-04,-2.10, -2.13, -6.98, 2.09, 1.49, 6.94, repro,
2012-03-05,-1.50, -2.40, -5.13, 2.23, 1.60, 7.35, repro,
2012-03-06,-1.10, -0.87, -3.44, 2.19, 1.56, 7.17, repro,
2012-03-07,-0.45, -1.01, 1.11, 2.12, 1.52, 7.02, repro,
2012-03-09,-1.07, -1.22, -7.96, 2.18, 1.54, 7.15, repro,
2012-03-10,-1.91, -4.36, 6.94, 2.19, 1.60, 7.41, repro,
2012-03-11,-1.53, -3.36, 5.64, 2.38, 1.67, 7.71, repro,
2012-03-12,-1.84, -3.32, 2.35, 2.20, 1.57, 7.25, repro,
2012-03-13,-1.42, -1.41, -1.96, 2.12, 1.52, 7.00, repro,
2012-03-14,3.17, -0.95, -12.45, 2.18, 1.58, 7.39, repro,
2012-03-16,-1.74, -3.65, -7.95, 2.15, 1.55, 7.26, repro,
2012-03-17,-0.94, -3.13, -4.40, 2.11, 1.51, 6.99, repro,
2012-03-18,-1.06, -1.81, 4.10, 2.11, 1.51, 6.96, repro,
2012-03-19,-1.29, -3.15, 6.21, 2.25, 1.60, 7.36, repro,
2012-03-21,-3.52, -7.29, -14.79, 2.24, 1.64, 7.51, repro,
2012-03-23,-1.18, -1.62, -7.90, 2.19, 1.60, 7.30, repro,
2012-03-24,0.77, -2.84, -4.81, 2.11, 1.52, 6.98, repro,
2012-03-25,0.56, -3.38, -4.06, 2.09, 1.50, 6.97, repro,
2012-03-26,-1.31, -2.08, -3.44, 2.22, 1.57, 7.37, repro,
2012-03-27,-3.47, -4.45, -5.23, 2.12, 1.51, 7.02, repro,
2012-03-28,-1.82, 0.40, -13.81, 2.28, 1.66, 7.60, repro,
2012-03-30,-0.23, -3.11, -1.33, 2.12, 1.53, 7.05, repro,
2012-03-31,-1.13, -0.58, -3.63, 2.09, 1.51, 7.02, repro,
2012-04-01,-1.52, -4.47, -1.70, 2.07, 1.50, 6.94, repro,
2012-04-02,-0.85, -2.40, -4.53, 2.07, 1.50, 6.97, repro,
2012-04-03,-2.54, -3.39, -6.85, 2.09, 1.50, 7.00, repro,
2012-04-04,0.27, 0.64, -15.51, 2.08, 1.49, 6.91, repro,
2012-04-06,-1.78, -2.08, -12.20, 2.07, 1.49, 6.91, repro,
2012-04-07,-0.82, -1.23, -8.91, 2.07, 1.50, 6.99, repro,
2012-04-08,-3.51, -1.65, 9.03, 3.07, 2.37, 10.95, repro,
2012-04-09,-1.49, -1.50, -8.18, 2.18, 1.57, 7.29, repro,
2012-04-10,0.80, -1.93, -12.60, 2.09, 1.49, 6.95, repro,
2012-04-11,-0.73, -1.99, -4.47, 2.09, 1.50, 6.99, repro,
2012-04-13,-1.05, -1.76, -7.62, 2.08, 1.50, 6.99, repro,
2012-04-14,-1.36, -2.52, -3.01, 2.10, 1.50, 7.02, repro,
2012-04-15,-0.21, -1.53, -7.47, 2.08, 1.50, 6.99, repro,
2012-04-16,-2.43, -3.23, -14.26, 2.07, 1.49, 6.90, repro,
2012-04-17,-1.51, -2.48, -21.54, 2.10, 1.51, 7.05, repro,
2012-04-18,-2.16, -1.24, -11.54, 2.07, 1.49, 6.99, repro,
2012-04-20,0.15, -0.66, -16.14, 2.07, 1.49, 6.93, repro,
2012-04-21,-1.00, -2.17, -8.23, 2.08, 1.49, 6.95, repro,
2012-04-22,-2.80, -2.43, -15.81, 2.07, 1.50, 7.00, repro,
2012-04-23,-0.82, -2.58, -12.81, 2.09, 1.50, 7.03, repro,
2012-04-24,1.12, -1.60, -0.47, 2.14, 1.56, 7.20, repro,
2012-04-25,1.53, -2.47, -13.76, 2.13, 1.54, 7.06, repro,
2012-04-27,0.42, -1.12, -13.92, 2.19, 1.51, 7.15, repro,
2012-04-28,-0.54, -2.03, -15.65, 2.11, 1.51, 7.03, repro,
2012-04-29,0.65, -2.43, -12.82, 2.10, 1.50, 7.00, repro,
2012-04-30,-1.10, -2.60, -4.13, 2.09, 1.50, 7.01, repro,
2012-05-01,-0.76, -1.98, -6.07, 2.09, 1.53, 7.05, repro,
2012-05-02,0.65, -1.13, -0.19, 2.15, 1.55, 7.26, repro,
2012-08-22,-0.11, -1.77, 4.76, 2.93, 2.07, 9.64, repro,
2012-08-24,-1.24, -2.20, 5.95, 2.03, 1.47, 6.76, repro,
2012-08-25,-2.60, -2.63, 5.45, 2.05, 1.47, 6.85, repro,
2012-08-26,-3.22, -0.49, 2.63, 3.44, 2.48, 11.92, repro,
2012-08-27,0.93, -1.41, -0.65, 2.11, 1.53, 7.10, repro,
2012-08-28,-0.11, -1.72, 3.71, 2.20, 1.61, 7.41, repro,
2012-08-29,-2.36, 1.95, 5.65, 3.61, 2.90, 12.17, repro,
2012-08-31,-1.71, -0.85, 11.21, 2.07, 1.48, 6.88, repro,
2012-09-01,-1.68, 0.01, 7.47, 2.06, 1.48, 6.86, repro,
2012-09-02,0.70, -0.45, 9.73, 2.06, 1.50, 6.92, repro,
2012-09-03,-0.94, -1.69, 4.20, 2.06, 1.49, 6.90, repro,
2012-09-04,-0.36, -0.38, 3.87, 2.32, 1.63, 7.55, repro,
2012-09-05,-1.78, -0.99, 4.90, 2.08, 1.49, 6.93, repro,
2012-09-07,1.29, 1.03, 0.40, 2.10, 1.55, 7.10, repro,
2012-09-08,-0.23, -1.32, 6.19, 2.04, 1.49, 6.84, repro,
2012-09-09,-3.32, -1.33, 10.35, 2.11, 1.51, 6.96, repro,
2012-09-10,-0.62, -2.19, 5.35, 2.56, 1.86, 8.63, repro,
2012-09-11,-1.01, -0.17, 2.71, 2.10, 1.52, 6.98, repro,
2012-09-12,-0.28, -0.75, 0.67, 2.08, 1.52, 6.93, repro,
2012-09-14,-0.91, -0.54, 1.60, 2.09, 1.53, 6.98, repro,
2012-09-15,0.09, -2.79, 2.88, 2.07, 1.48, 6.85, repro,
2012-09-16,1.46, -1.00, -1.61, 2.78, 1.94, 8.97, repro,
2012-09-17,0.66, -0.97, -0.58, 2.05, 1.47, 6.81, repro,
2012-09-18,0.28, -1.18, 6.78, 2.04, 1.47, 6.79, repro,
2012-09-19,-0.77, -1.58, 10.60, 2.14, 1.54, 7.12, repro,
2012-09-21,-0.39, -2.77, 6.79, 2.06, 1.47, 6.81, repro,
2012-09-22,1.70, -1.36, 1.84, 2.06, 1.48, 6.83, repro,
2012-09-23,-0.95, -1.46, 2.07, 2.37, 1.67, 7.69, repro,
2012-09-24,-3.75, -1.03, 6.88, 2.81, 2.08, 9.20, repro,
2012-09-25,-2.07, -0.73, -0.10, 2.10, 1.55, 7.04, repro,
2012-09-26,-0.55, -1.66, 2.27, 2.07, 1.49, 6.89, repro,
2012-09-28,-0.73, -1.17, 6.02, 2.10, 1.52, 7.01, repro,
2012-09-29,-1.37, -2.22, 6.75, 2.04, 1.49, 6.87, repro,
2012-09-30,1.65, -0.14, 3.20, 3.13, 2.27, 10.66, repro,
2012-10-01,-0.28, -1.69, -0.32, 2.16, 1.54, 7.14, repro,
2012-10-02,0.84, -0.51, 6.34, 2.12, 1.53, 7.01, repro,
2012-10-03,-0.80, -1.83, 1.82, 2.06, 1.48, 6.84, repro,
2012-10-05,-0.56, -0.53, 9.51, 2.06, 1.49, 6.89, repro,
2012-10-06,-1.55, -0.56, 8.31, 2.07, 1.50, 6.94, repro,
2012-10-07,-0.18, 0.01, 4.52, 2.10, 1.53, 6.99, repro,
2012-10-08,-0.09, -0.95, 7.71, 2.08, 1.50, 6.92, repro,
2012-10-09,-0.45, -0.80, 4.08, 2.09, 1.51, 6.97, repro,
2012-10-10,0.37, -1.93, 3.83, 2.08, 1.50, 6.94, repro,
2012-10-17,-2.59, -1.27, 12.59, 4.25, 3.10, 14.04, repro,
2012-10-18,-1.24, -0.30, 5.19, 2.10, 1.52, 7.01, repro,
2012-10-19,-0.13, -0.68, 5.19, 2.17, 1.56, 7.29, repro,
2012-10-20,-1.14, -1.21, 3.69, 2.11, 1.53, 7.05, repro,
2012-10-21,-0.35, -0.98, 5.91, 2.11, 1.52, 7.01, repro,
2012-10-22,-1.18, -1.14, 1.22, 2.10, 1.52, 7.03, repro,
2012-10-23,4.21, 0.05, -1.35, 2.12, 1.56, 7.16, repro,
2012-10-24,0.82, 0.25, -8.03, 2.09, 1.51, 6.95, repro,
2012-10-25,-0.86, -0.09, -9.31, 2.10, 1.51, 6.95, repro,
2012-10-26,1.16, 0.22, -3.35, 2.18, 1.55, 7.17, repro,
2012-10-27,-1.83, -0.96, 0.97, 2.13, 1.52, 7.06, repro,
2012-10-28,-0.74, -0.97, -0.38, 2.11, 1.52, 7.01, repro,
2012-10-29,-1.27, -1.98, 1.59, 2.08, 1.50, 6.91, repro,
2012-10-30,1.12, -2.13, -0.49, 2.10, 1.52, 6.94, repro,
2012-10-31,-0.60, -2.37, 0.39, 2.17, 1.57, 7.24, repro,
2012-11-01,-2.03, -1.64, 2.14, 2.12, 1.53, 7.05, repro,
2012-11-02,-1.36, -1.24, 2.89, 2.19, 1.60, 7.38, repro,
2012-11-03,0.90, -0.69, 3.68, 2.14, 1.53, 7.16, repro,
2012-11-04,-0.25, -1.84, -10.52, 3.15, 2.10, 10.34, repro,
2012-11-10,0.49, -1.51, 0.49, 2.11, 1.53, 7.02, repro,
2012-11-11,-1.29, -0.56, 2.79, 2.16, 1.55, 7.18, repro,
2012-11-12,0.49, -0.61, 4.85, 2.15, 1.56, 7.16, repro,
2012-11-13,0.83, -0.34, -1.57, 2.16, 1.56, 7.22, repro,
2012-11-14,0.28, -0.08, -2.47, 2.11, 1.52, 7.02, repro,
2012-11-15,1.10, 0.45, -7.83, 2.12, 1.54, 7.06, repro,
2012-11-16,-1.13, 0.40, -0.51, 2.14, 1.55, 7.13, repro,
2012-11-17,-2.47, -0.45, -2.67, 2.13, 1.53, 7.13, repro,
2012-11-18,-2.64, 0.62, -6.60, 2.15, 1.56, 7.26, repro,
2012-11-19,-1.57, -1.92, -3.67, 2.12, 1.54, 7.11, repro,
2012-11-20,-2.18, 0.66, -11.40, 2.15, 1.55, 7.20, repro,
2012-11-21,-2.01, -0.86, -4.67, 2.08, 1.50, 6.97, repro,
2012-11-22,-1.68, 0.22, 0.34, 2.06, 1.49, 6.88, repro,
2012-11-23,-0.85, -0.34, -3.83, 2.05, 1.49, 6.89, repro,
2012-11-24,1.63, 2.45, -1.26, 2.09, 1.53, 7.04, repro,
2012-11-25,-0.29, -0.59, -2.49, 2.14, 1.58, 7.20, repro,
2012-11-26,-0.43, -0.10, -5.66, 2.55, 1.88, 8.65, repro,
2012-11-27,-0.43, 0.14, -4.32, 2.11, 1.53, 7.09, repro,
2012-11-28,-0.62, -2.19, 0.56, 2.17, 1.55, 7.20, repro,
2012-11-29,-2.02, -0.65, -1.18, 2.11, 1.53, 7.09, repro,
2012-11-30,-1.19, -1.83, -2.54, 2.11, 1.53, 7.07, repro,
2012-12-01,2.07, -0.47, -8.87, 2.06, 1.49, 6.87, repro,
2012-12-02,-0.10, 0.86, -3.13, 2.09, 1.53, 7.02, repro,
2012-12-03,-0.84, 0.06, -2.50, 2.07, 1.49, 6.88, repro,
2012-12-04,-0.61, -3.97, 3.73, 2.07, 1.50, 6.95, repro,
2012-12-05,-0.43, -2.45, -8.40, 2.10, 1.53, 7.07, repro,
2012-12-06,0.32, -0.56, -7.51, 2.14, 1.59, 7.24, repro,
2012-12-07,0.70, -0.93, -6.11, 2.08, 1.52, 6.92, repro,
2012-12-08,1.00, -0.57, 0.54, 2.06, 1.49, 6.84, repro,
2012-12-09,-0.46, -0.47, 1.09, 2.11, 1.53, 7.06, repro,
2012-12-10,-0.33, -1.56, -5.59, 2.07, 1.51, 6.95, repro,
2012-12-11,-0.78, -1.23, 6.96, 2.07, 1.50, 6.94, repro,
2012-12-12,0.44, 2.28, -9.90, 2.10, 1.54, 7.03, repro,
2012-12-13,-0.21, -1.03, -1.29, 2.10, 1.53, 6.99, repro,
2012-12-14,-1.33, -0.44, 4.52, 2.11, 1.53, 7.02, repro,
2012-12-15,-0.36, -1.59, 8.32, 2.11, 1.53, 7.03, repro,
2012-12-16,0.50, -1.09, -7.38, 2.10, 1.55, 7.09, repro,
2012-12-17,1.58, 0.86, -4.28, 2.14, 1.57, 7.19, repro,
2012-12-18,-0.59, -1.54, 3.69, 2.08, 1.53, 6.94, repro,
2012-12-19,-1.03, -1.22, 2.86, 2.10, 1.52, 6.98, repro,
2012-12-20,-0.75, -2.36, -6.02, 2.09, 1.53, 7.02, repro,
2012-12-21,2.04, 0.04, -13.28, 2.10, 1.54, 7.11, repro,
2012-12-22,4.98, 5.15, -13.43, 2.08, 1.51, 6.96, repro,
2012-12-23,2.27, 0.47, -18.79, 2.08, 1.51, 6.96, repro,
2012-12-24,3.31, 0.92, -24.35, 2.11, 1.54, 7.06, repro,
2012-12-25,3.19, 1.51, -15.32, 2.09, 1.53, 7.00, repro,
2012-12-26,2.06, 0.03, -12.03, 2.09, 1.53, 7.01, repro,
2012-12-27,1.90, 0.30, -13.27, 2.11, 1.51, 7.02, repro,
2012-12-28,2.21, 0.56, -14.63, 2.27, 1.72, 7.82, repro,
2012-12-29,1.23, -0.90, -19.92, 2.07, 1.51, 6.93, repro,
2012-12-30,2.13, -1.38, -12.73, 2.07, 1.50, 6.91, repro,
2012-12-31,2.46, -0.96, -14.14, 2.07, 1.53, 7.03, repro,
2013-01-01,1.63, -1.69, -21.66, 2.12, 1.56, 7.17, repro,
2013-01-02,1.80, -0.67, -14.65, 2.11, 1.56, 7.12, repro,
2013-01-03,1.44, -0.83, -15.42, 2.04, 1.50, 6.86, repro,
2013-01-04,1.20, -1.78, -15.42, 2.06, 1.50, 6.93, repro,
2013-01-05,2.35, -0.38, -16.54, 2.09, 1.54, 7.04, repro,
2013-01-06,2.07, -1.40, -18.43, 2.05, 1.49, 6.85, repro,
2013-01-07,2.54, -1.30, -20.23, 2.11, 1.56, 7.12, repro,
2013-01-08,2.20, 1.50, -10.24, 2.08, 1.53, 7.02, repro,
2013-01-09,1.32, 0.47, -23.92, 2.06, 1.52, 6.99, repro,
2013-01-10,2.38, 0.60, -14.17, 2.14, 1.61, 7.19, repro,
2013-01-11,3.92, 1.13, -15.34, 2.13, 1.58, 7.22, repro,
2013-01-12,1.72, 1.53, -21.15, 2.10, 1.58, 7.19, repro,
2013-01-13,1.93, 1.48, -23.32, 2.40, 1.85, 8.40, repro,
2013-01-14,2.74, 1.43, -22.96, 2.13, 1.58, 7.25, repro,
2013-01-15,0.70, 0.91, -23.65, 2.11, 1.58, 7.28, repro,
2013-01-16,3.15, 1.76, -27.31, 2.15, 1.57, 7.28, repro,
2013-01-17,3.53, 0.93, -28.01, 2.76, 1.89, 9.03, repro,
2013-01-18,2.53, 2.79, -27.22, 2.10, 1.55, 7.14, repro,
2013-01-19,3.16, 1.45, -24.35, 2.04, 1.51, 6.91, repro,
2013-01-20,2.31, 2.09, -25.08, 2.06, 1.51, 6.96, repro,
2013-01-21,3.21, 2.12, -24.17, 2.07, 1.52, 6.97, repro,
2013-01-22,2.99, 1.50, -21.77, 2.08, 1.54, 7.06, repro,
2013-01-23,0.81, 0.66, -20.83, 2.15, 1.57, 7.10, repro,
2013-01-24,1.89, -2.64, -10.61, 2.14, 1.58, 7.18, repro,
2013-01-25,-0.48, -1.10, -4.72, 2.08, 1.54, 7.08, repro,
2013-01-26,-0.23, -2.74, -6.73, 2.09, 1.54, 7.09, repro,
2013-01-27,1.59, -1.48, -5.61, 2.05, 1.50, 6.91, repro,
2013-01-28,0.65, -1.74, -4.81, 2.04, 1.51, 6.92, repro,
2013-01-29,1.07, -0.82, -6.86, 2.04, 1.50, 6.88, repro,
2013-01-30,0.63, -1.73, -11.52, 2.03, 1.50, 6.87, repro,
2013-01-31,1.25, -1.52, -9.19, 2.14, 1.55, 7.09, repro,
2013-02-01,1.94, -2.25, -15.95, 2.09, 1.51, 6.96, repro,
2013-02-02,0.98, -1.63, -17.04, 2.09, 1.51, 6.98, repro,
2013-02-03,1.45, -1.85, -7.36, 2.04, 1.51, 6.91, repro,
2013-02-04,0.42, -1.29, -6.21, 2.03, 1.50, 6.85, repro,
2013-02-05,-1.55, -2.63, -8.45, 2.19, 1.57, 7.25, repro,
2013-02-06,2.45, -1.60, -6.65, 2.19, 1.56, 7.36, repro,
2013-02-07,1.54, -1.60, -13.53, 2.10, 1.52, 7.02, repro,
2013-02-08,3.85, 0.44, -16.60, 2.11, 1.52, 7.04, repro,
2013-02-09,0.95, -1.97, -2.59, 2.04, 1.50, 6.86, repro,
2013-02-10,1.06, -2.33, -12.30, 2.10, 1.54, 7.08, repro,
2013-02-11,0.04, -3.40, -6.50, 2.05, 1.49, 6.82, repro,
2013-02-12,1.18, -1.33, -7.41, 2.09, 1.51, 6.97, repro,
2013-02-13,-1.37, -1.63, -7.62, 2.14, 1.56, 7.22, repro,
2013-02-14,1.22, -1.45, -14.75, 2.07, 1.55, 7.01, repro,
2013-02-15,0.27, -2.40, -13.11, 2.10, 1.55, 7.09, repro,
2013-02-16,0.28, -1.72, -8.30, 2.07, 1.54, 6.97, repro,
2013-02-17,1.49, -1.87, -5.48, 2.06, 1.50, 6.91, repro,
2013-02-18,1.26, -1.45, -5.20, 2.10, 1.50, 6.97, repro,
2013-02-19,0.82, -2.39, 1.12, 2.09, 1.52, 7.00, repro,
2013-02-20,1.41, -0.18, -10.96, 2.06, 1.51, 6.92, repro,
2013-02-21,-0.84, -2.23, -3.83, 2.17, 1.55, 7.15, repro,
2013-02-22,0.98, -1.75, -0.06, 2.15, 1.55, 7.09, repro,
2013-02-23,0.90, -2.05, -7.16, 2.21, 1.58, 7.19, repro,
2013-02-24,-1.09, -1.24, -6.44, 2.05, 1.50, 6.86, repro,
2013-02-25,-0.45, -1.88, -6.26, 2.05, 1.51, 6.91, repro,
2013-02-26,0.37, -1.76, -10.90, 2.05, 1.50, 6.87, repro,
2013-02-27,0.03, -1.40, -13.90, 2.06, 1.51, 6.93, repro,
2013-02-28,1.60, -0.63, -10.81, 2.06, 1.51, 6.87, repro,
2013-03-01,-0.89, -1.69, -16.33, 2.08, 1.52, 6.98, repro,
2013-03-02,0.51, -1.04, -10.65, 2.09, 1.52, 7.01, repro,
2013-03-03,-0.63, -0.46, -9.72, 2.11, 1.53, 7.07, repro,
2013-03-04,-1.72, -1.98, -7.17, 2.09, 1.53, 7.02, repro,
2013-03-05,-1.19, -0.90, -13.35, 2.10, 1.53, 7.01, repro,
2013-03-06,-0.29, -1.79, -9.85, 2.12, 1.55, 7.12, repro,
2013-03-07,-0.54, -1.78, -6.77, 2.14, 1.56, 7.17, repro,
2013-03-08,0.40, -0.84, -11.90, 2.11, 1.55, 7.09, repro,
2013-03-09,0.06, -1.50, -9.32, 2.06, 1.51, 6.92, repro,
2013-03-10,0.31, -1.47, -8.47, 2.10, 1.54, 7.06, repro,
2013-03-11,-0.80, -0.61, -7.57, 2.09, 1.52, 6.97, repro,
2013-03-12,-0.69, -1.63, -10.46, 2.10, 1.53, 6.99, repro,
2013-03-13,-0.52, -1.29, -8.42, 2.08, 1.53, 6.97, repro,
2013-03-14,1.29, -0.72, -11.83, 2.07, 1.52, 6.96, repro,
2013-03-15,-0.46, -2.00, -12.12, 2.07, 1.53, 6.98, repro,
2013-03-16,0.23, -1.29, -3.04, 2.05, 1.51, 6.85, repro,
2013-03-17,-1.11, -1.54, -4.73, 2.08, 1.53, 6.93, repro,
2013-03-18,0.58, -0.71, -4.12, 2.07, 1.52, 6.89, repro,
2013-03-19,1.28, 0.18, -2.67, 2.05, 1.51, 6.91, repro,
2013-03-20,2.71, -0.17, -14.48, 2.10, 1.53, 7.05, repro,
2013-03-21,-0.04, -1.22, -15.79, 2.06, 1.52, 6.96, repro,
2013-03-22,-0.66, -0.54, -1.88, 2.04, 1.52, 6.87, repro,
2013-03-23,-0.53, -1.36, -6.56, 2.03, 1.49, 6.79, repro,
2013-03-24,-0.08, -0.89, -6.65, 2.03, 1.50, 6.85, repro,
2013-03-25,0.36, 0.07, -9.53, 2.06, 1.52, 6.99, repro,
2013-03-26,-0.90, -1.51, -7.48, 2.04, 1.50, 6.90, repro,
2013-03-27,0.50, 1.07, -8.08, 2.04, 1.51, 6.93, repro,
2013-03-28,-0.13, -0.41, -10.36, 2.09, 1.54, 7.07, repro,
2013-03-29,0.01, -0.84, -11.08, 2.08, 1.54, 7.03, repro,
2013-03-30,1.13, -0.69, -7.22, 2.08, 1.55, 7.06, repro,
2013-03-31,-0.72, -1.46, -5.96, 2.09, 1.55, 7.05, repro,
2013-04-01,0.00, -0.15, -9.03, 2.10, 1.55, 7.12, repro,
2013-04-02,0.01, -0.16, -10.01, 2.09, 1.54, 7.03, repro,
2013-04-03,-1.28, -0.28, -13.97, 2.07, 1.55, 7.04, repro,
2013-04-04,-4.13, -0.89, -6.74, 2.15, 1.61, 7.39, repro,
2013-04-05,0.30, -0.27, -9.71, 2.10, 1.55, 7.10, repro,
2013-04-06,-2.17, -2.07, -10.62, 2.08, 1.55, 7.04, repro,
2013-04-07,-3.08, -2.29, -10.74, 2.10, 1.55, 7.09, repro,
2013-04-08,-0.82, -0.91, -3.74, 2.09, 1.55, 7.06, repro,
2013-04-09,0.06, -1.09, -10.16, 2.10, 1.56, 7.13, repro,
2013-04-10,0.39, 0.16, -6.72, 2.16, 1.57, 7.22, repro,
2013-04-11,-0.82, -2.16, -10.00, 2.10, 1.59, 7.12, repro,
2013-04-12,-0.10, -0.90, -6.67, 2.11, 1.62, 7.14, repro,
2013-04-13,0.97, 0.35, 3.66, 2.09, 1.54, 7.01, repro,
2013-04-14,-0.20, -1.47, -6.83, 2.07, 1.54, 6.97, repro,
2013-04-15,-0.61, -0.17, -1.99, 2.09, 1.55, 7.06, repro,
