PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 42.7731190491 North Latitude, -111.0637410639 East Longitude, 1975.54207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-06,-141.15, -6.89, 35.62, 27.56, 49.87, 68.65, repro,
2000-07-07,0.00, 0.00, -76.02, 9.50, 11.23, 29.82, repro,
2000-07-08,1.32, 21.97, -3.19, 6.99, 5.20, 21.97, repro,
2000-07-09,10.66, -19.83, -102.45, 10.17, 7.77, 31.20, repro,
2000-07-10,36.38, 13.61, -90.49, 13.80, 33.82, 48.03, repro,
2000-07-11,18.54, 7.81, -55.69, 10.42, 18.73, 32.21, repro,
2000-07-12,-1.40, 60.30, 17.65, 12.90, 12.40, 30.33, repro,
2000-07-13,-10.96, 36.59, 0.00, 4.23, 3.10, 15.54, repro,
2000-07-14,56.85, -34.68, -54.96, 5.17, 4.21, 22.07, repro,
2000-07-15,5.95, -46.37, -54.49, 9.43, 7.81, 28.60, repro,
2000-07-16,-31.64, 18.99, -32.87, 23.54, 33.41, 57.88, repro,
2000-07-17,1.65, -87.66, -67.31, 27.20, 39.11, 59.52, repro,
2000-07-18,-17.91, 14.64, 34.65, 15.19, 12.71, 36.60, repro,
2000-07-19,5.77, 10.83, -27.71, 13.72, 21.77, 41.97, repro,
2000-07-20,-6.68, 2.64, -14.95, 11.26, 18.20, 33.48, repro,
2000-07-21,7.89, 0.55, -15.30, 9.49, 17.77, 30.85, repro,
2000-07-22,19.80, 20.51, -61.16, 6.89, 5.32, 26.69, repro,
2000-07-23,1.52, 42.69, -27.54, 7.57, 5.91, 26.88, repro,
2000-07-24,14.80, 3.70, 12.67, 10.39, 18.42, 29.77, repro,
2000-07-25,-23.08, 35.95, -67.36, 13.11, 11.23, 35.86, repro,
2000-07-26,-8.04, -15.49, -6.25, 12.49, 8.93, 33.09, repro,
2000-07-27,-6.27, -1.16, -7.47, 17.05, 10.04, 41.20, repro,
2000-07-28,4.81, 30.19, 45.39, 13.67, 12.61, 39.54, repro,
2000-07-29,14.69, 37.42, 39.91, 17.08, 14.46, 35.64, repro,
2000-07-30,-9.21, 17.84, 31.75, 6.25, 5.68, 20.49, repro,
2000-07-31,-5.48, 42.76, 70.37, 8.79, 6.94, 24.65, repro,
2000-08-01,-14.14, 4.34, -15.28, 6.31, 5.70, 23.74, repro,
2000-08-02,-31.76, -24.63, -42.59, 12.01, 22.64, 33.28, repro,
2000-08-03,-22.56, -14.05, 0.29, 14.59, 20.29, 35.02, repro,
2000-08-04,-17.83, -30.65, 56.45, 19.60, 31.81, 45.98, repro,
2000-08-05,6.09, 33.97, -35.20, 18.20, 31.64, 45.60, repro,
2000-08-06,-1.78, 53.13, -13.96, 16.81, 29.58, 42.79, repro,
2000-08-07,24.34, 5.04, -37.05, 15.38, 9.70, 40.59, repro,
2000-08-08,-14.77, -24.70, -31.85, 14.98, 13.78, 34.63, repro,
2000-08-09,12.69, 17.19, -51.49, 15.47, 26.55, 36.13, repro,
2000-08-10,-0.94, -19.95, -53.14, 16.97, 26.99, 39.73, repro,
2000-08-11,-13.20, 38.09, -6.82, 17.20, 31.49, 43.54, repro,
2000-08-12,-42.49, 34.55, -3.59, 16.28, 27.73, 39.63, repro,
2000-08-13,2.25, 10.18, 2.84, 14.79, 27.05, 36.75, repro,
2000-08-14,-16.50, 3.86, 4.44, 15.71, 28.73, 37.87, repro,
2000-08-15,-20.20, -69.58, 39.03, 13.86, 11.90, 34.51, repro,
2000-08-16,-4.51, -9.87, -5.33, 16.11, 32.70, 42.01, repro,
2000-08-17,-19.22, -28.50, 13.91, 18.84, 10.26, 48.28, repro,
2000-08-18,11.01, -52.15, -24.40, 15.81, 10.65, 47.72, repro,
2000-08-19,-24.26, -11.33, 4.61, 17.79, 34.33, 45.32, repro,
2000-08-20,-3.98, -53.60, -20.73, 18.89, 30.08, 44.00, repro,
2000-08-21,-24.89, 39.13, 13.56, 18.41, 33.46, 44.29, repro,
2000-08-22,8.32, 23.17, 30.57, 18.84, 33.00, 44.43, repro,
2000-08-23,3.79, -47.45, 26.94, 18.40, 30.26, 41.40, repro,
2000-08-24,-31.52, -9.45, 17.86, 17.84, 27.48, 42.77, repro,
2000-08-25,-13.55, 28.93, 42.33, 19.03, 29.92, 42.32, repro,
2000-08-26,3.78, 37.38, -25.60, 21.87, 33.02, 50.44, repro,
2000-08-27,1.81, 52.64, 15.64, 25.94, 38.76, 60.42, repro,
2000-08-29,-9.97, 22.96, -18.50, 17.40, 27.73, 41.99, repro,
2000-08-30,10.32, -7.25, 29.35, 18.40, 30.35, 47.45, repro,
2000-08-31,-20.33, 3.34, -2.07, 23.85, 34.71, 53.22, repro,
2000-09-01,-14.13, 6.47, 5.71, 21.27, 33.36, 49.51, repro,
2000-09-02,13.40, 1.03, -1.91, 24.27, 36.48, 56.08, repro,
2000-09-03,16.27, 18.63, -3.80, 20.54, 30.22, 46.10, repro,
2000-09-04,-15.42, -36.96, 24.72, 20.30, 37.78, 50.45, repro,
2000-09-05,-14.68, -10.72, -7.97, 22.79, 33.82, 52.35, repro,
2000-09-06,2.32, 0.41, -36.55, 21.43, 10.44, 52.70, repro,
2000-09-07,15.72, 26.38, -3.66, 21.75, 37.15, 53.67, repro,
2000-09-08,-1.19, 6.69, 42.15, 20.67, 33.42, 49.85, repro,
2000-09-09,-43.30, -13.28, -10.76, 20.53, 33.24, 50.83, repro,
2000-09-10,-10.74, 36.56, 45.26, 22.34, 35.18, 53.25, repro,
2000-09-11,-9.68, 8.29, -18.58, 22.51, 30.89, 47.34, repro,
2000-09-12,-0.85, 40.45, -78.93, 19.86, 32.23, 47.05, repro,
2000-09-13,-18.66, 45.93, 93.55, 59.38, 86.52, 138.63, repro,
2000-09-14,-16.43, 24.80, 4.70, 29.04, 47.75, 67.88, repro,
2000-09-15,57.84, -6.19, -120.81, 347.89, 471.66, 1425.25, repro,
2000-09-16,-8.52, 83.93, 35.31, 37.48, 76.98, 81.16, repro,
2000-09-17,-5.57, -44.41, -67.39, 18.08, 14.89, 46.57, repro,
2000-09-18,7.50, -9.37, 3.54, 22.18, 41.35, 52.74, repro,
2000-09-19,-8.58, 33.01, 28.40, 21.38, 35.58, 48.84, repro,
2000-09-20,22.00, -0.59, 18.13, 22.65, 41.13, 56.65, repro,
2000-09-21,-2.56, 1.33, 9.03, 21.61, 35.15, 53.23, repro,
2000-09-22,-24.08, -12.17, 14.13, 27.65, 39.65, 62.12, repro,
2000-09-23,-4.96, 38.84, -26.67, 26.03, 42.25, 66.17, repro,
2000-09-24,177.33, 162.35, -481.20, 72.44, 94.91, 161.10, repro,
2000-09-25,11.09, 69.00, 10.89, 32.65, 33.90, 69.45, repro,
2000-09-26,-31.06, 2.51, -59.55, 25.37, 36.97, 61.30, repro,
2000-09-27,8.50, 24.90, 48.38, 16.20, 22.52, 47.24, repro,
2000-09-28,33.53, -0.91, -9.18, 22.21, 36.99, 58.11, repro,
2000-09-29,-5.26, 26.39, -64.05, 37.17, 60.19, 76.44, repro,
2000-09-30,1.54, -33.39, 74.43, 35.32, 69.51, 91.83, repro,
2000-10-02,15.55, 17.30, -27.88, 21.48, 11.96, 67.03, repro,
2000-10-03,-26.37, 13.97, 33.83, 21.64, 24.91, 52.09, repro,
2000-10-04,-39.69, -44.16, 31.91, 19.80, 36.72, 66.27, repro,
2000-10-05,33.46, 75.97, -4.03, 32.50, 31.20, 57.93, repro,
2000-10-06,-10.74, 34.99, -17.02, 22.79, 35.25, 69.31, repro,
2000-10-07,-31.37, 58.16, 4.18, 19.15, 26.21, 56.33, repro,
2000-10-08,-1.37, 51.09, -30.67, 19.11, 31.16, 66.32, repro,
2000-10-09,6.67, 70.02, -65.46, 19.25, 31.87, 66.90, repro,
2000-10-10,23.09, 11.69, -5.82, 29.54, 44.96, 75.16, repro,
2000-10-11,-12.51, 64.12, 38.74, 27.18, 38.81, 77.96, repro,
2000-10-12,-20.56, 92.50, 43.53, 26.81, 35.64, 74.97, repro,
2000-10-13,-33.40, 80.99, 37.92, 31.60, 38.39, 84.68, repro,
2000-10-14,25.36, 34.84, -53.76, 29.75, 15.56, 96.21, repro,
2000-10-15,8.68, 67.12, -19.15, 22.33, 33.06, 73.92, repro,
2000-10-16,-31.64, 83.22, 7.12, 23.12, 28.10, 62.20, repro,
2000-10-17,-25.06, 67.11, 7.63, 26.51, 35.96, 76.93, repro,
2000-10-18,-13.91, 77.37, -50.54, 17.50, 18.45, 48.83, repro,
2000-10-19,13.09, 56.38, -24.66, 24.74, 33.00, 73.36, repro,
2000-10-20,10.33, 24.47, -45.64, 27.07, 44.29, 73.08, repro,
2000-10-21,-17.56, 41.97, -7.94, 20.36, 21.33, 55.07, repro,
2000-10-22,-8.72, 13.73, -14.97, 24.93, 28.40, 65.16, repro,
2000-10-23,13.85, 79.30, -26.73, 23.50, 39.28, 82.41, repro,
2000-10-24,-0.56, 72.40, -20.70, 26.09, 34.70, 75.75, repro,
2000-10-25,-18.76, 74.83, 13.10, 19.74, 12.58, 41.00, repro,
2000-10-26,8.44, 139.03, -113.16, 27.31, 31.26, 75.84, repro,
2000-11-03,-4.75, 90.27, -96.45, 21.21, 23.52, 59.63, repro,
2000-11-04,-69.77, -37.29, -97.62, 38.11, 58.26, 127.39, repro,
2000-11-05,13.76, 31.74, -10.87, 19.75, 32.78, 83.69, repro,
2000-11-06,-28.82, 37.12, -25.27, 29.67, 55.63, 98.74, repro,
2000-11-07,7.99, 82.07, -86.38, 23.42, 33.86, 88.66, repro,
2000-11-08,-5.40, 42.66, -9.09, 26.60, 39.31, 86.96, repro,
2000-11-09,-2.38, 44.60, -14.92, 24.09, 31.38, 77.01, repro,
2000-11-10,-88.60, -6.60, 1.98, 28.60, 50.51, 93.02, repro,
2000-11-11,15.40, 68.61, -42.63, 27.18, 35.94, 82.55, repro,
2000-11-12,12.90, 24.79, -24.12, 22.54, 33.55, 83.04, repro,
2000-11-13,3.16, 6.68, 1.50, 23.26, 33.66, 80.29, repro,
2000-11-14,-0.58, 71.12, -25.26, 27.92, 41.22, 85.73, repro,
2000-11-15,6.77, 52.72, -52.73, 24.77, 36.73, 80.21, repro,
2000-11-16,1.65, 93.79, -14.46, 27.71, 41.61, 84.82, repro,
2000-11-17,-3.71, 54.67, -3.18, 26.46, 35.67, 79.55, repro,
2000-11-18,10.19, 22.21, -55.80, 26.84, 38.42, 91.72, repro,
2000-11-19,-40.41, 60.09, -39.00, 26.29, 38.31, 83.24, repro,
2000-11-20,3.04, 70.48, -94.23, 23.86, 35.23, 78.39, repro,
2000-11-21,-19.56, 61.17, -35.05, 25.35, 34.84, 76.66, repro,
2000-11-22,-1.61, 27.31, -51.40, 24.64, 35.67, 77.15, repro,
2000-11-23,6.87, 71.06, -55.11, 21.67, 35.53, 76.65, repro,
2000-11-24,-5.41, 80.86, -61.99, 30.98, 48.39, 84.95, repro,
2000-11-25,2.30, 40.13, -92.44, 25.05, 37.32, 81.22, repro,
2000-11-26,-2.71, 48.65, -33.02, 29.19, 41.85, 88.64, repro,
2000-11-27,9.16, 40.46, -76.00, 20.53, 23.64, 57.39, repro,
2000-11-28,7.81, 53.57, -57.09, 23.15, 32.99, 76.81, repro,
2000-11-29,12.29, 48.66, -65.74, 26.98, 48.16, 80.66, repro,
2000-11-30,-1.52, 97.83, -64.30, 25.95, 13.77, 80.66, repro,
2000-12-01,-14.59, 41.53, -25.84, 24.95, 36.32, 79.31, repro,
2000-12-02,-19.47, 68.74, 10.84, 17.37, 31.21, 76.64, repro,
2000-12-03,-11.90, 57.93, -61.25, 15.68, 16.89, 77.87, repro,
2000-12-04,29.96, 93.05, 5.15, 26.27, 39.83, 76.42, repro,
2000-12-05,-13.52, 23.24, -4.60, 23.52, 35.46, 82.03, repro,
2000-12-06,5.44, 2.38, -28.39, 21.02, 34.18, 73.67, repro,
2000-12-07,32.59, -42.23, -5.93, 22.20, 12.39, 79.05, repro,
2000-12-08,2.04, 48.18, -42.39, 22.26, 38.84, 78.79, repro,
2000-12-09,-22.07, 71.14, 19.28, 23.49, 13.49, 75.27, repro,
2000-12-10,-11.09, 83.30, 48.85, 21.71, 36.54, 81.85, repro,
2000-12-11,1.64, 79.18, 30.50, 14.38, 19.62, 78.67, repro,
2000-12-12,7.46, 120.29, 85.58, 24.09, 41.77, 85.38, repro,
2000-12-13,-2.13, 97.11, 42.12, 20.38, 33.95, 76.70, repro,
2000-12-14,-9.31, 34.33, 47.25, 24.89, 44.20, 83.20, repro,
2000-12-15,6.04, 57.75, 11.52, 21.55, 42.61, 80.72, repro,
2000-12-16,-13.90, 96.53, 41.73, 24.42, 39.23, 84.10, repro,
2000-12-17,-28.08, 52.32, -6.99, 27.90, 47.09, 88.01, repro,
2000-12-18,-38.58, 54.80, -8.17, 19.05, 23.40, 69.11, repro,
2000-12-19,-31.01, 77.63, -2.40, 29.80, 42.13, 95.64, repro,
2000-12-20,3.53, 53.09, -5.07, 2.14, 1.71, 7.63, repro,
2000-12-21,4.03, 55.37, -5.65, 2.29, 1.78, 8.18, repro,
2000-12-22,4.89, 54.52, -12.24, 2.19, 1.69, 7.61, repro,
2000-12-23,4.76, 55.72, -9.81, 2.17, 1.69, 7.57, repro,
2000-12-24,3.95, 56.09, -13.43, 2.17, 1.68, 7.42, repro,
2000-12-25,4.05, 55.29, -9.74, 2.20, 1.71, 7.61, repro,
2000-12-26,3.10, 54.90, -10.59, 2.18, 1.71, 7.61, repro,
2000-12-27,3.51, 55.67, -15.29, 2.36, 1.82, 8.21, repro,
2000-12-28,3.21, 54.19, -12.48, 2.22, 1.68, 7.66, repro,
2000-12-29,3.41, 54.85, -9.42, 2.12, 1.65, 7.34, repro,
2000-12-30,2.59, 54.94, -7.76, 2.23, 1.74, 7.95, repro,
2000-12-31,3.44, 55.66, -8.24, 2.46, 1.96, 8.67, repro,
2001-01-01,2.48, 56.08, -5.49, 2.47, 1.90, 8.68, repro,
2001-01-02,2.41, 54.07, -15.47, 6.93, 5.89, 24.79, repro,
2001-01-03,3.23, 55.46, -12.62, 2.46, 2.02, 8.99, repro,
2001-01-04,4.73, 55.16, -9.12, 2.77, 2.19, 9.83, repro,
2001-01-05,3.53, 53.99, 0.50, 2.39, 1.87, 8.24, repro,
2001-01-06,3.11, 54.85, 6.00, 2.30, 1.91, 8.35, repro,
2001-01-07,4.02, 55.11, -0.70, 2.26, 1.74, 7.79, repro,
2001-01-08,4.13, 55.40, 3.51, 2.30, 1.79, 8.03, repro,
2001-01-09,3.67, 55.71, 4.27, 2.18, 1.76, 7.72, repro,
2001-01-10,4.21, 56.38, 4.09, 2.27, 1.78, 7.80, repro,
2001-01-11,3.66, 55.04, -1.29, 2.30, 1.85, 8.17, repro,
2001-01-12,4.40, 55.08, 1.40, 2.28, 1.77, 7.87, repro,
2001-01-13,3.92, 54.75, 5.80, 2.28, 1.75, 7.88, repro,
2001-01-14,3.99, 55.73, 0.57, 2.77, 2.12, 9.45, repro,
2001-01-15,4.30, 54.62, -3.72, 2.49, 1.96, 8.58, repro,
2001-01-16,3.94, 55.16, -8.84, 2.35, 1.84, 8.17, repro,
2001-01-17,3.59, 54.72, -10.52, 2.35, 1.86, 8.37, repro,
2001-01-18,3.55, 54.69, -5.63, 2.46, 2.08, 8.88, repro,
2001-01-19,3.20, 54.45, -3.25, 2.43, 1.96, 8.33, repro,
2001-01-20,3.49, 54.06, -8.65, 2.15, 1.73, 7.63, repro,
2001-01-21,3.08, 55.19, -7.07, 2.28, 1.82, 8.01, repro,
2001-01-22,4.37, 55.02, -6.65, 2.21, 1.76, 7.79, repro,
2001-01-23,3.69, 55.03, -9.63, 2.57, 2.17, 9.65, repro,
2001-01-24,3.66, 55.92, -4.87, 2.47, 1.94, 8.61, repro,
2001-01-25,4.47, 55.87, -4.75, 2.46, 1.90, 8.68, repro,
2001-01-26,2.61, 54.53, -5.99, 2.50, 1.87, 8.63, repro,
2001-01-27,3.75, 56.11, 0.64, 2.44, 1.84, 8.59, repro,
2001-01-28,4.20, 56.14, -1.70, 2.43, 1.82, 8.52, repro,
2001-01-29,3.54, 54.25, 2.18, 2.19, 1.73, 7.67, repro,
2001-01-30,3.20, 54.21, -4.94, 2.22, 1.70, 7.70, repro,
2001-01-31,3.67, 55.11, -12.72, 2.24, 1.78, 8.10, repro,
2001-02-01,2.95, 54.46, -6.65, 2.23, 1.71, 7.65, repro,
2001-02-02,2.34, 54.75, -6.24, 2.17, 1.67, 7.57, repro,
2001-02-03,3.04, 52.85, -14.43, 2.15, 1.66, 7.47, repro,
2001-02-04,2.53, 55.14, -4.81, 2.19, 1.71, 7.76, repro,
2001-02-05,3.83, 52.37, -14.42, 2.20, 1.72, 7.71, repro,
2001-02-06,4.25, 56.30, -14.31, 2.28, 1.73, 7.72, repro,
2001-02-07,4.34, 55.21, -9.65, 2.17, 1.67, 7.60, repro,
2001-02-08,3.20, 54.65, -4.29, 2.33, 1.86, 8.37, repro,
2001-02-09,3.67, 54.67, -9.10, 2.20, 1.73, 7.85, repro,
2001-02-10,2.82, 55.39, 2.41, 2.17, 1.67, 7.53, repro,
2001-02-11,3.43, 55.57, -2.13, 2.19, 1.72, 7.71, repro,
2001-02-12,3.70, 54.46, -7.13, 2.29, 1.76, 7.92, repro,
2001-02-13,2.09, 54.87, -2.82, 2.24, 1.74, 7.99, repro,
2001-02-14,3.70, 55.34, -3.54, 2.22, 1.73, 7.81, repro,
2001-02-15,3.01, 54.92, -6.36, 2.23, 1.70, 7.75, repro,
2001-02-16,4.37, 54.77, -12.18, 2.27, 1.71, 7.95, repro,
2001-02-17,3.65, 55.76, -3.54, 2.33, 1.76, 8.09, repro,
2001-02-18,2.46, 55.68, -4.93, 2.21, 1.72, 7.78, repro,
2001-02-19,3.73, 55.50, -5.40, 2.30, 1.69, 7.96, repro,
2001-02-20,3.51, 55.36, -6.70, 2.53, 1.89, 8.62, repro,
2001-02-21,2.31, 56.22, -3.19, 2.40, 1.84, 8.56, repro,
2001-02-22,2.50, 52.98, -11.27, 2.25, 1.74, 8.05, repro,
2001-02-23,3.12, 55.53, 2.56, 2.22, 1.74, 7.81, repro,
2001-02-24,2.78, 55.89, 1.10, 2.43, 1.84, 8.34, repro,
2001-02-25,3.28, 54.87, -13.66, 2.26, 1.74, 7.83, repro,
2001-02-26,3.11, 55.55, -13.77, 2.36, 1.84, 8.33, repro,
2001-02-27,3.52, 55.40, -12.28, 2.27, 1.69, 7.93, repro,
2001-02-28,3.58, 55.23, -5.65, 2.34, 1.74, 8.32, repro,
2001-03-01,2.89, 56.05, 3.86, 2.75, 2.09, 9.22, repro,
2001-03-02,2.40, 55.27, -0.07, 2.64, 2.02, 9.19, repro,
2001-03-03,3.78, 55.57, -10.59, 2.40, 1.80, 8.25, repro,
2001-03-04,2.88, 56.17, -7.10, 2.32, 1.72, 7.83, repro,
2001-03-05,3.04, 55.48, -9.53, 2.33, 1.78, 8.17, repro,
2001-03-06,2.20, 55.33, -12.60, 2.20, 1.69, 7.71, repro,
2001-03-07,2.97, 55.68, -5.71, 2.26, 1.70, 7.71, repro,
2001-03-08,3.00, 55.02, -2.27, 2.30, 1.70, 7.87, repro,
2001-03-09,2.28, 56.26, -4.53, 2.46, 1.84, 8.48, repro,
2001-03-10,3.26, 55.12, -4.70, 2.32, 1.76, 8.18, repro,
2001-03-11,3.16, 56.02, 1.72, 2.45, 1.96, 8.61, repro,
2001-03-12,2.88, 55.30, 2.50, 2.35, 1.82, 8.20, repro,
2001-03-13,3.09, 56.52, 0.34, 2.27, 1.72, 7.91, repro,
2001-03-14,3.21, 54.75, -5.17, 2.27, 1.74, 8.01, repro,
2001-03-15,3.85, 55.30, -0.23, 2.27, 1.73, 7.83, repro,
2001-03-16,2.41, 56.00, 7.29, 2.45, 1.89, 8.49, repro,
2001-03-17,3.69, 56.62, -7.67, 2.23, 1.74, 7.76, repro,
2001-03-18,3.12, 56.51, -12.11, 2.19, 1.68, 7.55, repro,
2001-03-19,3.08, 56.17, -9.05, 2.28, 1.73, 7.83, repro,
2001-03-20,2.01, 55.12, -12.71, 2.20, 1.67, 7.69, repro,
2001-03-21,3.23, 56.49, -7.69, 2.21, 1.69, 7.61, repro,
2001-03-22,3.63, 56.19, -11.15, 2.23, 1.69, 7.76, repro,
2001-03-27,-4.76, 67.55, -0.24, 608.01, 335.31, 1088.29, repro,
2001-03-28,1.74, 55.87, -4.49, 2.40, 1.78, 8.16, repro,
2001-03-29,2.44, 56.01, -3.85, 2.40, 1.82, 8.34, repro,
2001-03-30,2.83, 56.06, -11.83, 2.51, 1.95, 9.03, repro,
2001-03-31,3.53, 57.22, -6.23, 5.20, 3.65, 16.78, repro,
2001-04-01,1.80, 54.58, -4.99, 2.30, 1.78, 8.06, repro,
2001-04-02,3.74, 53.98, -1.22, 2.19, 1.70, 7.69, repro,
2001-04-03,2.60, 54.01, -1.68, 2.28, 1.75, 7.86, repro,
2001-04-04,3.10, 54.58, -2.96, 2.27, 1.73, 7.89, repro,
2001-04-05,3.63, 55.14, -6.68, 2.24, 1.73, 7.94, repro,
2001-04-06,1.85, 53.82, -2.12, 2.41, 1.86, 8.45, repro,
2001-04-11,1.17, 55.98, -10.86, 4.39, 3.80, 17.35, repro,
2001-04-12,2.52, 54.89, 2.23, 2.23, 1.73, 7.96, repro,
2001-04-13,1.88, 53.61, -8.27, 2.16, 1.68, 7.65, repro,
2001-04-14,1.41, 51.75, -9.68, 2.29, 1.80, 8.14, repro,
2001-04-15,0.81, 52.69, -3.48, 2.35, 1.87, 8.42, repro,
2001-04-16,2.63, 53.55, -9.22, 2.44, 1.94, 8.72, repro,
2001-04-17,2.00, 53.89, -10.75, 2.56, 1.97, 8.90, repro,
2001-04-18,2.78, 53.43, -12.17, 2.47, 1.89, 8.74, repro,
2001-04-19,3.74, 52.14, -0.15, 2.34, 1.75, 8.07, repro,
2001-04-20,2.42, 53.72, 7.25, 2.45, 1.90, 8.63, repro,
2001-04-21,3.15, 53.69, 3.83, 2.42, 1.82, 8.43, repro,
2001-04-22,2.65, 53.15, -0.10, 2.29, 1.76, 8.01, repro,
2001-04-23,2.15, 53.82, -6.10, 2.33, 1.77, 8.14, repro,
2001-04-24,1.77, 53.77, -5.29, 2.38, 1.78, 8.37, repro,
2001-04-25,2.55, 52.43, 1.18, 2.43, 1.89, 8.67, repro,
2001-04-26,1.81, 53.43, -4.04, 2.23, 1.73, 7.90, repro,
2001-04-27,1.50, 55.78, -1.72, 2.38, 1.77, 8.14, repro,
2001-04-28,2.44, 52.25, -0.54, 2.30, 1.76, 7.96, repro,
2001-04-29,1.85, 54.84, 3.43, 2.41, 1.86, 8.15, repro,
2001-04-30,2.24, 50.75, -2.04, 2.34, 1.82, 8.19, repro,
2001-05-01,3.51, 52.14, -5.56, 2.22, 1.69, 7.68, repro,
2001-05-02,2.45, 53.48, -2.80, 2.19, 1.67, 7.66, repro,
2001-05-03,2.77, 53.29, -2.53, 2.18, 1.66, 7.63, repro,
2001-05-04,2.97, 54.34, -6.53, 2.13, 1.63, 7.40, repro,
2001-05-05,1.48, 53.20, 0.41, 2.14, 1.64, 7.41, repro,
2001-05-06,4.32, 55.15, 2.70, 2.16, 1.65, 7.55, repro,
2001-05-07,2.05, 52.67, -3.85, 2.41, 1.86, 8.59, repro,
2001-05-08,2.23, 53.43, -5.88, 2.24, 1.72, 7.69, repro,
2001-05-09,1.54, 50.19, -3.05, 2.22, 1.74, 7.88, repro,
2001-05-10,3.60, 51.56, -3.42, 2.21, 1.67, 7.65, repro,
2001-05-11,3.32, 53.28, -4.43, 2.30, 1.73, 7.96, repro,
2001-05-12,3.53, 53.52, -2.51, 2.18, 1.67, 7.56, repro,
2001-05-13,1.20, 55.36, -6.80, 2.28, 1.84, 8.13, repro,
2001-05-14,1.46, 54.77, -2.79, 2.36, 1.81, 8.20, repro,
2001-05-15,2.55, 50.58, 5.16, 2.22, 1.69, 7.72, repro,
2001-05-16,1.08, 49.59, -7.92, 2.22, 1.74, 7.78, repro,
2001-05-17,2.55, 53.79, -3.02, 2.25, 1.76, 7.89, repro,
2001-05-18,2.83, 52.11, -3.25, 2.22, 1.69, 7.68, repro,
2001-05-19,3.12, 53.60, -4.39, 2.24, 1.70, 7.91, repro,
2001-05-20,1.89, 50.68, -0.39, 2.19, 1.68, 7.62, repro,
2001-05-21,2.60, 53.16, 0.05, 2.37, 1.82, 8.50, repro,
2001-05-22,1.74, 51.46, 3.54, 2.19, 1.70, 7.68, repro,
2001-05-23,2.88, 53.85, -1.31, 2.15, 1.66, 7.53, repro,
2001-05-24,2.82, 54.99, -5.36, 2.23, 1.71, 7.64, repro,
2001-05-25,2.22, 54.78, -1.95, 2.45, 1.87, 8.23, repro,
2001-05-26,1.40, 54.11, 11.32, 2.29, 1.79, 7.93, repro,
2001-05-27,2.10, 54.43, 3.70, 2.45, 1.88, 8.49, repro,
2001-05-28,2.23, 54.02, 5.06, 2.41, 1.96, 8.75, repro,
2001-05-29,2.87, 54.27, -2.44, 2.36, 1.88, 8.42, repro,
2001-05-30,2.81, 53.03, -0.89, 2.31, 1.79, 8.06, repro,
2001-05-31,3.40, 52.94, -0.63, 2.28, 1.77, 7.95, repro,
2001-06-01,1.98, 55.23, 2.79, 2.26, 1.74, 7.83, repro,
2001-06-02,0.31, 53.88, -1.97, 2.64, 2.01, 8.96, repro,
2001-06-03,1.92, 54.78, 9.88, 2.79, 2.15, 9.34, repro,
2001-06-04,2.03, 54.10, 11.27, 2.54, 1.94, 8.67, repro,
2001-06-05,2.05, 54.24, 7.24, 2.20, 1.66, 7.56, repro,
2001-06-06,2.30, 52.73, 1.01, 2.17, 1.65, 7.43, repro,
2001-06-07,1.87, 52.68, 1.99, 2.34, 1.83, 8.01, repro,
2001-06-08,4.11, 53.92, -1.70, 2.29, 1.74, 7.89, repro,
2001-06-09,2.18, 53.07, 3.93, 2.20, 1.67, 7.58, repro,
2001-06-10,2.48, 53.32, 4.62, 2.21, 1.66, 7.59, repro,
2001-06-11,2.92, 52.54, 4.87, 2.20, 1.66, 7.52, repro,
2001-06-12,2.81, 55.09, 6.51, 2.36, 1.79, 8.11, repro,
2001-06-13,1.79, 53.50, 9.43, 2.21, 1.69, 7.62, repro,
2001-06-14,2.97, 54.50, 4.19, 2.27, 1.69, 7.76, repro,
2001-06-15,0.66, 49.84, -9.97, 2.26, 1.70, 7.74, repro,
2001-06-16,2.65, 53.07, -0.54, 2.20, 1.65, 7.52, repro,
2001-06-17,4.18, 53.63, 3.60, 2.24, 1.67, 7.60, repro,
2001-06-18,5.10, 54.17, 4.49, 2.22, 1.70, 7.70, repro,
2001-06-19,2.92, 54.73, 3.13, 2.27, 1.74, 7.84, repro,
2001-06-20,1.97, 53.79, 1.89, 2.27, 1.73, 7.91, repro,
2001-06-21,3.13, 54.05, 4.30, 2.22, 1.70, 7.69, repro,
2001-06-22,3.33, 55.09, 2.66, 2.34, 1.85, 8.37, repro,
2001-06-23,3.11, 53.82, 1.87, 2.22, 1.70, 7.69, repro,
2001-06-24,3.45, 52.70, 9.82, 2.18, 1.69, 7.65, repro,
2001-06-25,2.15, 57.50, 11.39, 2.23, 1.72, 7.64, repro,
2001-06-26,3.46, 56.03, 3.24, 2.16, 1.65, 7.47, repro,
2001-06-27,3.58, 55.31, -0.56, 2.19, 1.67, 7.55, repro,
2001-06-28,2.52, 55.48, 6.28, 2.29, 1.78, 8.08, repro,
2001-06-29,2.84, 55.29, 2.63, 2.20, 1.70, 7.73, repro,
