PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2023-03-21
Release Date, 2023-06-22
Reference position, 46.2446220847 North Latitude, -122.1368906286 East Longitude, 1256.92133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-01,0.00, 0.00, -100.03, 12.90, 7.79, 38.06, repro,
2008-12-09,-4.19, -74.59, 0.00, 2.38, 1.64, 7.52, repro,
2008-12-10,-1.86, -73.19, -14.41, 2.25, 1.55, 7.05, repro,
2008-12-11,-0.51, -72.22, -6.70, 2.36, 1.64, 7.36, repro,
2008-12-12,-2.46, -73.57, 2.90, 2.37, 1.67, 7.62, repro,
2008-12-13,0.71, -74.09, 9.86, 2.26, 1.60, 7.26, repro,
2008-12-14,-0.53, -73.42, 2.61, 2.20, 1.51, 6.87, repro,
2008-12-15,1.05, -73.71, 2.14, 2.24, 1.55, 7.03, repro,
2008-12-16,-1.56, -72.46, 2.65, 2.21, 1.52, 6.92, repro,
2008-12-17,-2.74, -72.77, -0.71, 2.27, 1.53, 7.00, repro,
2008-12-18,-3.17, -72.02, 6.49, 2.22, 1.51, 6.94, repro,
2008-12-19,-0.79, -72.01, 2.42, 2.28, 1.53, 7.10, repro,
2008-12-20,-0.93, -71.09, 2.29, 2.25, 1.57, 7.11, repro,
2008-12-21,-6.02, -72.39, 3.02, 2.22, 1.53, 6.98, repro,
2008-12-22,0.75, -73.23, 9.33, 2.22, 1.53, 6.99, repro,
2008-12-23,0.34, -71.89, 8.10, 2.21, 1.51, 6.89, repro,
2008-12-24,-1.49, -73.66, 14.26, 2.22, 1.51, 6.94, repro,
2008-12-25,0.21, -72.82, 16.64, 2.22, 1.52, 6.93, repro,
2008-12-26,0.55, -73.15, 16.05, 2.23, 1.53, 6.97, repro,
2008-12-27,-0.33, -73.37, 6.55, 2.22, 1.53, 6.99, repro,
2008-12-28,-7.29, -72.97, 0.18, 2.22, 1.52, 6.95, repro,
2008-12-29,-6.35, -71.95, -4.01, 2.22, 1.51, 6.92, repro,
2008-12-30,-4.46, -72.55, -8.01, 2.22, 1.52, 6.96, repro,
2008-12-31,-6.79, -74.91, 3.14, 2.23, 1.53, 7.01, repro,
2009-01-01,-4.32, -71.62, 1.82, 2.21, 1.51, 6.93, repro,
2009-01-02,-15.44, -74.32, 26.23, 2.80, 1.80, 8.27, repro,
2009-01-03,-36.41, -91.53, 120.52, 2.24, 1.57, 7.15, repro,
2009-01-04,-31.21, -82.83, 91.86, 2.25, 1.56, 7.11, repro,
2009-01-05,-15.97, -66.96, 71.30, 2.68, 1.79, 8.45, repro,
2009-01-06,26.59, -49.08, 77.76, 2.91, 2.13, 9.83, repro,
2009-01-07,-7.18, -76.05, -20.03, 3.04, 2.13, 9.62, repro,
2009-01-08,-12.51, -69.74, -14.93, 2.30, 1.57, 7.22, repro,
2009-01-09,-14.18, -82.23, 71.53, 2.39, 1.65, 7.59, repro,
2009-01-10,-10.25, -77.63, 51.89, 2.24, 1.54, 7.08, repro,
2009-01-11,-12.25, -75.54, 41.92, 2.35, 1.62, 7.42, repro,
2009-01-12,-4.65, -77.34, -17.37, 2.32, 1.62, 7.34, repro,
2009-01-13,-2.72, -72.10, -28.18, 2.19, 1.52, 6.90, repro,
2009-01-14,1.94, -70.38, -31.56, 2.21, 1.53, 6.97, repro,
2009-01-15,0.98, -71.37, -22.29, 2.23, 1.53, 7.02, repro,
2009-01-16,2.25, -71.59, -16.45, 2.25, 1.54, 7.07, repro,
2009-01-17,0.84, -72.02, -14.79, 2.23, 1.52, 6.97, repro,
2009-01-18,1.36, -72.56, -14.59, 2.21, 1.52, 6.93, repro,
2009-01-19,-0.12, -72.64, -14.08, 2.21, 1.52, 6.96, repro,
2009-01-20,-0.96, -71.92, -8.51, 2.22, 1.53, 7.02, repro,
2009-01-21,0.04, -71.63, -1.93, 2.24, 1.53, 7.07, repro,
2009-01-22,1.30, -71.90, -1.68, 2.23, 1.53, 7.05, repro,
2009-01-23,-0.04, -72.26, -8.73, 2.22, 1.53, 7.01, repro,
2009-01-24,-0.54, -72.25, -12.20, 2.19, 1.52, 6.93, repro,
2009-01-25,-1.05, -72.21, -9.42, 2.20, 1.53, 6.97, repro,
2009-01-26,-1.64, -72.19, -6.58, 2.21, 1.54, 7.03, repro,
2009-01-27,-1.01, -71.58, -7.66, 2.24, 1.54, 7.09, repro,
2009-01-28,-9.40, -71.40, -3.78, 2.29, 1.62, 7.34, repro,
2009-01-29,-16.28, -72.72, 34.84, 2.44, 1.71, 7.92, repro,
2009-01-30,-11.31, -73.21, 27.72, 2.20, 1.54, 7.05, repro,
2009-01-31,-14.88, -72.84, 44.87, 2.25, 1.57, 7.15, repro,
2009-02-01,-17.86, -76.25, 38.51, 2.27, 1.56, 7.20, repro,
2009-02-02,-15.40, -72.40, 23.52, 2.26, 1.56, 7.21, repro,
2009-02-03,-4.04, -73.19, -18.70, 2.22, 1.53, 7.00, repro,
2009-02-04,-3.56, -72.87, -23.19, 2.21, 1.54, 6.97, repro,
2009-02-05,-2.65, -71.82, -19.08, 2.25, 1.57, 7.16, repro,
2009-02-06,-1.56, -72.39, -9.64, 2.26, 1.58, 7.16, repro,
2009-02-07,-2.05, -71.73, -15.47, 2.22, 1.54, 7.03, repro,
2009-02-08,-3.05, -70.74, -6.14, 2.22, 1.54, 7.04, repro,
2009-02-09,-5.00, -73.60, -7.25, 2.22, 1.54, 6.99, repro,
2009-02-10,-5.94, -72.32, -8.52, 2.19, 1.53, 6.97, repro,
2009-02-11,-1.06, -73.95, -19.76, 2.23, 1.58, 7.15, repro,
2009-02-12,-0.74, -74.90, -14.78, 2.22, 1.58, 7.13, repro,
2009-02-13,0.17, -74.32, -10.75, 2.25, 1.57, 7.12, repro,
2009-02-14,-0.98, -74.32, -8.33, 2.19, 1.53, 6.96, repro,
2009-02-15,-2.76, -74.40, -13.57, 2.25, 1.60, 7.25, repro,
2009-02-16,-1.44, -72.15, -6.82, 2.17, 1.53, 6.92, repro,
2009-02-17,-2.76, -72.76, -5.38, 2.23, 1.54, 7.01, repro,
2009-02-18,-2.24, -72.10, -7.86, 2.23, 1.56, 7.16, repro,
2009-02-19,-0.88, -72.60, -12.17, 2.24, 1.58, 7.22, repro,
2009-02-20,-1.18, -71.06, -14.86, 2.21, 1.53, 7.00, repro,
2009-02-21,-0.72, -71.02, -16.05, 2.22, 1.57, 7.14, repro,
2009-02-22,-3.77, -73.91, -13.91, 2.18, 1.54, 7.00, repro,
2009-02-23,-6.25, -73.60, -17.92, 2.28, 1.58, 7.19, repro,
2009-02-24,-7.77, -75.28, -19.75, 2.37, 1.71, 7.66, repro,
2009-02-25,-9.74, -74.39, -28.03, 167.72, 184.72, 352.35, repro,
2009-02-26,-6.69, -74.31, 7.06, 2.26, 1.60, 7.23, repro,
2009-02-27,-7.73, -75.94, 30.18, 2.23, 1.60, 7.23, repro,
2009-02-28,-9.08, -69.02, 10.60, 2.25, 1.61, 7.36, repro,
2009-03-01,-5.70, -72.46, -22.22, 2.30, 1.59, 7.40, repro,
2009-03-02,2.04, -75.72, -25.66, 2.19, 1.54, 7.03, repro,
2009-03-03,-5.33, -72.32, -21.25, 2.23, 1.59, 7.14, repro,
2009-03-04,-3.16, -70.44, -16.64, 2.15, 1.53, 6.90, repro,
2009-03-05,-18.76, -98.27, 104.49, 2.38, 1.73, 7.91, repro,
2009-03-06,-24.47, -121.70, 187.37, 2.57, 2.02, 8.98, repro,
2009-07-06,-1.60, -71.75, -5.06, 6.34, 4.28, 18.24, repro,
2009-07-07,-2.22, -71.42, 3.81, 2.30, 1.59, 7.18, repro,
2009-07-08,-2.56, -71.09, 6.53, 2.21, 1.54, 6.94, repro,
2009-07-09,-0.57, -70.36, -1.70, 2.23, 1.55, 7.03, repro,
2009-07-10,-2.87, -71.32, 0.47, 2.25, 1.55, 7.08, repro,
2009-07-11,-1.56, -70.96, -0.88, 2.23, 1.55, 7.05, repro,
2009-07-12,-2.12, -69.55, 0.63, 2.38, 1.68, 7.45, repro,
2009-07-13,-1.61, -69.93, -3.22, 2.22, 1.54, 7.00, repro,
2009-07-14,-4.04, -68.96, 0.02, 2.21, 1.54, 6.98, repro,
2009-07-15,-2.60, -69.31, 0.93, 2.22, 1.55, 7.03, repro,
2009-07-16,-2.77, -70.21, 3.65, 2.23, 1.55, 7.06, repro,
2009-07-17,-1.82, -70.42, 0.66, 2.25, 1.55, 7.08, repro,
2009-07-18,-2.40, -68.66, -2.04, 2.21, 1.54, 6.97, repro,
2009-07-19,-4.63, -69.60, 0.94, 2.20, 1.54, 6.96, repro,
2009-07-20,-2.27, -70.88, 4.80, 2.28, 1.59, 7.16, repro,
2009-07-21,-2.32, -68.58, 2.08, 2.24, 1.55, 7.09, repro,
2009-07-22,-3.85, -69.98, 3.98, 2.25, 1.55, 7.05, repro,
2009-07-23,-3.98, -69.61, 6.72, 2.23, 1.55, 7.03, repro,
2009-07-24,-7.16, -69.25, 6.36, 2.23, 1.59, 7.17, repro,
2009-07-25,-2.31, -70.98, -4.81, 2.28, 1.58, 7.23, repro,
2009-07-26,-4.71, -69.98, 9.68, 2.27, 1.56, 7.17, repro,
2009-07-27,-1.82, -70.31, -3.07, 2.27, 1.56, 7.14, repro,
2009-07-28,-2.05, -70.41, 8.95, 2.26, 1.55, 7.11, repro,
2009-07-29,-2.67, -72.57, 1.44, 2.24, 1.56, 7.14, repro,
2009-07-30,-2.08, -71.85, 15.24, 2.32, 1.57, 7.29, repro,
2009-07-31,-4.90, -69.61, 3.30, 2.23, 1.55, 7.06, repro,
2009-08-01,-1.42, -72.13, -2.57, 2.24, 1.55, 7.05, repro,
2009-08-02,-4.47, -70.72, 7.94, 2.26, 1.57, 7.17, repro,
2009-08-03,-3.17, -70.36, 1.78, 2.24, 1.55, 7.04, repro,
2009-08-04,-2.45, -72.25, 3.64, 2.34, 1.63, 7.38, repro,
2009-08-05,-3.44, -71.24, -0.42, 2.27, 1.57, 7.17, repro,
2009-08-06,-4.71, -70.99, 6.60, 2.22, 1.55, 6.99, repro,
2009-08-07,-3.69, -70.79, 8.21, 2.57, 1.91, 8.72, repro,
2009-08-08,-3.25, -71.01, 10.79, 2.32, 1.60, 7.24, repro,
2009-08-09,-2.14, -71.49, 4.83, 2.23, 1.56, 7.06, repro,
2009-08-10,-3.43, -76.63, 11.64, 2.23, 1.55, 7.02, repro,
2009-08-11,-10.98, -77.91, -1.90, 2.24, 1.56, 7.07, repro,
2009-08-12,-3.22, -75.39, -4.30, 2.26, 1.57, 7.16, repro,
2009-08-13,0.08, -75.10, -1.23, 2.31, 1.59, 7.21, repro,
2009-08-14,-3.00, -74.39, 0.13, 2.30, 1.57, 7.14, repro,
2009-08-15,-2.70, -73.34, 6.49, 2.24, 1.55, 7.02, repro,
2009-08-16,-3.57, -73.80, 6.09, 2.30, 1.57, 7.13, repro,
2009-08-17,-2.17, -75.11, 6.06, 2.30, 1.57, 7.15, repro,
2009-08-18,-1.75, -74.45, 8.40, 2.30, 1.58, 7.14, repro,
2009-08-19,-2.32, -75.43, 12.98, 2.30, 1.59, 7.19, repro,
2009-08-20,-2.69, -74.07, 9.32, 2.31, 1.59, 7.21, repro,
2009-08-21,-2.84, -76.86, 9.32, 2.30, 1.59, 7.19, repro,
2009-08-22,-4.39, -72.33, -0.47, 2.31, 1.61, 7.30, repro,
2009-08-23,-2.18, -73.26, 6.43, 2.30, 1.61, 7.28, repro,
2009-08-24,-3.40, -74.65, 10.85, 2.30, 1.61, 7.24, repro,
2009-08-25,-2.86, -76.20, -1.26, 2.31, 1.60, 7.25, repro,
2009-08-26,-3.05, -76.04, -1.31, 2.30, 1.59, 7.22, repro,
2009-08-27,-3.11, -76.56, -7.02, 2.30, 1.60, 7.23, repro,
2009-08-28,-5.03, -74.90, 0.94, 2.26, 1.56, 7.06, repro,
2009-08-29,-3.73, -74.17, 7.85, 2.24, 1.56, 7.05, repro,
2009-08-30,-4.31, -74.08, 5.15, 2.26, 1.58, 7.14, repro,
2009-08-31,-4.46, -75.51, 1.91, 2.36, 1.61, 7.28, repro,
2009-09-01,-5.32, -75.17, 4.27, 2.30, 1.56, 7.16, repro,
2009-09-02,-9.29, -75.90, 1.60, 2.27, 1.61, 7.27, repro,
2009-09-03,-4.20, -83.12, -2.27, 2.26, 1.58, 7.18, repro,
2009-09-04,-3.52, -75.95, -0.97, 2.26, 1.58, 7.13, repro,
2009-09-05,-10.20, -78.50, 5.96, 2.29, 1.61, 7.27, repro,
2009-09-06,-12.45, -77.82, -17.52, 2.34, 1.61, 7.36, repro,
2009-09-07,-4.70, -76.97, 3.56, 2.26, 1.56, 7.16, repro,
2009-09-08,-3.85, -75.81, 10.96, 2.25, 1.56, 7.13, repro,
2009-09-09,-1.76, -75.97, 4.21, 2.23, 1.57, 7.12, repro,
2009-09-10,-2.91, -74.94, -5.83, 2.27, 1.58, 7.17, repro,
2009-09-11,-1.35, -76.67, -4.43, 2.30, 1.58, 7.23, repro,
2009-09-12,-2.37, -77.19, 1.96, 2.23, 1.55, 7.01, repro,
2009-09-13,-2.97, -76.15, 11.50, 2.24, 1.57, 7.12, repro,
2009-09-14,-3.88, -75.44, 8.32, 2.21, 1.56, 7.03, repro,
2009-09-15,-4.59, -76.63, -0.28, 2.32, 1.62, 7.28, repro,
2009-09-16,-7.63, -74.70, -1.18, 2.32, 1.60, 7.31, repro,
2009-09-17,-3.38, -74.61, 1.42, 2.28, 1.62, 7.29, repro,
2009-09-18,-4.77, -74.81, 9.66, 2.36, 1.63, 7.42, repro,
2009-09-19,-6.58, -76.93, 8.18, 2.23, 1.56, 7.09, repro,
2009-09-20,-5.70, -75.44, -1.29, 2.23, 1.57, 7.08, repro,
2009-09-21,-2.52, -77.81, -3.19, 2.24, 1.57, 7.12, repro,
2009-09-22,-5.02, -76.04, 2.97, 2.28, 1.61, 7.26, repro,
2009-09-23,-4.02, -76.13, 4.20, 2.25, 1.58, 7.09, repro,
2009-09-25,-4.16, -75.78, 10.05, 2.30, 1.65, 7.34, repro,
2009-09-26,-4.68, -76.08, 4.40, 2.25, 1.58, 7.17, repro,
2009-09-27,-5.18, -76.59, 0.74, 2.24, 1.57, 7.11, repro,
2009-09-28,-4.66, -78.00, 8.77, 2.28, 1.57, 7.13, repro,
2009-09-29,-6.03, -77.84, 10.10, 2.29, 1.60, 7.24, repro,
2009-09-30,-6.78, -76.94, 10.73, 2.25, 1.56, 7.11, repro,
2009-10-01,-3.32, -76.54, -0.23, 2.25, 1.58, 7.18, repro,
2009-10-02,-5.19, -76.82, -4.70, 2.23, 1.56, 7.05, repro,
2009-10-03,-4.50, -75.90, 7.08, 2.23, 1.57, 7.10, repro,
2009-10-04,-2.78, -74.58, 8.32, 2.23, 1.56, 7.09, repro,
2009-10-05,-3.40, -75.96, 3.29, 2.22, 1.56, 7.08, repro,
2009-10-06,-3.61, -76.74, 5.87, 2.38, 1.68, 7.52, repro,
2009-10-07,-5.49, -75.14, 2.39, 2.24, 1.57, 7.12, repro,
2009-10-08,-3.62, -75.21, 5.96, 2.31, 1.62, 7.25, repro,
2009-10-09,-5.41, -75.94, -3.07, 2.24, 1.57, 7.13, repro,
2009-10-10,-6.97, -74.75, 4.78, 2.30, 1.60, 7.20, repro,
2009-10-11,-3.87, -75.98, 5.61, 2.24, 1.58, 7.16, repro,
2009-10-12,-3.42, -76.66, 7.31, 2.26, 1.58, 7.19, repro,
2009-10-13,-4.20, -77.32, 7.34, 2.24, 1.61, 7.23, repro,
2009-10-14,-9.54, -81.44, -1.93, 2.25, 1.58, 7.16, repro,
2009-10-15,-6.81, -77.81, -8.89, 2.28, 1.61, 7.28, repro,
2009-10-16,-11.72, -74.86, -20.21, 2.30, 1.64, 7.47, repro,
2009-10-17,-15.64, -80.60, -17.99, 2.32, 1.65, 7.44, repro,
2009-10-18,-4.66, -76.41, 4.63, 2.27, 1.64, 7.36, repro,
2009-10-19,-3.87, -75.88, 9.95, 2.24, 1.61, 7.18, repro,
2009-10-20,-4.27, -75.34, -0.59, 2.30, 1.64, 7.38, repro,
2009-10-21,-2.60, -76.31, 4.12, 2.26, 1.62, 7.26, repro,
2009-10-22,-3.29, -75.80, 1.86, 2.26, 1.63, 7.28, repro,
2009-10-23,-3.77, -75.46, 9.44, 2.29, 1.63, 7.33, repro,
2009-10-24,-3.34, -76.56, 7.71, 2.27, 1.63, 7.25, repro,
2009-10-25,-3.39, -76.35, 7.51, 2.29, 1.63, 7.30, repro,
2009-10-26,-8.07, -74.91, 1.04, 2.33, 1.66, 7.47, repro,
2009-10-27,-5.14, -75.42, 8.56, 2.26, 1.60, 7.25, repro,
2009-10-28,-6.03, -75.81, 6.32, 2.24, 1.60, 7.18, repro,
2009-10-29,1.02, -78.28, 4.04, 2.27, 1.62, 7.32, repro,
2009-10-30,-4.48, -77.33, 3.24, 2.30, 1.64, 7.36, repro,
2009-10-31,-11.71, -76.54, -11.86, 2.31, 1.62, 7.36, repro,
2009-11-01,-4.76, -74.63, -2.95, 2.24, 1.60, 7.19, repro,
2009-11-02,-3.55, -75.11, -5.34, 2.26, 1.60, 7.20, repro,
2009-11-03,-1.44, -75.18, -0.16, 2.24, 1.60, 7.21, repro,
2009-11-04,-4.56, -77.88, 2.87, 2.27, 1.61, 7.30, repro,
2009-11-05,-9.69, -78.46, -2.41, 2.29, 1.65, 7.40, repro,
2009-11-06,-7.26, -75.64, 2.39, 2.29, 1.63, 7.33, repro,
2009-11-07,-10.56, -76.20, -7.35, 2.25, 1.61, 7.20, repro,
2009-11-08,-4.88, -76.42, -17.08, 2.25, 1.61, 7.18, repro,
2009-11-09,-11.85, -74.19, -20.21, 2.29, 1.66, 7.47, repro,
2009-11-10,-8.18, -73.40, -26.45, 2.33, 1.68, 7.57, repro,
2009-11-11,-3.80, -76.34, -19.52, 2.30, 1.62, 7.31, repro,
2009-11-12,-0.97, -75.73, -12.42, 2.33, 1.70, 7.56, repro,
2009-11-13,-1.28, -77.55, -8.71, 2.29, 1.66, 7.38, repro,
2009-11-14,1.61, -72.31, 0.02, 2.33, 1.69, 7.47, repro,
2009-11-15,2.12, -74.95, -5.10, 2.28, 1.65, 7.37, repro,
2009-11-16,-18.01, -81.17, -37.31, 2.24, 1.62, 7.21, repro,
2009-11-17,-5.36, -74.89, -4.67, 2.34, 1.64, 7.37, repro,
2009-11-18,-6.12, -76.17, 5.13, 2.32, 1.62, 7.32, repro,
2009-11-19,-13.64, -82.04, 2.76, 2.29, 1.64, 7.36, repro,
2009-11-20,-3.48, -78.49, -8.83, 2.29, 1.67, 7.45, repro,
2009-11-21,-6.19, -74.04, -12.80, 2.25, 1.62, 7.24, repro,
2009-11-22,-5.81, -75.49, 3.16, 2.26, 1.61, 7.20, repro,
2009-11-23,-0.49, -77.18, -9.32, 2.25, 1.60, 7.15, repro,
2009-11-24,0.43, -77.12, -21.65, 2.23, 1.61, 7.19, repro,
2009-11-25,-2.50, -76.22, -12.01, 2.25, 1.62, 7.26, repro,
2009-11-26,-7.47, -78.30, -5.26, 2.28, 1.63, 7.27, repro,
2009-11-27,-3.79, -76.50, -7.27, 2.28, 1.62, 7.25, repro,
2009-11-28,-2.84, -74.70, -10.69, 2.25, 1.61, 7.17, repro,
2009-11-29,-1.65, -74.91, -10.67, 2.24, 1.60, 7.16, repro,
2009-11-30,-3.29, -76.23, -11.44, 2.21, 1.57, 6.99, repro,
2009-12-01,-1.22, -77.33, -13.08, 2.23, 1.57, 7.03, repro,
2009-12-02,-0.17, -77.50, -10.62, 2.24, 1.57, 7.05, repro,
2009-12-03,-1.06, -76.41, -8.93, 2.25, 1.60, 7.20, repro,
2009-12-04,-1.86, -76.65, -8.52, 2.21, 1.56, 7.02, repro,
2009-12-05,-1.76, -75.44, -4.31, 2.24, 1.57, 7.09, repro,
2009-12-06,-0.24, -75.20, -6.43, 2.24, 1.57, 7.08, repro,
2009-12-07,-0.96, -74.22, -0.69, 2.24, 1.57, 7.08, repro,
2009-12-08,0.56, -73.75, -3.46, 2.24, 1.56, 7.08, repro,
2009-12-09,-0.85, -72.01, -2.53, 2.23, 1.60, 7.24, repro,
2009-12-10,-0.24, -71.50, -5.21, 2.20, 1.56, 6.99, repro,
2009-12-11,0.02, -71.03, -2.39, 2.23, 1.61, 7.20, repro,
2009-12-12,1.53, -72.07, -1.42, 2.25, 1.61, 7.22, repro,
2009-12-13,-0.12, -70.58, -3.09, 2.23, 1.56, 7.07, repro,
2009-12-14,0.90, -70.73, -7.86, 2.23, 1.57, 7.11, repro,
2009-12-15,-1.88, -75.29, -3.19, 2.24, 1.56, 7.09, repro,
2009-12-16,-10.11, -72.44, -18.81, 2.23, 1.56, 7.06, repro,
2009-12-17,-1.27, -70.28, -7.60, 2.24, 1.57, 7.07, repro,
2009-12-18,1.63, -69.99, -6.44, 2.23, 1.57, 7.10, repro,
2009-12-19,1.93, -70.77, 1.95, 2.26, 1.59, 7.23, repro,
2009-12-20,-16.67, -74.62, -12.93, 2.28, 1.61, 7.31, repro,
2009-12-21,-8.05, -73.61, -8.69, 2.26, 1.59, 7.25, repro,
2009-12-22,-0.78, -69.39, -3.26, 2.26, 1.59, 7.18, repro,
2009-12-23,-0.79, -69.32, -8.32, 2.26, 1.59, 7.20, repro,
2009-12-24,-0.13, -69.05, -10.49, 2.23, 1.56, 7.06, repro,
2009-12-25,0.45, -69.93, -7.48, 2.21, 1.55, 6.99, repro,
2009-12-26,0.73, -71.18, -3.76, 2.20, 1.54, 6.97, repro,
2009-12-27,0.13, -70.07, -5.20, 2.22, 1.55, 7.04, repro,
2009-12-28,1.85, -69.94, -4.02, 2.21, 1.54, 6.97, repro,
2009-12-29,0.74, -69.66, -4.24, 2.22, 1.56, 7.05, repro,
2009-12-30,0.16, -69.71, -6.04, 2.21, 1.56, 7.04, repro,
2009-12-31,-1.01, -71.81, -10.77, 2.20, 1.55, 6.98, repro,
2010-01-01,-8.70, -71.83, -22.10, 2.28, 1.58, 7.32, repro,
2010-01-02,-5.83, -70.92, -14.56, 2.22, 1.56, 7.06, repro,
2010-01-03,-0.46, -70.73, -15.83, 2.24, 1.57, 7.12, repro,
2010-01-04,-3.82, -68.92, -7.99, 2.25, 1.57, 7.17, repro,
2010-01-05,0.90, -71.12, -3.85, 2.23, 1.56, 7.13, repro,
2010-01-06,-1.38, -70.00, -12.54, 2.23, 1.56, 7.11, repro,
2010-01-07,-4.14, -68.53, -10.69, 2.38, 1.63, 7.46, repro,
2010-01-08,6.69, -74.11, -5.92, 2.24, 1.57, 7.18, repro,
2010-01-09,20.95, -84.87, -22.20, 2.25, 1.57, 7.20, repro,
2010-01-10,-5.96, -69.04, -10.37, 2.23, 1.55, 7.08, repro,
2010-01-11,-8.98, -72.49, -6.04, 2.26, 1.57, 7.20, repro,
2010-01-12,-11.95, -73.94, -14.10, 2.23, 1.56, 7.11, repro,
2010-01-13,-6.54, -74.17, -13.80, 2.28, 1.61, 7.40, repro,
2010-01-14,-2.16, -72.90, -13.74, 2.31, 1.65, 7.60, repro,
2010-01-15,-8.84, -70.91, -10.01, 2.37, 1.62, 7.45, repro,
2010-01-16,2.00, -69.74, -9.52, 2.26, 1.57, 7.15, repro,
2010-01-17,-6.86, -71.61, 0.75, 2.23, 1.57, 7.12, repro,
2010-01-18,-7.32, -74.43, 5.15, 2.23, 1.57, 7.17, repro,
2010-01-19,1.75, -74.92, -0.72, 2.30, 1.58, 7.24, repro,
2010-01-20,1.82, -77.03, 1.01, 2.34, 1.63, 7.36, repro,
2010-01-21,1.23, -77.22, -6.18, 2.29, 1.60, 7.21, repro,
2010-01-22,-2.05, -73.32, 8.45, 2.23, 1.56, 7.09, repro,
2010-01-23,-1.54, -72.03, -1.27, 2.22, 1.56, 7.04, repro,
2010-01-24,-1.19, -72.11, -4.93, 2.21, 1.56, 7.04, repro,
2010-01-25,0.43, -74.51, -11.97, 2.21, 1.55, 7.00, repro,
2010-01-26,-1.37, -72.18, -10.68, 2.29, 1.61, 7.20, repro,
2010-01-27,0.56, -73.28, -15.64, 2.28, 1.60, 7.18, repro,
2010-01-28,0.82, -72.96, -10.82, 2.25, 1.57, 7.27, repro,
2010-01-29,-3.34, -72.75, -14.17, 2.22, 1.55, 7.08, repro,
2010-01-30,-1.40, -73.10, -14.03, 2.22, 1.55, 7.04, repro,
2010-01-31,-2.63, -70.65, -25.81, 2.18, 1.54, 6.91, repro,
2010-02-01,-0.91, -72.14, -6.83, 2.24, 1.55, 7.05, repro,
2010-02-02,-1.44, -73.83, -6.83, 2.30, 1.58, 7.24, repro,
2010-02-03,-6.81, -69.76, -10.06, 2.24, 1.59, 7.21, repro,
2010-02-04,1.11, -76.14, -20.50, 2.30, 1.68, 7.55, repro,
2010-02-05,-0.09, -71.23, -21.53, 2.23, 1.60, 7.20, repro,
2010-02-06,-2.39, -72.36, -25.00, 2.26, 1.58, 7.22, repro,
2010-02-07,-0.09, -72.06, -21.82, 2.28, 1.60, 7.25, repro,
2010-02-08,-1.60, -70.67, -22.96, 2.30, 1.61, 7.30, repro,
2010-02-09,-1.67, -72.04, -20.56, 2.29, 1.62, 7.35, repro,
2010-02-10,-1.49, -71.64, -16.77, 2.31, 1.66, 7.38, repro,
2010-02-11,0.62, -72.53, -5.66, 2.25, 1.62, 7.21, repro,
2010-02-12,-6.58, -75.66, -18.52, 2.23, 1.60, 7.20, repro,
2010-02-13,-2.59, -74.72, -23.82, 2.20, 1.56, 7.07, repro,
2010-02-14,-9.54, -74.54, -29.80, 2.22, 1.59, 7.17, repro,
2010-02-15,-1.64, -72.39, -28.22, 2.22, 1.58, 7.14, repro,
2010-02-16,-3.10, -72.14, -28.91, 2.32, 1.58, 7.22, repro,
2010-02-17,-0.61, -72.21, -19.72, 2.34, 1.65, 7.42, repro,
2010-02-18,-0.76, -73.17, -22.12, 2.33, 1.65, 7.43, repro,
2010-02-19,-0.02, -72.73, -19.56, 2.36, 1.66, 7.55, repro,
2010-02-20,0.49, -71.59, -14.51, 2.27, 1.59, 7.26, repro,
2010-02-21,-0.35, -71.52, -18.39, 2.22, 1.54, 7.03, repro,
2010-02-22,-0.56, -71.74, -19.90, 2.29, 1.60, 7.21, repro,
2010-02-23,-2.74, -72.02, -19.56, 2.28, 1.60, 7.22, repro,
2010-02-24,-2.30, -74.85, -17.36, 2.24, 1.57, 7.14, repro,
2010-02-25,-2.91, -73.33, -16.50, 2.20, 1.54, 7.02, repro,
2010-02-26,0.69, -77.32, -12.74, 2.25, 1.59, 7.21, repro,
2010-02-27,-3.12, -78.50, -19.75, 2.27, 1.63, 7.40, repro,
2010-02-28,1.01, -72.88, -23.38, 2.20, 1.54, 7.00, repro,
2010-03-01,-2.62, -71.50, -12.47, 2.25, 1.59, 7.25, repro,
2010-03-02,-9.16, -72.89, -9.91, 2.22, 1.58, 7.16, repro,
2010-03-03,-0.29, -74.32, -5.51, 2.30, 1.66, 7.44, repro,
2010-03-04,-1.06, -74.19, -11.93, 2.26, 1.63, 7.27, repro,
2010-03-05,-1.12, -74.09, -5.51, 2.19, 1.53, 6.98, repro,
2010-03-06,-0.68, -75.17, -8.43, 2.21, 1.54, 7.04, repro,
2010-03-07,-2.54, -74.49, -8.56, 2.21, 1.54, 7.06, repro,
2010-03-08,-2.17, -74.92, -9.86, 2.22, 1.54, 7.09, repro,
2010-03-09,-2.81, -73.95, -4.98, 2.20, 1.53, 6.99, repro,
2010-03-10,-5.04, -72.79, -12.09, 2.19, 1.52, 6.94, repro,
2010-03-11,-13.28, -75.42, -15.76, 2.19, 1.53, 6.96, repro,
