PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1435856464 North Latitude, -117.6645695102 East Longitude, 669.76441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,0.00, 0.00, 0.00, 2.37, 1.68, 7.66, repro,
2006-11-17,-0.07, -1.00, -5.47, 2.25, 1.59, 7.23, repro,
2006-11-18,0.37, -1.67, -11.88, 2.28, 1.64, 7.45, repro,
2006-11-19,0.20, -1.09, -9.28, 2.29, 1.62, 7.22, repro,
2006-11-20,1.08, -1.40, 3.89, 2.73, 1.90, 8.82, repro,
2006-11-21,-0.29, -0.91, 4.03, 2.25, 1.60, 7.16, repro,
2006-11-22,-0.31, -1.70, 0.37, 2.47, 1.79, 8.16, repro,
2006-11-23,-0.27, -0.36, -0.02, 2.48, 1.77, 8.01, repro,
2006-11-24,-3.66, -0.58, -17.16, 4.18, 3.13, 15.35, repro,
2006-11-25,0.64, -1.38, -7.35, 2.26, 1.64, 7.38, repro,
2006-11-26,0.35, 0.18, -2.52, 2.24, 1.60, 7.17, repro,
2006-11-27,3.46, -1.91, -3.19, 3.18, 2.20, 10.15, repro,
2006-11-28,1.64, -0.54, -6.05, 2.24, 1.62, 7.22, repro,
2006-11-29,1.06, -1.05, -12.93, 2.27, 1.62, 7.35, repro,
2006-11-30,1.57, -0.80, -15.17, 3.03, 2.21, 9.94, repro,
2006-12-01,2.53, -0.01, -9.11, 2.33, 1.68, 7.49, repro,
2006-12-02,2.30, -0.00, -13.91, 2.24, 1.60, 7.24, repro,
2006-12-03,0.39, -0.05, -15.23, 2.21, 1.58, 7.11, repro,
2006-12-04,0.94, -0.40, -16.21, 2.29, 1.62, 7.32, repro,
2006-12-05,-0.24, -1.75, -11.59, 2.33, 1.69, 7.68, repro,
2006-12-06,1.19, -1.30, -12.14, 2.33, 1.67, 7.54, repro,
2006-12-07,0.78, -0.71, -16.81, 2.35, 1.68, 7.70, repro,
2006-12-08,0.51, -0.37, -8.71, 2.35, 1.69, 7.61, repro,
2006-12-09,0.34, 0.25, 1.26, 2.29, 1.64, 7.40, repro,
2006-12-10,-2.45, 0.03, 3.09, 2.66, 1.88, 8.31, repro,
2006-12-11,-0.39, -1.84, -5.69, 3.04, 2.33, 10.36, repro,
2006-12-12,-0.06, -0.31, -3.23, 2.40, 1.74, 7.78, repro,
2006-12-13,1.63, 0.67, -1.22, 2.72, 1.94, 8.41, repro,
2006-12-14,-0.79, -1.31, 2.30, 2.42, 1.72, 7.50, repro,
2006-12-16,-0.88, -1.64, -3.76, 2.75, 1.94, 9.00, repro,
2006-12-17,1.68, 0.92, -5.27, 4.48, 3.40, 13.89, repro,
2006-12-18,-1.76, -0.73, -16.33, 3.36, 2.22, 10.19, repro,
2006-12-19,-1.44, 1.65, -6.09, 2.38, 1.74, 7.72, repro,
2006-12-20,-1.51, 1.49, -11.14, 2.39, 1.81, 7.87, repro,
2006-12-21,-2.22, -0.22, -7.93, 2.32, 1.70, 7.49, repro,
2006-12-22,-2.35, -0.45, -12.48, 2.30, 1.67, 7.46, repro,
2006-12-23,-0.07, 1.70, -7.35, 2.47, 1.75, 7.84, repro,
2006-12-24,0.37, 1.64, -10.30, 2.20, 1.58, 7.02, repro,
2006-12-25,0.83, 1.78, -2.80, 2.45, 1.77, 7.89, repro,
2006-12-26,-2.16, 1.01, -11.12, 2.63, 1.93, 8.58, repro,
2006-12-28,0.95, 1.10, -8.36, 2.58, 1.89, 8.41, repro,
2006-12-29,0.86, 1.24, -25.44, 2.48, 1.87, 8.19, repro,
2006-12-30,1.44, 0.11, -20.24, 2.38, 1.75, 7.66, repro,
2006-12-31,1.22, 0.12, -17.00, 2.63, 1.89, 8.43, repro,
2007-01-01,0.26, 0.34, -16.79, 2.36, 1.80, 7.91, repro,
2007-01-02,-1.75, 1.08, -3.97, 2.44, 1.87, 8.32, repro,
2007-01-03,-0.15, -1.00, -5.70, 2.29, 1.72, 7.59, repro,
2007-01-04,0.11, -2.39, -3.94, 2.28, 1.66, 7.45, repro,
2007-01-05,-1.13, -2.60, -11.50, 2.30, 1.67, 7.47, repro,
2007-01-06,1.78, 1.18, -10.05, 2.32, 1.73, 7.59, repro,
2007-01-07,-0.63, -0.42, -17.49, 2.33, 1.71, 7.51, repro,
2007-01-08,-0.64, 0.13, -14.51, 2.27, 1.65, 7.31, repro,
2007-01-09,-0.06, -0.64, -20.47, 2.33, 1.68, 7.36, repro,
2007-01-10,0.98, 0.47, -6.35, 2.26, 1.59, 7.10, repro,
2007-01-11,1.65, -1.14, -23.50, 2.35, 1.66, 7.36, repro,
2007-01-12,1.93, -0.45, -25.18, 2.27, 1.61, 7.21, repro,
2007-01-14,-0.54, 2.99, -22.47, 2.23, 1.59, 7.07, repro,
2007-01-15,-1.68, 1.78, -24.75, 2.24, 1.60, 7.16, repro,
2007-01-16,-1.88, 1.00, -24.77, 2.36, 1.70, 7.62, repro,
2007-01-17,-4.07, 1.81, -21.16, 2.28, 1.64, 7.43, repro,
2007-01-18,-4.22, 1.81, -25.39, 2.35, 1.70, 7.66, repro,
2007-01-19,-3.22, 3.12, -7.83, 2.27, 1.60, 7.22, repro,
2007-01-20,-2.86, 2.55, -15.72, 2.28, 1.62, 7.29, repro,
2007-01-21,-3.76, 1.56, -18.71, 2.15, 1.54, 6.82, repro,
2007-01-22,-4.21, 2.96, -16.50, 2.19, 1.57, 6.96, repro,
2007-01-23,-4.14, 1.81, -23.15, 2.17, 1.56, 6.94, repro,
2007-01-24,-4.21, 1.64, -21.11, 2.16, 1.56, 6.93, repro,
2007-01-25,-5.27, 1.34, -23.50, 2.86, 2.00, 8.91, repro,
2007-01-26,-2.48, 0.86, -23.05, 4.32, 3.36, 14.48, repro,
2007-01-27,-2.91, 1.15, -20.38, 2.16, 1.53, 6.80, repro,
2007-01-28,-4.24, 0.55, -19.87, 2.17, 1.54, 6.91, repro,
2007-01-29,-3.78, 1.86, -26.23, 2.16, 1.55, 6.86, repro,
2007-01-30,-2.86, 1.99, -16.82, 2.16, 1.55, 6.89, repro,
2007-01-31,-3.22, 0.78, -15.45, 2.15, 1.56, 6.84, repro,
2007-02-01,-3.40, 0.75, -17.58, 2.19, 1.59, 7.02, repro,
2007-02-02,-4.44, 1.25, -16.32, 2.24, 1.58, 7.07, repro,
2007-02-03,-3.63, 2.09, -18.51, 2.22, 1.55, 6.97, repro,
2007-02-04,-3.28, 1.92, -17.81, 2.18, 1.55, 6.92, repro,
2007-02-05,-3.85, 0.77, -18.55, 2.19, 1.57, 6.98, repro,
2007-02-06,-2.46, 1.13, -17.74, 2.18, 1.56, 6.94, repro,
2007-02-07,-3.91, 0.75, -18.81, 2.20, 1.57, 7.01, repro,
2007-02-08,-3.63, 1.26, -14.66, 2.27, 1.66, 7.28, repro,
2007-02-09,-4.54, 1.23, -13.96, 2.23, 1.65, 7.24, repro,
2007-02-10,-4.33, 0.99, -9.73, 2.18, 1.56, 6.94, repro,
2007-02-11,-3.01, 0.66, -9.30, 2.20, 1.57, 7.01, repro,
2007-02-12,-2.00, 0.50, -14.33, 2.19, 1.56, 6.98, repro,
2007-02-13,-3.74, 1.05, -21.18, 2.22, 1.59, 7.07, repro,
2007-02-14,-2.75, 1.30, -15.65, 2.17, 1.55, 6.91, repro,
2007-02-15,-5.34, 2.91, -0.73, 3.44, 2.59, 10.82, repro,
2007-02-16,-1.82, 1.93, -15.07, 2.20, 1.57, 7.04, repro,
2007-02-17,-3.27, 0.50, -20.24, 2.21, 1.59, 7.10, repro,
2007-02-18,-4.07, -0.28, -10.10, 2.20, 1.56, 7.02, repro,
2007-02-19,-2.22, -0.28, -9.38, 2.28, 1.61, 7.25, repro,
2007-02-20,-4.45, 1.08, 5.04, 2.18, 1.55, 6.97, repro,
2007-02-21,-2.60, 1.44, -5.71, 2.17, 1.56, 6.95, repro,
2007-02-22,-2.54, 1.41, -13.99, 2.16, 1.54, 6.82, repro,
2007-02-23,-1.31, 1.00, -14.97, 2.26, 1.61, 7.19, repro,
2007-02-24,-1.90, 0.19, -13.51, 2.18, 1.55, 6.92, repro,
2007-02-25,-0.11, 0.48, -9.96, 2.25, 1.59, 7.13, repro,
2007-02-26,-1.55, 0.97, -6.85, 2.18, 1.55, 6.93, repro,
2007-02-27,-0.25, 1.31, -8.13, 2.23, 1.57, 6.98, repro,
2007-02-28,-0.18, 0.96, -7.97, 2.25, 1.58, 6.95, repro,
2007-03-01,0.02, 0.42, -12.01, 2.26, 1.62, 7.19, repro,
2007-03-02,-0.36, 0.20, -14.97, 2.26, 1.62, 7.20, repro,
2007-03-03,-0.68, -0.55, -20.89, 2.22, 1.58, 7.03, repro,
2007-03-04,-0.86, 1.26, -18.65, 2.23, 1.59, 7.06, repro,
2007-03-05,-1.05, 0.40, -14.57, 2.21, 1.58, 7.00, repro,
2007-03-06,-1.52, 0.24, -19.30, 2.26, 1.61, 7.15, repro,
2007-03-07,-1.53, 0.54, -15.47, 2.26, 1.59, 7.10, repro,
2007-03-08,-2.97, -1.90, -7.31, 2.25, 1.58, 7.07, repro,
2007-03-09,-0.49, -1.16, -11.02, 2.25, 1.61, 7.12, repro,
2007-03-11,0.50, 3.26, -11.33, 4.48, 3.26, 13.04, repro,
2007-03-12,-4.24, 0.23, -12.40, 2.26, 1.60, 7.10, repro,
2007-03-13,-2.94, -0.74, -8.04, 2.21, 1.55, 6.94, repro,
2007-03-14,-2.36, -0.42, -7.38, 2.19, 1.56, 6.91, repro,
2007-03-15,-0.41, -0.19, -20.70, 2.33, 1.67, 7.42, repro,
2007-03-16,-0.81, -0.27, -18.99, 2.25, 1.60, 7.10, repro,
2007-03-17,0.76, -0.44, -15.50, 2.22, 1.55, 6.93, repro,
2007-03-18,-0.98, -0.70, -16.44, 2.20, 1.55, 6.91, repro,
2007-03-19,-1.93, 1.17, -16.79, 2.19, 1.54, 6.86, repro,
2007-03-20,0.24, 0.83, -8.97, 2.52, 1.71, 7.70, repro,
2007-03-21,-1.94, -0.62, -18.58, 2.42, 1.69, 7.39, repro,
2007-03-22,-0.48, -0.75, -12.96, 2.56, 1.82, 8.29, repro,
2007-03-23,-0.57, 1.04, -11.37, 2.36, 1.67, 7.63, repro,
2007-03-24,-4.70, 0.34, -10.07, 2.34, 1.65, 7.45, repro,
2007-03-25,-1.60, -0.85, -10.79, 2.31, 1.62, 7.41, repro,
2007-03-26,-0.55, -0.76, -17.31, 2.24, 1.60, 7.14, repro,
2007-03-27,2.25, -0.81, -13.66, 2.48, 1.71, 7.79, repro,
2007-03-28,-0.98, -0.45, -16.26, 2.28, 1.59, 7.15, repro,
2007-03-29,-1.77, -0.02, -19.55, 2.26, 1.61, 7.26, repro,
2007-03-30,-1.18, 1.23, -23.48, 2.20, 1.54, 6.85, repro,
2007-03-31,-0.36, -1.09, -16.94, 2.24, 1.57, 7.00, repro,
2007-04-01,1.48, -1.58, -17.05, 2.24, 1.56, 6.99, repro,
2007-04-02,-1.05, 0.07, -18.76, 2.21, 1.55, 6.89, repro,
2007-04-03,0.58, 0.02, -21.73, 2.29, 1.62, 7.20, repro,
2007-04-04,0.78, 0.67, -22.21, 2.47, 1.76, 7.80, repro,
2007-04-05,0.35, 0.77, -17.82, 2.51, 1.74, 7.80, repro,
2007-04-06,-0.36, 0.89, -20.03, 2.36, 1.66, 7.50, repro,
2007-04-07,0.95, 1.11, -15.95, 2.27, 1.60, 7.15, repro,
2007-04-08,-0.88, 0.12, -13.94, 2.19, 1.55, 6.89, repro,
2007-04-09,-2.17, 1.22, -14.07, 2.31, 1.62, 7.20, repro,
2007-04-10,-0.22, -0.45, -11.16, 2.48, 1.75, 7.90, repro,
2007-04-11,-0.28, -0.25, -12.75, 2.28, 1.63, 7.29, repro,
2007-04-12,-0.43, 0.55, -10.02, 2.22, 1.55, 6.95, repro,
2007-04-13,0.95, -0.23, -18.81, 2.40, 1.71, 7.61, repro,
2007-04-14,-2.55, 3.93, -11.92, 4.63, 3.36, 14.05, repro,
2007-04-15,-1.70, 0.43, -10.12, 2.24, 1.57, 7.03, repro,
2007-04-16,-1.21, 1.00, -15.33, 2.25, 1.55, 6.99, repro,
2007-04-17,-2.00, 0.81, -14.28, 2.22, 1.54, 6.93, repro,
2007-04-18,-0.02, 0.56, -18.22, 2.31, 1.61, 7.24, repro,
2007-04-19,0.84, -0.24, -19.05, 2.71, 1.97, 9.09, repro,
2007-04-20,-1.58, 3.68, -10.02, 3.90, 2.76, 11.54, repro,
2007-04-21,-0.84, 0.01, -15.41, 2.32, 1.63, 7.38, repro,
2007-04-22,-1.10, 0.84, -11.14, 2.59, 1.81, 8.20, repro,
2007-04-23,0.39, -0.59, -13.65, 2.46, 1.75, 7.95, repro,
2007-04-24,-2.02, -0.74, -17.81, 2.32, 1.65, 7.47, repro,
2007-04-25,-1.87, 0.07, -13.82, 2.27, 1.60, 7.18, repro,
2007-04-26,0.52, 0.75, -14.70, 2.28, 1.58, 7.15, repro,
2007-04-27,0.66, 0.61, -16.18, 2.25, 1.58, 7.16, repro,
2007-04-28,-0.66, -0.12, -17.22, 2.24, 1.57, 7.13, repro,
2007-04-29,0.72, 0.50, -19.75, 2.23, 1.56, 7.08, repro,
2007-04-30,-0.31, -0.17, -19.39, 2.21, 1.55, 6.97, repro,
2007-05-01,-1.85, 0.57, -12.37, 2.23, 1.55, 7.03, repro,
2007-05-02,0.11, 0.15, -18.41, 2.34, 1.60, 7.33, repro,
2007-05-03,0.99, 1.07, -19.38, 2.34, 1.59, 7.33, repro,
2007-05-04,-0.40, 0.54, -16.92, 2.22, 1.54, 6.94, repro,
2007-05-05,-1.41, -0.47, -20.73, 2.30, 1.63, 7.47, repro,
2007-05-06,-0.86, -0.65, -18.64, 2.23, 1.54, 6.96, repro,
2007-05-07,-0.70, -0.59, -20.18, 2.23, 1.53, 6.96, repro,
2007-05-08,0.54, 0.21, -18.81, 2.24, 1.55, 7.05, repro,
2007-05-09,0.56, 0.24, -25.15, 2.24, 1.56, 7.04, repro,
2007-05-10,0.04, 0.60, -17.17, 2.35, 1.62, 7.45, repro,
2007-05-11,-0.98, 0.17, -17.11, 2.34, 1.62, 7.46, repro,
2007-05-12,1.89, -0.48, -17.00, 2.25, 1.55, 7.02, repro,
2007-05-13,-1.40, 1.79, -24.91, 2.23, 1.54, 7.00, repro,
2007-05-14,0.96, -0.00, -24.05, 2.25, 1.57, 7.12, repro,
2007-05-15,-0.44, -0.33, -25.19, 2.25, 1.55, 7.01, repro,
2007-05-16,-0.51, -0.24, -20.96, 2.25, 1.54, 6.99, repro,
2007-05-17,-0.86, 0.72, -20.66, 2.25, 1.57, 7.15, repro,
2007-05-18,-0.82, -0.50, -18.99, 2.32, 1.61, 7.32, repro,
2007-05-19,-1.73, 0.11, -16.21, 2.22, 1.55, 6.96, repro,
2007-05-20,-0.54, 0.30, -12.38, 2.23, 1.54, 6.94, repro,
2007-05-21,1.13, 0.49, -10.58, 2.25, 1.54, 6.98, repro,
2007-05-22,0.66, -0.15, -21.62, 2.24, 1.55, 7.02, repro,
2007-05-23,-0.13, -0.07, -21.55, 2.25, 1.55, 7.01, repro,
2007-05-24,0.41, -0.08, -18.29, 2.29, 1.59, 7.13, repro,
2007-05-25,1.07, 0.84, -18.77, 2.35, 1.66, 7.37, repro,
2007-05-27,-1.30, -2.08, -14.15, 2.25, 1.55, 7.03, repro,
2007-05-28,1.32, -0.44, -12.35, 2.26, 1.56, 7.09, repro,
2007-05-29,1.32, 0.24, -20.25, 2.21, 1.53, 6.91, repro,
2007-05-30,0.48, -0.73, -18.18, 2.26, 1.54, 6.90, repro,
2007-05-31,-1.52, -0.42, -17.24, 2.24, 1.54, 6.94, repro,
2007-06-01,0.98, 0.87, -18.63, 2.22, 1.53, 6.90, repro,
2007-06-02,2.31, 1.68, -19.52, 2.24, 1.55, 7.01, repro,
2007-06-03,1.47, 0.97, -15.70, 2.22, 1.55, 6.99, repro,
2007-06-04,-0.40, 1.20, -16.96, 2.21, 1.54, 6.91, repro,
2007-06-05,-3.08, 1.03, -12.70, 2.43, 1.69, 7.87, repro,
2007-06-06,-0.64, -0.71, -8.24, 2.22, 1.54, 6.93, repro,
2007-06-07,-0.27, -0.81, -14.92, 2.21, 1.53, 6.90, repro,
2007-06-08,-0.33, -0.15, -15.49, 2.22, 1.54, 6.94, repro,
2007-06-09,-0.25, 0.85, -23.71, 2.20, 1.53, 6.85, repro,
2007-06-10,0.13, -0.23, -21.86, 2.22, 1.55, 6.92, repro,
2007-06-11,-2.03, -0.43, -22.75, 2.26, 1.58, 7.10, repro,
2007-06-12,-1.23, -0.79, -20.88, 2.24, 1.58, 7.11, repro,
2007-06-13,-0.23, 0.57, -28.32, 2.28, 1.61, 7.11, repro,
2007-06-14,-0.84, 0.10, -20.83, 2.26, 1.60, 7.12, repro,
2007-06-15,-0.96, -0.03, -21.55, 2.20, 1.53, 6.88, repro,
2007-06-16,-0.76, 0.30, -25.64, 2.22, 1.54, 6.90, repro,
2007-06-17,-1.33, 0.01, -20.05, 2.21, 1.53, 6.89, repro,
2007-06-18,-1.22, -0.67, -13.94, 2.22, 1.55, 6.95, repro,
2007-06-21,3.38, 3.74, -22.79, 3.40, 2.43, 11.12, repro,
2007-06-22,-0.30, -1.13, -28.87, 2.22, 1.54, 6.92, repro,
2007-06-23,-0.02, 0.27, -18.18, 2.22, 1.54, 6.91, repro,
2007-06-24,-1.20, -0.09, -16.17, 2.24, 1.59, 7.11, repro,
2007-06-25,-1.58, -1.75, -19.08, 2.23, 1.56, 7.05, repro,
2007-06-26,-1.07, 0.30, -26.69, 2.21, 1.54, 6.90, repro,
2007-06-27,-0.52, 0.15, -28.85, 2.21, 1.53, 6.86, repro,
2007-06-28,-0.56, 0.85, -25.21, 2.21, 1.54, 6.95, repro,
2007-06-29,-2.04, 1.66, -14.33, 2.34, 1.66, 7.58, repro,
2007-06-30,-6.79, -3.83, -12.19, 5.46, 3.18, 15.24, repro,
2007-07-01,-3.10, 3.28, -18.15, 6.44, 4.00, 17.91, repro,
2007-07-02,3.47, -0.29, -29.99, 3.68, 2.46, 11.77, repro,
2007-07-03,-1.53, 0.36, -23.53, 2.86, 1.90, 8.73, repro,
2007-07-04,0.44, 1.20, -30.68, 3.20, 2.24, 9.97, repro,
2007-07-05,0.27, 0.22, -24.49, 2.29, 1.62, 7.26, repro,
2007-07-06,-0.49, 0.77, -13.69, 2.53, 1.75, 7.87, repro,
2007-07-07,-2.97, -0.07, -22.60, 2.26, 1.56, 7.02, repro,
2007-07-08,0.27, 0.16, -18.05, 2.42, 1.65, 7.27, repro,
2007-07-09,-1.36, 0.56, -18.88, 2.21, 1.54, 6.86, repro,
2007-07-10,-1.44, 0.45, -24.13, 2.21, 1.56, 6.91, repro,
2007-07-11,0.46, -1.25, -15.23, 2.37, 1.64, 7.42, repro,
2007-07-12,1.26, 0.45, -20.70, 2.25, 1.60, 7.16, repro,
2007-07-13,-0.71, 1.36, -15.23, 2.48, 1.78, 7.77, repro,
2007-07-14,1.41, 0.14, -22.12, 2.31, 1.65, 7.46, repro,
2007-07-15,0.22, 0.11, -11.58, 2.23, 1.58, 7.05, repro,
2007-07-16,0.12, -0.28, -14.19, 2.21, 1.55, 6.93, repro,
2007-07-17,-0.26, 0.54, -12.61, 2.26, 1.61, 7.21, repro,
2007-07-18,-2.04, -0.24, -13.32, 2.26, 1.59, 7.09, repro,
2007-07-19,-1.62, -0.93, -12.54, 2.25, 1.58, 7.07, repro,
2007-07-20,-0.64, -0.88, -13.24, 2.22, 1.55, 6.93, repro,
2007-07-21,-0.58, -0.30, -8.81, 2.23, 1.55, 6.95, repro,
2007-07-22,0.41, 1.03, -12.75, 2.25, 1.56, 7.02, repro,
2007-07-23,1.59, -1.20, -6.69, 3.53, 2.65, 12.38, repro,
2007-07-25,-2.88, -0.36, -9.58, 2.92, 1.96, 9.13, repro,
2007-07-26,0.26, -0.75, -17.50, 2.21, 1.54, 6.90, repro,
2007-07-27,-0.87, 0.50, -15.17, 2.23, 1.57, 7.05, repro,
2007-07-28,-1.51, -0.36, -11.54, 2.24, 1.57, 6.99, repro,
2007-07-29,-2.20, 0.79, -12.26, 2.23, 1.54, 6.96, repro,
2007-07-30,-0.58, -0.26, -12.77, 2.22, 1.54, 6.88, repro,
2007-07-31,-1.02, -0.77, -17.58, 2.23, 1.58, 7.13, repro,
2007-08-01,-1.97, 0.30, -10.13, 2.21, 1.55, 6.94, repro,
2007-08-02,-1.12, -0.57, -6.42, 2.23, 1.56, 7.02, repro,
2007-08-03,-0.42, -2.51, -0.97, 2.25, 1.56, 7.05, repro,
2007-08-04,-0.28, -0.26, -8.32, 2.21, 1.54, 6.88, repro,
2007-08-05,-2.13, -0.91, -3.88, 2.22, 1.55, 6.92, repro,
2007-08-06,-2.58, 0.03, -5.57, 2.27, 1.59, 7.14, repro,
2007-08-07,-1.42, -1.01, -0.18, 2.29, 1.60, 7.17, repro,
2007-08-08,-2.02, 0.29, -6.81, 2.23, 1.54, 6.93, repro,
2007-08-09,-0.92, -0.67, -5.65, 2.23, 1.54, 6.91, repro,
2007-08-10,-1.75, -1.00, -13.44, 2.21, 1.54, 6.91, repro,
2007-08-11,-1.73, -0.85, -7.36, 2.20, 1.53, 6.83, repro,
2007-08-12,-1.45, -0.81, -8.80, 2.22, 1.56, 6.97, repro,
2007-08-13,-2.45, -1.38, -7.96, 2.20, 1.56, 6.92, repro,
2007-08-14,-1.74, -0.04, -9.55, 2.37, 1.65, 7.40, repro,
2007-08-15,0.79, -1.77, -5.00, 2.39, 1.66, 7.40, repro,
2007-08-16,0.64, -0.91, -4.75, 4.63, 2.70, 12.45, repro,
2007-08-17,-0.90, -1.20, -8.08, 2.33, 1.60, 7.15, repro,
2007-08-18,-0.59, 0.32, -4.19, 2.41, 1.68, 7.60, repro,
2007-08-19,-2.56, -1.23, -2.53, 2.39, 1.65, 7.46, repro,
2007-08-20,-3.77, -1.17, -6.45, 2.32, 1.58, 7.11, repro,
2007-08-21,-0.85, 0.08, -8.97, 2.33, 1.59, 7.14, repro,
2007-08-22,-0.61, -0.83, -11.32, 2.32, 1.59, 7.10, repro,
2007-08-23,-0.35, -0.54, -6.97, 2.28, 1.55, 6.99, repro,
2007-08-24,0.14, -0.28, -4.57, 2.37, 1.63, 7.22, repro,
2007-08-25,-1.12, -1.61, -2.09, 2.32, 1.62, 7.20, repro,
2007-08-26,-1.37, -0.03, -3.45, 2.37, 1.66, 7.35, repro,
2007-08-27,-1.99, -0.53, -7.09, 2.36, 1.66, 7.31, repro,
2007-08-28,-0.30, -0.72, -10.15, 2.30, 1.62, 7.11, repro,
2007-08-29,-1.62, 0.28, -11.70, 2.32, 1.63, 7.19, repro,
2007-08-30,0.30, 0.48, -13.52, 2.38, 1.65, 7.38, repro,
2007-08-31,-1.19, -0.35, -2.80, 2.34, 1.63, 7.24, repro,
2007-09-01,-0.63, -0.68, -6.01, 2.33, 1.64, 7.27, repro,
2007-09-02,0.40, -0.93, -8.43, 2.34, 1.65, 7.28, repro,
2007-09-03,-0.86, -1.15, -9.09, 2.34, 1.63, 7.21, repro,
2007-09-04,-0.51, -1.32, -11.95, 2.50, 1.71, 7.65, repro,
2007-09-05,-1.01, 0.58, -2.84, 2.32, 1.60, 7.14, repro,
2007-09-06,-1.78, -2.10, -6.71, 2.33, 1.61, 7.14, repro,
2007-09-07,0.24, 6.78, -17.08, 5.74, 4.01, 16.08, repro,
2007-09-10,-0.00, -0.55, -5.60, 3.86, 2.44, 10.82, repro,
2007-09-11,-1.20, -1.19, -7.39, 2.32, 1.62, 7.13, repro,
2007-09-12,0.60, -2.77, -12.18, 2.35, 1.65, 7.28, repro,
2007-09-13,-0.50, -0.65, -9.84, 2.33, 1.64, 7.21, repro,
2007-09-14,-0.64, -0.97, -12.57, 2.36, 1.65, 7.30, repro,
2007-09-15,-1.78, -0.76, -9.16, 2.42, 1.66, 7.46, repro,
2007-09-16,-1.07, 0.00, -7.12, 2.36, 1.63, 7.20, repro,
2007-09-17,-2.27, -0.87, -3.81, 2.37, 1.64, 7.26, repro,
2007-09-18,0.43, -0.89, -11.60, 2.30, 1.64, 7.19, repro,
2007-09-19,-0.00, -0.17, -12.10, 2.23, 1.57, 6.95, repro,
2007-09-20,-0.19, -0.23, -6.91, 2.27, 1.57, 7.06, repro,
2007-09-21,-0.86, -0.19, -5.54, 2.26, 1.55, 6.98, repro,
2007-09-22,-2.06, 0.68, 0.56, 2.31, 1.55, 7.00, repro,
2007-09-23,-0.08, -0.45, -10.51, 2.33, 1.59, 7.07, repro,
2007-09-24,-0.76, -0.15, -6.61, 2.46, 1.70, 7.89, repro,
2007-09-25,-0.58, 0.29, -13.01, 2.34, 1.61, 7.30, repro,
2007-09-26,-0.74, -1.28, -0.63, 2.26, 1.56, 7.01, repro,
2007-09-27,-1.37, 0.56, -5.14, 2.33, 1.59, 7.25, repro,
2007-09-28,-2.31, -0.37, -0.54, 4.06, 3.14, 13.34, repro,
2007-10-01,-5.00, -3.48, -10.34, 5.14, 3.75, 16.46, repro,
2007-10-02,-2.60, 0.72, -0.70, 2.45, 1.74, 7.71, repro,
2007-10-03,-3.73, 0.31, 1.16, 2.56, 1.75, 8.18, repro,
2007-10-04,-2.12, -0.35, 2.84, 2.50, 1.81, 8.26, repro,
2007-10-05,0.62, 0.09, -6.44, 2.33, 1.65, 7.27, repro,
2007-10-06,-0.71, 0.01, -2.15, 2.36, 1.65, 7.37, repro,
2007-10-07,-1.71, 0.56, -6.78, 2.46, 1.70, 7.58, repro,
2007-10-08,-1.60, 0.60, -10.48, 2.78, 1.85, 8.41, repro,
2007-10-09,0.85, 0.78, -16.37, 2.56, 1.84, 8.06, repro,
2007-10-10,0.84, 1.65, -9.87, 2.52, 1.70, 7.66, repro,
2007-10-11,-0.49, 0.52, -12.00, 2.38, 1.68, 7.53, repro,
2007-10-12,-1.94, -0.47, -2.89, 2.61, 1.86, 8.28, repro,
2007-10-13,-0.83, 0.04, -4.31, 2.36, 1.65, 7.42, repro,
2007-10-14,-0.81, 0.17, -7.69, 2.56, 1.77, 8.07, repro,
2007-10-15,-0.61, 0.68, -4.05, 2.69, 1.86, 8.19, repro,
2007-10-16,-0.39, -0.15, -7.77, 2.27, 1.59, 7.05, repro,
2007-10-17,-2.94, 0.33, 0.23, 2.43, 1.69, 7.55, repro,
2007-10-18,0.73, -0.44, -0.17, 2.29, 1.59, 7.10, repro,
2007-10-19,-0.50, 0.83, 1.14, 2.54, 1.74, 7.82, repro,
2007-10-20,0.04, -0.48, 1.55, 2.46, 1.70, 7.65, repro,
2007-10-21,-1.32, 0.22, -12.22, 2.48, 1.71, 7.44, repro,
2007-10-22,-1.17, 0.11, -9.06, 2.40, 1.69, 7.73, repro,
2007-10-23,1.89, -0.02, -8.29, 2.66, 1.91, 8.63, repro,
2007-10-24,-1.21, 1.22, -8.30, 2.43, 1.67, 7.46, repro,
2007-10-25,-0.91, -1.43, -16.01, 2.49, 1.72, 7.81, repro,
2007-10-26,-0.83, -0.02, -21.96, 2.39, 1.69, 7.57, repro,
2007-10-27,-1.14, 0.14, -14.88, 2.30, 1.60, 7.13, repro,
2007-10-28,-1.36, -0.73, -14.22, 2.46, 1.71, 7.73, repro,
2007-10-29,-1.16, -0.12, -12.44, 2.52, 1.81, 8.07, repro,
2007-10-30,-0.55, -0.37, -17.17, 2.35, 1.63, 7.37, repro,
2007-10-31,-0.33, -0.20, -18.54, 2.73, 1.83, 8.34, repro,
