PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 33.5530003492 North Latitude, -117.6614869937 East Longitude, 88.67688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-08,0.00, 0.00, 6.72, 7.06, 5.30, 23.63, repro,
1999-11-09,0.75, 2.29, 0.00, 2.10, 1.84, 8.18, repro,
1999-11-10,-1.27, 2.52, 0.20, 2.13, 1.80, 8.33, repro,
1999-11-11,-0.50, 2.54, -3.24, 2.05, 1.79, 8.09, repro,
1999-11-12,-0.22, 3.32, -0.86, 2.14, 1.86, 8.25, repro,
1999-11-13,1.38, 2.63, 2.40, 2.20, 1.88, 8.54, repro,
1999-11-14,0.30, 2.15, 2.45, 2.08, 1.83, 8.19, repro,
1999-11-15,-0.96, 3.24, 3.99, 2.16, 1.86, 8.50, repro,
1999-11-16,0.21, 3.70, 2.70, 2.13, 1.87, 8.25, repro,
1999-11-17,-1.67, 2.28, 10.69, 2.08, 1.83, 8.18, repro,
1999-11-18,0.08, 2.73, 5.80, 2.15, 1.87, 8.45, repro,
1999-11-19,-0.52, 2.17, 9.47, 2.24, 2.01, 8.89, repro,
1999-11-20,-0.04, 3.61, 1.29, 2.57, 2.37, 9.99, repro,
2000-02-08,0.46, 2.80, -3.34, 2.11, 1.91, 8.75, repro,
2000-02-09,-0.04, 3.60, -6.72, 2.08, 1.87, 8.38, repro,
2000-02-10,-0.73, 3.29, -10.39, 2.00, 1.80, 7.94, repro,
2000-02-11,0.24, 3.44, -3.57, 1.94, 1.72, 7.66, repro,
2000-02-12,-0.90, 2.49, -12.75, 2.00, 1.78, 7.96, repro,
2000-02-13,0.84, 2.70, -2.24, 1.95, 1.74, 7.75, repro,
2000-02-14,0.78, 3.49, 0.59, 1.99, 1.76, 7.92, repro,
2000-02-15,0.75, 3.22, -4.18, 2.01, 1.73, 7.94, repro,
2000-02-16,-1.36, 4.72, -7.05, 1.98, 1.74, 7.85, repro,
2000-02-17,-0.65, 2.07, -10.83, 2.01, 1.82, 8.00, repro,
2000-02-18,0.13, 2.94, -11.93, 1.97, 1.74, 7.82, repro,
2000-02-19,0.38, 2.65, -5.23, 2.01, 1.76, 7.96, repro,
2000-02-20,0.54, 2.35, -1.16, 2.09, 1.86, 8.22, repro,
2000-02-21,-0.36, 3.62, -2.28, 2.08, 1.81, 8.28, repro,
2000-02-22,1.01, 3.91, -5.29, 1.99, 1.74, 7.87, repro,
2000-02-23,-0.43, 1.51, -10.89, 2.33, 2.28, 9.61, repro,
2000-02-24,0.27, 2.40, -4.99, 2.00, 1.81, 7.85, repro,
2000-02-25,0.46, 2.67, -3.45, 1.97, 1.73, 7.77, repro,
2000-02-26,1.59, 4.09, -5.33, 2.27, 1.98, 8.82, repro,
2000-02-27,0.61, 3.26, -4.97, 1.97, 1.72, 7.73, repro,
2000-02-28,0.32, 4.36, -0.27, 2.16, 1.91, 8.41, repro,
2000-02-29,-0.83, 3.26, 0.69, 2.18, 1.95, 8.89, repro,
2000-03-01,-1.28, 2.76, -3.38, 2.36, 2.28, 9.83, repro,
2000-03-02,-0.73, 4.53, -5.28, 2.20, 1.97, 8.69, repro,
2000-03-03,1.15, 4.75, 0.29, 2.19, 1.90, 8.95, repro,
2000-03-04,0.27, 3.68, -7.76, 2.15, 1.88, 8.46, repro,
2000-03-05,-0.61, 2.76, -5.67, 2.03, 1.82, 8.04, repro,
2000-03-06,-2.13, 1.24, 1.21, 2.17, 1.89, 8.80, repro,
2000-03-07,-0.41, 4.06, -4.34, 2.22, 2.00, 8.78, repro,
2000-03-08,-3.21, 4.45, -10.41, 2.12, 1.85, 8.33, repro,
2000-03-09,0.74, 4.73, -14.86, 2.17, 1.92, 8.64, repro,
2000-03-10,2.00, 4.52, -13.07, 2.30, 2.00, 9.00, repro,
2000-03-11,0.79, 3.92, -13.56, 2.19, 1.88, 8.58, repro,
2000-03-12,1.12, 3.13, -10.69, 2.54, 2.15, 10.27, repro,
2000-03-13,1.44, 1.53, -7.08, 2.65, 2.27, 10.81, repro,
2000-03-14,0.50, 3.36, -7.73, 2.25, 2.03, 9.14, repro,
2000-03-15,-0.70, 3.02, -1.90, 2.15, 1.92, 8.60, repro,
2000-03-16,-0.26, 1.78, 2.97, 2.29, 2.03, 9.31, repro,
2000-03-17,1.79, 3.19, -6.61, 2.25, 2.06, 9.18, repro,
2000-03-18,2.20, 1.98, -4.71, 2.14, 1.88, 8.42, repro,
2000-03-19,1.47, 4.62, -8.49, 2.15, 1.88, 8.46, repro,
2000-03-20,1.25, 2.38, 2.12, 2.43, 2.05, 9.70, repro,
2000-03-21,-3.40, 2.06, 1.40, 2.24, 1.89, 8.82, repro,
2000-03-22,1.36, 3.04, -8.63, 2.22, 2.00, 8.83, repro,
2000-03-23,1.02, 3.73, -1.96, 2.15, 1.91, 8.60, repro,
2000-03-24,0.81, 3.29, -13.45, 2.21, 1.93, 8.72, repro,
2000-03-25,0.48, 3.91, -4.63, 2.06, 1.81, 8.06, repro,
2000-03-26,1.09, 3.76, 1.02, 2.22, 1.86, 8.61, repro,
2000-03-27,2.66, 3.19, -1.29, 2.31, 1.88, 9.12, repro,
2000-03-28,0.61, 4.89, 0.26, 2.12, 1.77, 8.21, repro,
2000-03-29,0.22, 3.63, -3.99, 2.14, 1.77, 8.37, repro,
2000-03-30,0.32, 3.88, -7.85, 2.10, 1.75, 8.16, repro,
2000-03-31,0.21, 3.64, -3.83, 2.15, 1.84, 8.57, repro,
2000-04-01,-1.61, 2.45, -4.93, 2.17, 1.85, 8.59, repro,
2000-04-02,1.06, 3.33, -5.04, 2.16, 1.81, 8.44, repro,
2000-04-03,1.40, 3.59, -7.65, 2.11, 1.76, 8.20, repro,
2000-04-04,2.43, 5.39, -4.71, 2.10, 1.76, 8.16, repro,
2000-04-05,1.29, 3.53, -2.09, 2.08, 1.74, 8.07, repro,
2000-04-06,1.98, 4.02, 2.43, 2.18, 1.78, 8.34, repro,
2000-04-07,0.94, 3.46, -10.57, 2.19, 1.79, 8.43, repro,
2000-04-08,0.41, 4.28, -8.96, 2.07, 1.81, 8.25, repro,
2000-04-09,1.34, 3.69, 4.40, 2.06, 1.80, 8.20, repro,
2000-04-10,1.35, 3.75, -3.67, 2.06, 1.78, 8.17, repro,
2000-04-11,0.22, 3.72, -1.61, 2.06, 1.73, 8.05, repro,
2000-04-12,1.03, 3.59, -1.09, 2.14, 1.79, 8.54, repro,
2000-04-13,1.36, 3.20, -4.03, 2.14, 1.81, 8.57, repro,
2000-04-14,0.04, 4.00, 6.21, 2.10, 1.75, 8.30, repro,
2000-04-15,2.17, 2.91, 3.26, 2.06, 1.78, 8.09, repro,
2000-04-16,1.68, 3.34, -2.74, 2.03, 1.73, 8.00, repro,
2000-04-17,1.61, 2.77, 2.44, 2.08, 1.80, 8.19, repro,
2000-04-18,1.84, 2.22, -5.46, 2.13, 1.85, 8.60, repro,
2000-04-19,1.98, 3.32, -2.38, 2.05, 1.79, 8.27, repro,
2000-04-20,2.12, 2.67, -1.23, 2.07, 1.78, 8.30, repro,
2000-04-21,1.75, 4.37, -5.05, 2.08, 1.76, 8.25, repro,
2000-04-22,1.14, 3.09, 1.64, 2.07, 1.81, 8.18, repro,
2000-04-23,0.79, 3.41, 8.49, 2.04, 1.74, 8.02, repro,
2000-04-24,2.05, 2.90, -1.01, 2.08, 1.76, 8.30, repro,
2000-04-25,1.20, 4.45, -3.37, 2.04, 1.75, 8.04, repro,
2000-04-26,1.53, 3.00, -4.60, 2.09, 1.83, 8.29, repro,
2000-04-27,1.41, 3.16, -6.09, 2.08, 1.80, 8.17, repro,
2000-04-28,2.08, 2.63, -3.22, 2.07, 1.82, 8.25, repro,
2000-04-29,1.49, 2.05, -3.95, 2.12, 1.89, 8.34, repro,
2000-04-30,3.38, 2.70, -7.53, 2.15, 1.88, 8.56, repro,
2000-05-01,2.02, 2.70, -0.66, 2.08, 1.82, 8.30, repro,
2000-05-02,1.40, 3.59, -2.72, 2.13, 1.92, 8.41, repro,
2000-05-03,1.57, 2.64, 0.95, 2.20, 1.98, 8.66, repro,
2000-05-04,1.45, 2.38, 0.03, 2.05, 1.82, 8.17, repro,
2000-05-05,2.37, 2.12, -0.64, 2.05, 1.74, 8.05, repro,
2000-05-06,1.89, 2.06, 2.42, 2.05, 1.74, 8.09, repro,
2000-05-07,1.20, 3.94, 6.43, 2.07, 1.84, 8.23, repro,
2000-05-08,1.82, 4.06, 9.92, 2.11, 1.84, 8.29, repro,
2000-05-09,1.12, 2.46, -3.57, 2.10, 1.83, 8.29, repro,
2000-05-10,2.40, 2.80, 6.12, 2.04, 1.73, 8.00, repro,
2000-05-11,1.62, 3.06, 3.44, 2.07, 1.82, 8.18, repro,
2000-05-12,1.49, 2.90, 5.84, 2.07, 1.83, 8.21, repro,
2000-05-13,0.74, 3.69, 7.54, 2.04, 1.82, 8.08, repro,
2000-05-14,0.85, 2.46, 5.45, 2.04, 1.74, 8.02, repro,
2000-05-15,0.64, 3.14, 1.83, 2.13, 1.81, 8.40, repro,
2000-05-16,2.21, 4.68, 3.19, 2.09, 1.83, 8.35, repro,
2000-05-17,1.87, 3.38, 0.44, 2.04, 1.75, 8.10, repro,
2000-05-18,1.84, 2.88, 5.60, 2.02, 1.76, 8.06, repro,
2000-05-19,1.59, 2.46, 4.26, 2.02, 1.75, 8.03, repro,
2000-05-20,2.02, 2.72, -1.36, 2.03, 1.75, 8.08, repro,
2000-05-21,1.15, 3.14, 3.78, 2.06, 1.78, 8.22, repro,
2000-05-22,1.19, 4.10, 0.71, 2.08, 1.81, 8.29, repro,
2000-05-23,1.36, 3.66, -0.50, 2.17, 1.80, 8.43, repro,
2000-05-24,2.56, 3.20, 6.96, 2.21, 1.93, 8.66, repro,
2000-05-25,1.27, 3.61, 3.19, 2.04, 1.79, 8.31, repro,
2000-05-26,1.11, 2.83, 7.86, 2.07, 1.76, 8.21, repro,
2000-05-27,1.76, 2.81, -0.73, 2.06, 1.75, 8.25, repro,
2000-05-28,1.46, 3.67, -1.42, 2.07, 1.75, 8.28, repro,
2000-05-29,2.57, 2.89, 4.50, 2.02, 1.76, 8.11, repro,
2000-05-30,1.51, 3.15, -2.49, 2.03, 1.75, 8.09, repro,
2000-05-31,1.93, 1.58, 3.38, 2.03, 1.73, 8.01, repro,
2000-06-01,1.76, 1.52, -4.37, 2.09, 1.76, 8.13, repro,
2000-06-03,0.87, 1.92, 1.80, 1.95, 1.73, 7.78, repro,
2000-06-04,1.60, 2.90, 1.48, 1.97, 1.73, 7.79, repro,
2000-06-05,2.06, 3.12, 0.27, 1.96, 1.71, 7.70, repro,
2000-06-06,1.71, 1.79, -0.56, 1.97, 1.72, 7.73, repro,
2000-06-07,1.84, 1.59, 0.69, 2.50, 2.18, 9.85, repro,
2000-06-08,1.16, 3.24, 0.35, 1.94, 1.73, 7.77, repro,
2000-06-09,1.79, 1.76, 4.25, 2.03, 1.75, 8.02, repro,
2000-06-10,2.98, 0.83, 2.02, 1.99, 1.72, 7.79, repro,
2000-06-11,3.05, 1.52, 1.55, 2.14, 1.89, 8.47, repro,
2000-12-13,-0.85, -3.37, 3.52, 8.98, 7.28, 33.76, repro,
2000-12-14,1.14, 4.04, -8.20, 2.89, 2.57, 11.74, repro,
2000-12-15,2.00, 3.34, 1.68, 2.91, 2.65, 12.04, repro,
2000-12-16,1.32, 2.81, -5.97, 2.84, 2.50, 11.44, repro,
2000-12-17,2.96, 3.02, 5.67, 3.05, 2.73, 12.56, repro,
2000-12-18,2.52, 2.74, -1.68, 3.01, 2.64, 12.20, repro,
2000-12-19,3.16, 3.25, -0.59, 3.16, 2.73, 13.05, repro,
2000-12-20,2.86, 2.47, -7.94, 2.86, 2.54, 11.61, repro,
2000-12-21,2.02, 3.19, -2.75, 2.95, 2.55, 11.80, repro,
2000-12-22,1.22, 2.71, -4.00, 2.80, 2.44, 11.07, repro,
2000-12-23,1.17, 3.24, -10.25, 2.87, 2.55, 11.66, repro,
2000-12-24,0.91, 2.95, -1.98, 2.78, 2.41, 10.98, repro,
2000-12-25,2.39, 2.80, -5.99, 2.75, 2.39, 10.87, repro,
2000-12-26,1.63, 3.44, -5.83, 2.82, 2.48, 11.24, repro,
2000-12-27,2.06, 2.46, -8.39, 2.81, 2.44, 11.22, repro,
2000-12-28,2.05, 2.69, -7.91, 3.00, 2.58, 11.99, repro,
2000-12-29,0.90, 2.29, 1.96, 2.83, 2.48, 11.48, repro,
2000-12-30,2.19, 2.52, -3.54, 2.95, 2.55, 11.97, repro,
2000-12-31,1.71, 3.74, -3.76, 3.18, 2.74, 12.91, repro,
2001-01-01,1.89, 1.36, 2.36, 3.05, 2.65, 12.60, repro,
2001-01-02,2.47, 4.29, -10.20, 3.09, 2.56, 12.62, repro,
2001-01-03,1.65, 3.25, -4.03, 2.81, 2.59, 11.67, repro,
2001-01-04,3.00, 3.10, -1.06, 2.99, 2.63, 11.98, repro,
2001-01-05,2.75, 2.15, 7.04, 3.01, 2.63, 12.20, repro,
2001-01-06,3.28, 2.08, -3.33, 3.15, 2.72, 12.74, repro,
2001-01-07,2.87, 3.34, 2.76, 2.93, 2.53, 11.76, repro,
2001-01-08,0.73, -0.92, 16.05, 2.87, 2.56, 11.79, repro,
2001-01-09,-1.68, 2.77, -2.39, 3.27, 2.88, 13.06, repro,
2001-01-10,3.05, 3.22, -3.18, 3.02, 2.55, 11.81, repro,
2001-01-11,2.87, 0.72, 1.02, 2.94, 2.59, 12.12, repro,
2001-01-12,4.08, 3.08, 5.33, 3.18, 2.81, 13.21, repro,
2001-01-13,3.04, 1.96, 2.60, 2.96, 2.51, 11.71, repro,
2001-01-14,2.20, 2.53, -5.42, 3.36, 2.77, 12.99, repro,
2001-01-15,2.24, 4.18, -2.42, 3.24, 2.68, 12.62, repro,
2001-01-16,3.72, 1.46, -3.30, 3.04, 2.66, 12.60, repro,
2001-01-17,2.14, 3.22, -7.66, 3.08, 2.63, 12.32, repro,
2001-01-18,3.36, 3.08, 4.78, 3.08, 2.71, 12.85, repro,
2001-01-19,1.97, 3.74, -1.56, 3.05, 2.62, 12.16, repro,
2001-01-20,2.32, 2.80, -9.94, 2.90, 2.53, 11.83, repro,
2001-01-21,2.22, 3.26, -3.79, 3.01, 2.66, 12.28, repro,
2001-01-22,2.85, 2.52, 0.73, 3.08, 2.70, 12.63, repro,
2001-02-22,3.90, 3.51, 0.60, 3.68, 3.66, 16.01, repro,
2001-02-23,-1.11, 0.94, 23.79, 4.11, 4.30, 16.48, repro,
2001-02-24,5.56, -0.43, 10.70, 4.29, 4.88, 17.04, repro,
2001-02-25,1.67, 2.34, 0.54, 3.84, 4.10, 16.52, repro,
2001-02-26,3.93, 0.16, 7.37, 4.18, 4.44, 16.50, repro,
2001-02-27,3.37, 0.02, -30.08, 4.03, 3.90, 17.39, repro,
2001-02-28,2.81, -1.17, -0.76, 4.12, 3.95, 17.74, repro,
2001-03-01,2.88, 2.99, -3.38, 4.22, 4.34, 15.98, repro,
2001-03-02,-0.11, 2.02, -1.26, 4.39, 4.69, 16.37, repro,
2001-03-03,2.12, 0.47, 5.54, 4.28, 4.43, 16.08, repro,
2001-03-04,2.93, 1.51, -7.74, 3.92, 3.76, 15.74, repro,
2001-03-05,7.38, -1.32, 2.18, 4.53, 4.73, 16.50, repro,
2001-03-06,5.40, -1.19, 4.90, 3.84, 3.90, 15.64, repro,
2001-03-07,5.91, 3.76, 2.51, 4.07, 4.10, 16.22, repro,
2001-03-08,6.20, 5.58, 10.78, 3.88, 3.71, 15.19, repro,
2001-03-09,2.53, 3.77, 7.57, 3.94, 3.85, 15.64, repro,
2001-03-10,6.71, 0.44, -3.73, 4.44, 4.72, 16.34, repro,
2001-03-11,4.96, 4.26, 11.34, 4.38, 4.36, 15.31, repro,
2001-03-12,6.49, 3.68, 7.88, 4.40, 4.46, 15.40, repro,
2001-03-13,6.10, 3.13, 13.45, 3.90, 3.65, 14.63, repro,
2001-03-14,4.58, 4.33, 10.74, 3.91, 3.69, 14.62, repro,
2001-03-15,4.78, 0.02, 2.73, 3.89, 3.69, 14.81, repro,
2001-03-16,4.12, 5.31, 20.12, 3.99, 3.92, 15.66, repro,
2001-03-17,2.89, 3.54, 8.37, 4.66, 4.64, 16.39, repro,
2001-03-18,4.85, 0.99, -3.15, 3.80, 3.41, 13.91, repro,
2001-03-19,4.77, 2.06, 4.01, 3.78, 3.43, 13.94, repro,
2001-03-20,6.04, 1.32, -5.63, 3.84, 3.46, 14.27, repro,
2001-03-21,3.74, 3.22, 8.69, 3.79, 3.52, 14.40, repro,
2001-03-22,2.50, 3.69, 4.11, 3.82, 3.46, 14.40, repro,
2001-03-23,1.84, 5.17, 10.23, 3.90, 3.45, 14.54, repro,
2001-03-24,3.34, 5.83, 8.60, 3.80, 3.49, 14.57, repro,
2001-03-25,2.68, 4.59, -2.54, 3.81, 3.38, 14.32, repro,
2001-03-26,2.51, 3.17, -1.68, 3.86, 3.48, 14.74, repro,
2001-03-27,4.85, 0.65, -1.85, 3.94, 3.76, 15.78, repro,
2001-03-28,2.26, -0.01, 8.26, 3.83, 3.42, 14.57, repro,
2001-03-29,2.56, 6.19, -3.86, 3.88, 3.41, 14.52, repro,
2001-03-30,-0.06, 2.49, -1.84, 3.86, 3.37, 14.52, repro,
2001-03-31,3.07, 4.71, 1.55, 3.89, 3.59, 15.75, repro,
2001-04-01,2.31, 0.18, -4.54, 3.92, 3.51, 15.13, repro,
2001-04-02,4.17, -0.47, 2.26, 3.89, 3.40, 14.64, repro,
2001-04-03,3.59, 2.75, 2.72, 3.92, 3.50, 14.92, repro,
2001-04-04,6.71, -2.35, 6.35, 4.75, 3.50, 15.46, repro,
2001-04-05,4.86, 0.69, -4.33, 4.14, 3.70, 15.03, repro,
2001-04-06,3.67, 5.14, 8.20, 4.01, 3.49, 14.64, repro,
2001-04-07,-0.21, 8.64, 1.32, 3.85, 3.47, 14.64, repro,
2001-04-08,-1.42, 6.07, 18.63, 4.06, 3.54, 14.91, repro,
2001-04-09,2.55, 6.14, 7.43, 4.03, 3.45, 14.54, repro,
2001-04-10,3.60, 3.22, 7.91, 3.80, 3.37, 14.13, repro,
2001-04-11,0.71, 5.13, 6.05, 3.94, 3.44, 14.75, repro,
2001-04-12,2.96, 4.02, -6.57, 4.02, 3.45, 15.05, repro,
2001-04-13,2.67, 3.18, 0.32, 4.02, 3.44, 15.00, repro,
2001-04-14,3.85, 3.33, 0.25, 4.01, 3.38, 14.93, repro,
2001-04-15,1.85, 6.10, 3.23, 3.94, 3.34, 14.76, repro,
2001-04-16,3.36, 4.07, -4.95, 4.27, 3.69, 15.66, repro,
2001-04-17,5.86, -1.54, -0.74, 4.58, 3.37, 16.46, repro,
2001-04-18,-1.02, 3.88, -2.34, 4.51, 3.47, 17.55, repro,
2001-04-20,1.15, 5.31, 11.07, 4.03, 3.47, 15.56, repro,
2001-04-21,-0.22, 1.40, 17.61, 3.99, 3.15, 14.84, repro,
2001-04-22,5.42, 5.80, 3.61, 4.49, 3.50, 16.02, repro,
2001-04-23,1.74, 7.04, -8.08, 4.11, 3.24, 15.52, repro,
2001-04-24,3.57, 1.95, 12.94, 4.06, 3.23, 15.49, repro,
2001-04-25,1.57, 2.86, 25.31, 3.96, 3.15, 15.06, repro,
2001-04-26,0.97, 4.06, 8.62, 3.99, 3.24, 15.45, repro,
2001-04-27,-0.31, 5.55, 4.86, 4.09, 3.18, 15.32, repro,
2001-04-28,2.32, 2.23, 11.12, 4.07, 3.17, 15.01, repro,
2001-04-29,3.38, 0.99, 19.51, 4.02, 3.16, 14.91, repro,
2001-04-30,6.06, -1.18, 11.95, 4.37, 3.58, 16.01, repro,
2001-05-01,2.89, 3.32, 6.44, 4.18, 3.60, 15.57, repro,
2001-05-02,4.96, 2.89, 13.78, 3.99, 3.31, 15.61, repro,
2001-05-03,0.66, 5.28, 7.86, 3.94, 3.25, 15.18, repro,
2001-05-04,3.48, 3.24, 8.58, 3.91, 3.23, 15.06, repro,
2001-05-05,4.59, 8.24, 15.15, 3.95, 3.27, 15.05, repro,
2001-05-06,1.86, 4.98, 7.58, 3.95, 3.25, 14.91, repro,
2001-05-07,-0.90, 4.96, 10.39, 4.16, 3.46, 16.33, repro,
2001-05-08,1.39, 5.07, 8.03, 4.07, 3.47, 16.24, repro,
2001-05-09,2.20, 5.78, 7.72, 4.04, 3.37, 15.45, repro,
2001-05-10,2.62, 2.17, 8.41, 4.15, 3.33, 15.22, repro,
2001-05-11,3.09, 1.98, 6.16, 4.24, 3.48, 15.80, repro,
2001-05-12,1.36, 4.80, 7.15, 4.29, 3.50, 16.11, repro,
2001-05-13,2.59, 3.40, -1.50, 4.20, 3.52, 16.02, repro,
2001-05-14,2.87, 4.48, 7.15, 4.22, 3.54, 16.10, repro,
2001-05-15,2.91, 4.82, 24.32, 4.22, 3.39, 14.95, repro,
2001-05-16,3.61, 4.47, 13.82, 4.18, 3.41, 15.03, repro,
2001-05-17,3.01, 2.25, 12.40, 4.61, 3.80, 15.99, repro,
2001-05-18,0.85, 4.03, 14.12, 4.29, 3.53, 15.68, repro,
2001-05-19,1.51, 0.66, 15.59, 4.17, 3.46, 15.14, repro,
2001-05-20,0.92, 4.84, 23.23, 4.27, 3.51, 15.16, repro,
2001-05-21,1.17, 4.87, 13.05, 4.26, 3.46, 15.12, repro,
2001-05-22,1.47, 2.97, 17.72, 4.27, 3.54, 15.63, repro,
2001-05-23,2.36, 3.37, 3.74, 4.18, 3.53, 15.62, repro,
2001-05-24,0.32, 4.30, 7.52, 4.12, 3.51, 15.30, repro,
2001-05-25,2.40, 0.48, 4.60, 4.16, 3.59, 15.79, repro,
2001-05-26,3.39, 1.98, 9.74, 4.15, 3.53, 15.53, repro,
2001-05-27,3.13, 3.52, 13.52, 4.17, 3.59, 15.82, repro,
2001-05-28,3.77, 3.11, 13.54, 4.13, 3.61, 16.22, repro,
2001-05-29,0.58, 2.32, 5.14, 4.15, 3.71, 16.62, repro,
2001-05-30,3.09, 2.18, 8.77, 4.11, 3.64, 16.22, repro,
2001-05-31,4.80, 2.42, 6.82, 4.31, 3.77, 17.21, repro,
2001-06-01,4.99, 3.36, 16.28, 4.17, 3.68, 16.85, repro,
2001-06-02,2.77, 5.28, 10.78, 4.11, 3.67, 17.08, repro,
2001-06-03,3.25, 6.73, 21.49, 4.12, 3.77, 17.49, repro,
2001-06-04,1.23, 3.10, 18.00, 4.10, 3.69, 17.52, repro,
2001-06-05,3.26, 3.97, 9.10, 4.18, 3.71, 17.86, repro,
2001-06-06,0.73, 1.67, 14.17, 4.77, 3.81, 20.92, repro,
2001-06-07,1.25, 4.06, 1.80, 4.11, 3.60, 17.37, repro,
2001-06-08,4.37, 4.30, 2.38, 4.07, 3.62, 17.59, repro,
2001-06-09,3.47, 3.34, 10.34, 4.11, 3.50, 16.90, repro,
2001-06-10,5.17, 4.02, 7.40, 4.15, 3.61, 17.55, repro,
2001-06-11,1.05, 2.92, 9.32, 4.13, 3.65, 17.74, repro,
2001-06-12,5.06, 4.86, 17.49, 4.25, 3.89, 18.89, repro,
2001-06-13,5.77, 1.46, 4.00, 4.12, 3.77, 17.97, repro,
2001-06-14,3.96, 5.45, 12.09, 4.15, 3.64, 17.53, repro,
2001-06-15,7.50, 5.27, 0.49, 4.31, 3.57, 17.45, repro,
2001-06-16,3.95, 5.41, 11.91, 4.21, 3.69, 18.16, repro,
2001-06-17,2.75, 4.71, 11.77, 4.20, 3.58, 17.37, repro,
2001-06-18,1.89, 8.37, 14.10, 4.08, 3.56, 16.92, repro,
2001-06-19,1.01, 5.55, 4.93, 4.16, 3.45, 16.48, repro,
2001-06-20,3.31, 4.81, 8.35, 4.52, 3.94, 17.91, repro,
2001-06-21,2.09, 5.79, 8.25, 4.49, 3.86, 17.59, repro,
2001-06-23,0.74, 4.19, 4.44, 4.26, 3.58, 17.04, repro,
2001-06-24,2.28, 3.99, 12.86, 4.35, 3.53, 17.23, repro,
2001-06-25,6.07, 5.32, -5.51, 4.22, 3.40, 16.23, repro,
2001-06-26,5.58, 4.15, -5.40, 4.22, 3.47, 16.24, repro,
2001-06-27,4.24, 4.42, 6.50, 4.36, 3.48, 17.07, repro,
2001-06-28,2.64, 4.67, -9.40, 4.29, 3.43, 16.09, repro,
2001-06-29,2.91, 5.00, 4.13, 4.25, 3.44, 16.19, repro,
2001-06-30,6.20, 4.16, 0.01, 4.09, 3.41, 15.43, repro,
2001-07-01,7.16, 3.82, -4.62, 12.44, 8.17, 45.99, repro,
2001-08-16,-0.17, 2.43, -0.35, 3.98, 3.41, 16.41, repro,
2001-08-17,1.27, 4.16, -6.42, 3.90, 3.23, 15.34, repro,
2001-08-18,0.05, 1.66, -17.83, 4.01, 3.36, 16.46, repro,
2001-08-19,3.75, 3.97, -7.17, 3.96, 3.21, 15.25, repro,
2001-08-20,1.32, 2.71, -16.01, 4.27, 3.37, 15.94, repro,
2001-08-21,1.30, 2.65, -11.93, 4.26, 3.35, 16.01, repro,
2001-08-22,1.09, 2.70, -3.62, 4.15, 3.44, 16.30, repro,
2001-08-23,3.48, 2.80, 0.66, 4.21, 3.34, 15.96, repro,
2001-08-24,3.58, 1.29, -3.21, 4.07, 3.32, 15.81, repro,
2001-08-25,2.74, 3.71, -0.04, 4.14, 3.39, 15.62, repro,
2001-08-26,3.75, 0.29, -5.36, 4.11, 3.31, 15.56, repro,
2001-08-27,0.08, 2.87, -9.75, 4.07, 3.28, 15.39, repro,
2001-08-28,5.37, 2.78, -4.23, 5.08, 3.66, 17.25, repro,
2001-08-29,-0.95, 3.42, -17.93, 4.02, 3.23, 15.04, repro,
2001-08-30,2.19, 5.74, -1.63, 4.11, 3.49, 16.01, repro,
2001-09-01,-0.97, 3.57, 6.24, 4.04, 3.36, 15.45, repro,
2001-09-02,2.35, 1.72, -7.95, 4.17, 3.34, 15.79, repro,
2001-09-03,1.60, 7.02, 2.17, 4.28, 3.49, 16.23, repro,
2001-09-05,6.52, 4.09, -10.00, 4.53, 4.44, 18.52, repro,
2001-09-06,1.37, 1.89, -15.98, 4.09, 3.38, 15.59, repro,
2001-09-07,2.43, 3.90, -8.63, 4.13, 3.39, 15.79, repro,
2001-09-08,2.00, 2.49, -1.01, 4.04, 3.35, 15.65, repro,
2001-09-09,-0.61, 5.66, 2.62, 4.18, 3.60, 16.55, repro,
2001-09-10,-1.33, 6.00, -0.68, 4.13, 3.55, 16.33, repro,
2001-09-11,1.79, 5.76, -2.82, 4.24, 3.78, 16.60, repro,
2001-09-12,1.44, 18.01, 28.66, 4.38, 3.99, 18.12, repro,
2001-09-13,2.99, 6.52, -16.03, 4.41, 3.87, 18.36, repro,
2001-09-14,1.90, 4.57, -9.85, 3.95, 3.31, 15.53, repro,
2001-09-15,1.66, 6.59, -10.12, 4.01, 3.39, 15.92, repro,
2001-09-16,4.07, 4.80, -17.89, 3.91, 3.40, 15.83, repro,
2001-09-17,2.10, 5.36, -12.62, 4.00, 3.48, 16.29, repro,
2001-09-18,0.09, 1.78, -7.17, 3.96, 3.46, 16.16, repro,
2001-09-19,3.64, 3.18, -19.43, 4.01, 3.41, 16.24, repro,
2001-09-20,1.62, 2.22, -6.03, 4.66, 3.90, 17.62, repro,
2001-09-21,3.02, 0.69, -14.23, 4.19, 3.89, 17.18, repro,
2001-09-22,2.38, 2.70, -11.69, 3.98, 3.49, 16.70, repro,
2001-09-23,3.97, 4.20, -9.43, 4.03, 3.47, 16.68, repro,
