PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2021-02-19
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-17,0.00, 0.00, -5.34, 6.58, 5.72, 26.75, repro,
2001-12-18,2.03, 3.15, 0.00, 2.29, 1.77, 7.90, repro,
2001-12-20,1.11, 1.61, -11.94, 2.23, 1.71, 7.80, repro,
2001-12-21,1.80, 1.50, -15.32, 2.17, 1.67, 7.66, repro,
2001-12-22,0.48, 3.62, -11.88, 2.29, 1.75, 8.07, repro,
2001-12-23,1.62, 4.75, -11.18, 2.25, 1.72, 7.88, repro,
2001-12-24,0.70, 2.18, -12.78, 2.29, 1.71, 7.87, repro,
2001-12-25,1.61, 2.25, -10.75, 2.21, 1.70, 7.77, repro,
2001-12-26,0.91, 3.42, -10.14, 2.19, 1.70, 7.77, repro,
2001-12-27,0.96, 2.04, -4.23, 2.21, 1.72, 7.86, repro,
2001-12-28,0.44, 2.01, 1.71, 2.17, 1.69, 7.75, repro,
2001-12-29,1.74, 2.24, -3.62, 2.16, 1.67, 7.60, repro,
2001-12-30,1.66, 2.76, -12.36, 2.24, 1.70, 7.79, repro,
2001-12-31,1.05, 2.28, -12.67, 2.34, 1.84, 8.36, repro,
2002-01-01,0.95, 1.40, -11.94, 2.22, 1.74, 7.87, repro,
2002-01-02,73.15, -99.45, 147.87, 164.65, 387.36, 581.72, repro,
2002-01-03,0.17, 2.22, -8.76, 2.26, 1.78, 8.02, repro,
2002-01-04,101.86, -156.42, 89.57, 200.89, 368.12, 621.59, repro,
2002-01-05,58.54, -96.82, 131.68, 207.28, 336.06, 694.00, repro,
2002-01-06,39.81, -8.69, 56.74, 168.37, 266.58, 155.46, repro,
2002-01-07,-0.63, 54.16, 132.60, 147.53, 216.34, 149.09, repro,
2002-01-08,9.54, 9.38, 3.91, 162.79, 321.23, 418.11, repro,
2002-01-09,31.16, -28.26, -90.02, 176.44, 295.79, 501.69, repro,
2002-01-10,52.65, -61.46, -210.13, 161.75, 273.41, 494.24, repro,
2002-01-16,0.89, 3.47, -1.68, 2.38, 1.81, 8.41, repro,
2002-01-17,0.31, 1.21, -4.85, 2.25, 1.71, 7.99, repro,
2002-01-20,18.21, 15.01, -17.08, 59.39, 58.10, 168.81, repro,
2002-01-25,134.66, -130.72, -432.11, 243.00, 250.09, 734.95, repro,
2002-01-26,46.69, -21.36, -166.42, 231.43, 251.42, 735.91, repro,
2002-01-27,0.68, 3.31, -8.20, 2.19, 1.74, 7.84, repro,
2002-01-28,-1.80, 1.88, 4.21, 4.23, 3.39, 15.44, repro,
2002-01-29,-0.21, 0.66, -5.32, 2.21, 1.64, 7.76, repro,
2002-01-30,0.52, 3.48, -12.35, 2.30, 1.70, 8.06, repro,
2002-01-31,0.93, 5.01, -13.83, 2.43, 1.82, 8.57, repro,
2002-02-01,2.94, 2.45, -16.11, 2.29, 1.69, 8.10, repro,
2002-02-02,0.56, 3.70, -10.60, 2.37, 1.78, 8.51, repro,
2002-02-03,0.14, 2.55, -11.45, 2.32, 1.88, 8.54, repro,
2002-02-04,-0.58, 2.33, -3.54, 2.26, 1.77, 8.19, repro,
2002-02-05,1.63, 3.89, -15.25, 2.50, 1.89, 8.82, repro,
2002-02-06,0.29, 4.58, -5.68, 2.39, 1.82, 8.59, repro,
2002-02-07,1.10, 4.98, -5.48, 2.28, 1.90, 8.42, repro,
2002-02-08,0.67, 3.74, -12.29, 2.23, 1.72, 8.05, repro,
2002-02-09,0.73, 4.44, -14.45, 2.22, 1.77, 8.10, repro,
2002-02-10,0.43, 2.14, -13.18, 2.32, 1.85, 8.60, repro,
2002-02-11,0.52, 3.14, -18.38, 2.38, 1.90, 8.77, repro,
2002-02-12,-1.23, 1.64, -9.99, 3.26, 2.59, 11.62, repro,
2002-02-13,0.58, 3.34, -11.40, 2.28, 1.79, 8.24, repro,
2002-02-14,-0.03, 4.11, -16.35, 2.52, 1.96, 9.30, repro,
2002-02-15,0.74, 3.58, -6.59, 2.33, 1.84, 8.61, repro,
2002-02-16,1.00, 2.66, -8.41, 2.19, 1.79, 8.11, repro,
2002-02-17,1.19, 2.20, -9.45, 2.25, 1.71, 8.02, repro,
2002-02-18,1.56, 2.42, -18.16, 2.47, 1.93, 9.21, repro,
2002-02-19,-0.08, 4.46, -11.76, 2.26, 1.79, 8.20, repro,
2002-02-20,3.15, 4.62, -8.81, 2.21, 1.79, 8.12, repro,
2002-02-21,1.33, 3.15, -21.01, 2.31, 1.87, 8.56, repro,
2002-02-22,1.24, 3.57, -13.75, 2.32, 1.81, 8.38, repro,
2002-02-23,2.39, 4.50, -19.04, 2.26, 1.77, 8.06, repro,
2002-02-24,1.15, 3.74, -23.33, 2.16, 1.80, 8.10, repro,
2002-02-25,-0.33, 4.03, -13.20, 2.15, 1.73, 7.83, repro,
2002-02-26,1.37, 3.52, -10.35, 2.34, 1.80, 8.37, repro,
2002-02-27,1.00, 1.66, -8.09, 2.54, 2.02, 9.25, repro,
2002-02-28,1.01, 3.25, -12.53, 2.17, 1.75, 7.94, repro,
2002-03-01,1.95, 2.72, -15.57, 2.36, 1.82, 8.47, repro,
2002-03-02,1.44, 4.68, -18.72, 2.17, 1.66, 7.72, repro,
2002-03-03,0.65, 3.03, -10.51, 2.36, 1.74, 8.29, repro,
2002-03-04,0.29, 2.75, -17.56, 2.10, 1.63, 7.46, repro,
2002-03-05,0.22, 2.29, -17.24, 2.19, 1.67, 7.77, repro,
2002-03-06,0.05, 2.57, -15.15, 2.25, 1.67, 7.90, repro,
2002-03-07,0.82, 3.35, -16.80, 2.16, 1.64, 7.65, repro,
2002-03-08,0.94, 3.61, -21.23, 2.17, 1.67, 7.75, repro,
2002-03-09,2.28, 2.54, -14.13, 2.23, 1.71, 7.87, repro,
2002-03-10,0.84, 2.85, -16.87, 2.14, 1.69, 7.66, repro,
2002-03-11,1.18, 2.50, -14.92, 2.21, 1.69, 7.88, repro,
2002-03-12,1.09, 4.29, -11.82, 2.31, 1.80, 8.43, repro,
2002-03-13,0.17, 3.81, -8.65, 2.16, 1.66, 7.73, repro,
2002-03-14,2.93, 4.37, -12.28, 2.09, 1.65, 7.52, repro,
2002-03-15,3.05, 3.68, -6.32, 2.27, 1.76, 8.18, repro,
2002-03-16,2.25, 3.01, -16.89, 2.09, 1.65, 7.49, repro,
2002-03-17,3.30, 3.52, -18.54, 2.23, 1.73, 8.01, repro,
2002-03-18,1.22, 2.91, -18.59, 2.28, 1.70, 8.14, repro,
2002-03-19,1.12, 2.87, -20.83, 2.16, 1.69, 7.87, repro,
2002-03-20,1.25, 2.58, -12.84, 2.12, 1.66, 7.63, repro,
2002-03-21,2.31, 3.20, -22.09, 2.21, 1.71, 7.83, repro,
2002-03-22,1.30, 2.33, -21.97, 2.12, 1.66, 7.60, repro,
2002-03-23,-0.00, 2.13, -16.02, 2.07, 1.64, 7.48, repro,
2002-03-24,1.65, 2.97, -15.43, 2.22, 1.71, 8.12, repro,
2002-03-25,1.61, 1.44, -20.21, 2.34, 1.83, 8.72, repro,
2002-03-26,-0.01, 2.13, -26.28, 2.15, 1.71, 7.79, repro,
2002-03-27,1.25, 2.32, -18.62, 2.24, 1.70, 7.94, repro,
2002-03-28,0.59, 2.77, -12.65, 2.27, 1.75, 8.30, repro,
2002-03-29,1.06, 3.17, -6.32, 2.15, 1.68, 7.74, repro,
2002-03-30,-0.02, 3.31, -2.73, 2.28, 1.83, 8.37, repro,
2002-03-31,0.77, 3.29, -9.32, 2.17, 1.72, 7.85, repro,
2002-04-01,1.81, 3.35, -14.24, 2.22, 1.82, 8.22, repro,
2002-04-02,2.35, 3.54, -12.78, 2.12, 1.66, 7.48, repro,
2002-04-03,1.74, 2.85, -19.03, 2.26, 1.80, 8.48, repro,
2002-04-04,1.15, 1.83, -24.39, 2.28, 1.86, 8.62, repro,
2002-04-05,2.51, 2.37, -23.81, 2.25, 1.76, 8.20, repro,
2002-04-06,0.48, 2.77, -21.72, 2.28, 1.87, 8.64, repro,
2002-04-07,0.19, 4.07, -13.98, 2.25, 1.87, 8.46, repro,
2002-04-08,0.41, 2.81, -9.49, 2.43, 1.86, 9.03, repro,
2002-04-09,-0.30, 2.87, -8.95, 2.36, 1.80, 8.47, repro,
2002-04-10,0.89, 2.21, -20.98, 2.31, 1.93, 9.03, repro,
2002-04-11,-0.34, 2.85, -21.12, 2.16, 1.79, 8.18, repro,
2002-04-12,-1.19, 3.38, -15.34, 2.18, 1.75, 8.01, repro,
2002-04-13,0.58, 3.94, -3.80, 2.21, 1.75, 8.10, repro,
2002-04-14,0.60, 3.95, -9.34, 2.17, 1.74, 7.98, repro,
2002-04-15,-1.97, 4.20, -8.62, 2.25, 1.81, 8.40, repro,
2002-04-16,-1.04, 3.45, -2.19, 2.20, 1.74, 8.03, repro,
2002-04-17,-1.17, 4.01, -6.80, 2.34, 1.90, 9.11, repro,
2002-04-18,0.74, 5.80, -14.02, 2.26, 1.78, 8.23, repro,
2002-04-19,1.81, 2.49, -16.74, 2.20, 1.74, 8.10, repro,
2002-04-20,-0.66, 2.78, -0.06, 2.25, 1.80, 8.45, repro,
2002-04-21,1.00, 3.85, -1.48, 2.15, 1.72, 7.91, repro,
2002-04-22,-0.08, 3.28, -5.27, 2.19, 1.75, 8.06, repro,
2002-04-23,1.03, 3.99, -9.05, 2.09, 1.68, 7.61, repro,
2002-04-24,-0.38, 4.18, -7.37, 2.14, 1.72, 7.89, repro,
2002-04-25,0.49, 3.19, -12.25, 2.16, 1.77, 7.95, repro,
2002-04-26,0.10, 3.00, -10.34, 2.16, 1.74, 8.03, repro,
2002-04-27,1.40, 2.79, -12.06, 2.04, 1.67, 7.53, repro,
2002-04-28,2.16, 2.29, -3.82, 2.13, 1.77, 7.85, repro,
2002-04-29,1.69, 3.81, -2.77, 2.09, 1.67, 7.55, repro,
2002-04-30,0.79, 3.12, -1.18, 2.06, 1.74, 7.60, repro,
2002-05-01,1.36, 2.78, -1.86, 2.07, 1.74, 7.60, repro,
2002-05-02,1.31, 1.93, -5.66, 2.14, 1.81, 7.87, repro,
2002-05-03,1.63, 3.37, -5.90, 2.09, 1.68, 7.57, repro,
2002-05-04,0.84, 3.98, -13.86, 2.03, 1.66, 7.38, repro,
2002-05-05,1.09, 3.02, -10.16, 2.06, 1.67, 7.52, repro,
2002-05-06,0.50, 3.73, -13.18, 2.27, 1.79, 8.14, repro,
2002-05-07,1.01, 3.33, -1.05, 2.21, 1.75, 8.05, repro,
2002-05-08,2.12, 3.06, -6.99, 2.04, 1.66, 7.40, repro,
2002-05-09,0.62, 3.19, -1.34, 2.16, 1.77, 7.91, repro,
2002-05-10,0.59, 2.08, -12.43, 2.05, 1.67, 7.47, repro,
2002-05-11,1.37, 3.67, -15.51, 2.07, 1.67, 7.47, repro,
2002-05-12,-0.55, 3.25, -9.75, 2.36, 1.92, 8.69, repro,
2002-05-13,1.22, 1.35, 1.52, 2.18, 1.76, 7.84, repro,
2002-05-14,2.12, 2.93, -9.76, 2.06, 1.67, 7.49, repro,
2002-05-15,2.45, 3.06, -7.97, 2.13, 1.69, 7.64, repro,
2002-05-16,1.23, 2.76, -7.35, 2.06, 1.68, 7.55, repro,
2002-05-17,0.93, 2.51, -7.30, 2.06, 1.68, 7.53, repro,
2002-05-18,1.19, 2.49, -9.95, 2.13, 1.69, 7.59, repro,
2002-05-19,1.72, 3.35, -7.28, 2.12, 1.70, 7.59, repro,
2002-05-20,1.46, 3.41, -19.12, 2.14, 1.72, 7.66, repro,
2002-05-21,2.37, 3.58, -14.48, 2.10, 1.73, 7.72, repro,
2002-05-22,1.38, 3.37, -12.17, 2.07, 1.68, 7.53, repro,
2002-05-23,-0.32, 4.53, -3.57, 2.11, 1.69, 7.65, repro,
2002-05-24,1.89, 1.94, -10.25, 2.22, 1.76, 7.92, repro,
2002-05-25,0.72, 4.13, -6.80, 2.26, 1.76, 8.01, repro,
2002-05-26,2.31, 3.90, -6.82, 2.18, 1.79, 7.93, repro,
2002-05-27,4.55, 3.33, -17.38, 2.13, 1.76, 7.74, repro,
2002-05-28,-0.04, 2.52, -5.46, 2.24, 1.79, 8.04, repro,
2002-05-29,1.46, 3.62, -0.51, 2.12, 1.69, 7.64, repro,
2002-05-30,1.73, 3.16, -2.82, 2.15, 1.71, 7.79, repro,
2002-05-31,2.57, 1.73, -8.14, 2.34, 1.86, 8.40, repro,
2002-06-01,2.80, 3.34, -7.71, 2.20, 1.75, 7.94, repro,
2002-06-02,3.30, 3.64, 1.51, 2.16, 1.70, 7.72, repro,
2002-06-03,1.46, 4.25, -3.96, 2.07, 1.69, 7.49, repro,
2002-06-04,1.48, 3.10, 4.72, 2.21, 1.76, 8.01, repro,
2002-06-05,1.72, 2.02, -6.80, 2.49, 1.90, 8.83, repro,
2002-06-06,1.82, 3.43, -1.39, 2.15, 1.73, 7.77, repro,
2002-06-07,1.42, 3.66, -6.30, 2.44, 1.89, 8.62, repro,
2002-06-08,2.02, 2.91, -10.50, 2.19, 1.74, 7.79, repro,
2002-06-09,1.79, 3.82, -4.39, 2.15, 1.72, 7.72, repro,
2002-06-10,2.86, 2.14, -11.97, 2.24, 1.77, 7.91, repro,
2002-06-11,2.82, 2.53, -9.51, 2.16, 1.72, 7.76, repro,
2002-06-12,1.23, 4.13, 2.66, 2.24, 1.74, 8.01, repro,
2002-06-13,1.16, 3.25, 4.44, 2.30, 1.80, 8.16, repro,
2002-06-14,1.32, 4.35, 3.69, 2.31, 1.76, 8.16, repro,
2002-06-15,0.76, 3.28, -6.44, 2.19, 1.76, 7.97, repro,
2002-06-16,3.04, 2.49, -5.71, 2.16, 1.73, 7.73, repro,
2002-06-17,1.30, 4.14, -5.48, 2.16, 1.70, 7.67, repro,
2002-06-18,1.33, 4.08, -8.00, 2.17, 1.72, 7.78, repro,
2002-06-19,1.57, 3.95, -10.66, 2.23, 1.73, 7.93, repro,
2002-06-20,1.88, 4.09, -10.53, 2.15, 1.70, 7.68, repro,
2002-06-21,1.12, 2.10, -8.53, 2.46, 1.95, 8.81, repro,
2002-06-22,2.81, 2.52, -13.26, 2.13, 1.69, 7.71, repro,
2002-06-23,0.61, 2.95, -12.73, 2.09, 1.68, 7.54, repro,
2002-06-24,0.97, 3.04, -4.19, 2.12, 1.73, 7.67, repro,
2002-06-25,1.11, 4.17, -8.97, 2.10, 1.69, 7.60, repro,
2002-06-26,-1.54, 3.38, 3.23, 2.41, 1.85, 8.70, repro,
2002-06-27,-0.52, 2.98, -8.20, 2.27, 1.76, 8.04, repro,
2002-06-28,2.13, 3.43, -0.86, 2.19, 1.72, 7.78, repro,
2002-06-29,0.95, 4.07, 0.24, 2.21, 1.77, 7.82, repro,
2002-06-30,0.69, 3.79, 1.31, 2.21, 1.73, 7.84, repro,
2002-07-01,0.04, 3.85, 7.98, 2.46, 1.99, 8.89, repro,
2002-07-02,2.82, 3.61, 1.54, 2.37, 1.88, 8.21, repro,
2002-07-03,1.76, 4.37, -3.84, 2.21, 1.71, 7.82, repro,
2002-07-04,3.61, 4.08, -2.99, 2.48, 1.92, 8.84, repro,
2002-07-05,2.18, 4.60, -2.60, 2.17, 1.72, 7.82, repro,
2002-07-06,3.67, 3.38, -5.23, 2.09, 1.66, 7.48, repro,
2002-07-07,3.21, 2.89, -1.23, 2.07, 1.66, 7.43, repro,
2002-07-08,2.43, 3.23, -2.42, 2.09, 1.67, 7.53, repro,
2002-07-09,1.21, 4.95, 6.67, 2.34, 1.83, 8.38, repro,
2002-07-10,4.16, 3.62, -4.55, 2.11, 1.73, 7.73, repro,
2002-07-11,2.85, 1.76, -6.18, 2.08, 1.67, 7.45, repro,
2002-07-12,1.40, 2.82, 1.06, 2.09, 1.73, 7.61, repro,
2002-07-13,1.73, 3.47, -0.82, 2.13, 1.73, 7.62, repro,
2002-07-14,1.98, 3.86, -0.44, 2.09, 1.68, 7.52, repro,
2002-07-15,1.45, 3.22, -0.89, 2.28, 1.78, 8.02, repro,
2002-07-16,1.72, 1.36, 1.89, 2.10, 1.69, 7.59, repro,
2002-07-17,0.51, 2.00, 1.15, 2.18, 1.73, 7.79, repro,
2002-07-18,0.77, -0.27, 2.40, 2.28, 1.93, 8.56, repro,
2002-07-19,4.71, 3.50, -1.28, 2.34, 1.83, 8.47, repro,
2002-07-20,0.82, 2.25, 0.63, 2.22, 1.78, 7.94, repro,
2002-07-21,3.19, 3.80, -0.80, 2.23, 1.78, 8.04, repro,
2002-07-22,0.91, 2.75, 5.68, 2.35, 1.86, 8.58, repro,
2002-07-23,1.82, 0.49, 4.10, 2.17, 1.72, 7.90, repro,
2002-07-24,1.70, 4.01, 0.10, 2.17, 1.68, 7.65, repro,
2002-07-25,3.36, 2.51, 5.78, 2.10, 1.68, 7.56, repro,
2002-07-26,0.44, 2.98, 1.42, 2.48, 2.13, 9.75, repro,
2002-07-27,1.19, 1.38, 9.72, 2.14, 1.71, 7.69, repro,
2002-07-28,-1.52, 2.61, -2.80, 2.15, 1.70, 7.77, repro,
2002-07-29,2.64, 2.91, 8.90, 2.35, 1.80, 8.16, repro,
2002-07-30,2.29, 0.80, -0.34, 2.24, 1.74, 8.03, repro,
2002-07-31,2.73, 2.74, -2.13, 2.14, 1.75, 7.83, repro,
2002-08-01,1.65, 4.50, -6.16, 2.11, 1.70, 7.64, repro,
2002-08-02,0.07, 2.97, 1.98, 2.21, 1.77, 8.03, repro,
2002-08-03,2.81, 3.16, 2.90, 2.20, 1.82, 8.03, repro,
2002-08-04,0.33, 0.14, -2.84, 2.44, 2.05, 9.45, repro,
2002-08-05,0.64, 6.53, 6.31, 2.20, 1.81, 8.18, repro,
2002-08-06,3.69, 2.23, -0.23, 2.10, 1.68, 7.50, repro,
2002-08-07,2.93, 3.31, -5.42, 2.19, 1.77, 7.95, repro,
2002-08-08,3.22, 1.70, -10.33, 2.10, 1.68, 7.50, repro,
2002-08-09,1.37, 2.66, -0.25, 2.12, 1.72, 7.63, repro,
2002-08-10,1.89, 4.64, -10.23, 2.13, 1.73, 7.70, repro,
2002-08-11,2.21, 3.46, 1.35, 2.17, 1.81, 7.90, repro,
2002-08-12,2.40, 1.37, 3.52, 2.21, 1.78, 7.91, repro,
2002-08-13,2.43, 5.23, 1.77, 2.26, 1.80, 8.22, repro,
2002-08-14,0.51, 1.18, 7.32, 2.20, 1.77, 7.93, repro,
2002-08-15,1.27, 1.95, 6.23, 2.36, 1.82, 8.26, repro,
2002-08-16,1.01, 0.87, -0.51, 2.17, 1.73, 7.80, repro,
2002-08-17,4.61, 3.47, -18.95, 2.33, 1.83, 8.30, repro,
2002-08-18,0.05, 3.57, 15.76, 2.23, 1.77, 8.06, repro,
2002-08-19,4.41, 2.82, -1.45, 2.30, 1.79, 8.20, repro,
2002-08-20,3.11, 3.44, -9.40, 2.17, 1.72, 7.71, repro,
2002-08-21,2.95, 3.28, -11.96, 2.09, 1.69, 7.50, repro,
2002-08-22,0.38, 2.69, -0.81, 2.26, 1.87, 8.20, repro,
2002-08-23,4.28, 1.97, 20.74, 2.33, 1.91, 8.41, repro,
2002-08-24,0.84, 4.66, 1.54, 2.37, 1.77, 8.33, repro,
2002-08-25,2.51, 4.38, -6.14, 2.18, 1.74, 7.87, repro,
2002-08-26,3.60, 3.72, -10.38, 2.20, 1.74, 7.76, repro,
2002-08-27,3.90, 4.09, -7.57, 2.14, 1.69, 7.60, repro,
2002-08-28,5.60, 3.29, -17.82, 2.14, 1.70, 7.62, repro,
2002-08-29,3.46, 3.93, -11.17, 2.08, 1.67, 7.45, repro,
2002-08-30,1.77, 4.04, -7.67, 2.10, 1.72, 7.59, repro,
2002-08-31,4.06, 2.43, -8.68, 2.30, 1.81, 8.30, repro,
2002-09-01,0.78, 3.30, -1.61, 2.13, 1.73, 7.60, repro,
2002-09-02,3.48, 2.93, -0.64, 2.16, 1.75, 7.67, repro,
2002-09-03,1.48, 4.07, -8.23, 2.64, 2.22, 9.43, repro,
2002-09-04,2.47, 3.72, -7.54, 2.11, 1.74, 7.74, repro,
2002-09-05,2.23, 2.62, -6.38, 2.13, 1.71, 7.56, repro,
2002-09-06,3.79, 2.45, -15.36, 2.16, 1.71, 7.58, repro,
2002-09-07,2.43, 2.69, -2.76, 2.16, 1.72, 7.70, repro,
2002-09-08,4.18, 4.08, -8.46, 2.20, 1.77, 8.10, repro,
2002-09-09,2.73, 3.15, -5.58, 2.21, 1.74, 7.92, repro,
2002-09-10,3.09, 3.76, -6.68, 2.19, 1.74, 7.76, repro,
2002-09-11,3.40, 3.12, -0.40, 2.10, 1.68, 7.55, repro,
2002-09-12,2.62, 2.81, -7.56, 2.08, 1.67, 7.43, repro,
2002-09-13,2.36, 3.66, -5.05, 2.13, 1.71, 7.69, repro,
2002-09-14,4.57, 2.55, -8.60, 2.12, 1.72, 7.72, repro,
2002-09-15,0.80, 0.02, -3.31, 2.27, 1.78, 8.10, repro,
2002-09-16,3.45, 3.98, -8.35, 2.17, 1.69, 7.70, repro,
2002-09-17,1.20, 3.25, 0.38, 2.13, 1.73, 7.56, repro,
2002-09-18,2.94, 3.08, -5.95, 2.21, 1.70, 7.82, repro,
2002-09-19,2.52, 3.26, 2.92, 2.09, 1.68, 7.44, repro,
2002-09-20,1.94, 3.35, 1.49, 2.51, 2.05, 9.06, repro,
2002-09-21,3.01, 3.01, -9.26, 2.65, 1.99, 9.21, repro,
2002-09-22,2.35, 3.67, -4.49, 2.14, 1.74, 7.70, repro,
2002-09-23,2.37, 2.61, -5.21, 2.09, 1.68, 7.46, repro,
2002-09-24,1.36, 3.99, -6.99, 2.14, 1.69, 7.59, repro,
2002-09-25,1.67, 3.46, -12.82, 2.19, 1.72, 7.89, repro,
2002-09-26,2.72, 4.20, -4.06, 2.18, 1.73, 7.80, repro,
2002-09-27,2.64, 2.36, -0.51, 2.25, 1.77, 8.13, repro,
2002-09-28,2.41, 3.39, -4.46, 2.25, 1.74, 8.05, repro,
2002-09-29,1.02, 3.36, -9.24, 2.28, 1.74, 8.22, repro,
2002-09-30,0.78, 3.75, -5.92, 2.20, 1.72, 7.77, repro,
2002-10-01,0.39, 3.71, -1.99, 2.43, 1.91, 8.62, repro,
2002-10-02,0.64, 3.61, -7.85, 2.25, 1.78, 8.12, repro,
2002-10-03,3.17, 3.35, -15.67, 2.31, 1.85, 8.46, repro,
2002-10-04,4.62, 3.92, -1.25, 2.32, 1.84, 8.31, repro,
2002-10-05,1.04, 2.03, 5.12, 2.23, 1.81, 8.02, repro,
2002-10-06,1.10, 3.04, -13.31, 2.24, 1.77, 8.16, repro,
2002-10-07,1.35, 3.40, -6.91, 2.28, 1.78, 8.22, repro,
2002-10-09,-0.18, 3.90, -12.10, 2.29, 1.75, 8.28, repro,
2002-10-10,1.88, 3.98, -13.94, 2.21, 1.75, 8.00, repro,
2002-10-11,2.64, 3.12, -14.83, 2.32, 1.78, 8.26, repro,
2002-10-12,0.47, 3.41, -11.67, 2.25, 1.80, 8.06, repro,
2002-10-13,1.58, 5.71, -4.27, 2.34, 1.78, 8.42, repro,
2002-10-14,1.60, 3.99, -10.21, 2.48, 1.90, 8.78, repro,
2002-10-15,-1.85, 4.72, -2.51, 2.38, 1.85, 8.96, repro,
2002-10-16,0.12, 2.58, -4.70, 2.38, 1.86, 8.83, repro,
2002-10-17,0.40, 3.46, -6.82, 2.73, 2.26, 10.19, repro,
2002-10-18,0.75, 4.15, -5.49, 2.41, 1.84, 8.45, repro,
2002-10-19,-0.01, 4.12, 1.24, 2.23, 1.75, 8.00, repro,
2002-10-20,0.38, 4.01, -5.86, 2.35, 1.76, 8.47, repro,
2002-10-21,1.90, 3.75, -12.23, 2.51, 1.98, 9.22, repro,
2002-10-22,2.46, 3.72, -14.06, 2.52, 1.98, 9.20, repro,
2002-10-23,2.07, 3.02, -13.69, 2.51, 1.97, 8.97, repro,
2002-10-24,-0.54, 3.18, 1.34, 2.27, 1.75, 8.20, repro,
2002-10-25,1.15, 3.39, -5.38, 2.41, 1.86, 8.52, repro,
2002-10-26,1.46, 2.62, -9.10, 2.24, 1.76, 8.09, repro,
2002-10-27,1.04, 2.71, -18.10, 2.30, 1.84, 8.25, repro,
2002-10-28,3.83, 2.65, -10.87, 2.58, 1.91, 9.04, repro,
2002-10-29,1.28, 2.56, -10.92, 2.16, 1.73, 7.84, repro,
2002-10-30,2.10, 1.58, -9.92, 2.25, 1.74, 8.09, repro,
2002-10-31,2.72, 2.64, -13.07, 2.17, 1.73, 7.84, repro,
2002-11-01,1.00, 2.03, -13.02, 2.38, 1.83, 8.41, repro,
2002-11-02,1.89, 2.33, -20.96, 2.32, 1.82, 8.51, repro,
2002-11-03,2.29, 2.09, -8.41, 2.21, 1.74, 8.02, repro,
2002-11-04,2.03, 3.26, -12.23, 2.17, 1.73, 7.83, repro,
2002-11-05,1.44, 3.18, -2.26, 2.24, 1.73, 8.03, repro,
2002-11-06,-0.11, 1.26, -2.21, 2.36, 1.84, 8.73, repro,
2002-11-07,0.79, 2.37, -7.94, 2.35, 1.77, 8.36, repro,
2002-11-08,0.41, 3.54, -7.16, 2.41, 1.92, 8.93, repro,
2002-11-09,0.90, 2.75, 1.87, 2.37, 1.88, 8.48, repro,
2002-11-10,0.39, 3.52, 5.77, 2.21, 1.74, 7.91, repro,
2002-11-11,1.14, 1.67, 5.43, 2.32, 1.85, 8.31, repro,
2002-11-12,1.95, 2.06, -21.18, 2.79, 2.11, 9.66, repro,
2002-11-13,2.94, 1.74, -17.54, 2.44, 1.83, 8.61, repro,
2002-11-14,3.32, 2.45, -17.03, 2.37, 1.93, 8.46, repro,
2002-11-15,2.05, 2.10, -23.59, 2.34, 1.87, 8.23, repro,
2002-11-16,2.12, 1.92, -13.61, 2.34, 1.81, 8.23, repro,
2002-11-17,0.74, 2.01, -6.84, 2.39, 1.90, 8.50, repro,
2002-11-18,1.22, 2.02, -11.05, 2.33, 1.86, 8.20, repro,
2002-11-19,0.55, 3.41, -10.04, 2.21, 1.74, 7.94, repro,
2002-11-20,1.54, 3.32, -18.12, 2.22, 1.76, 7.90, repro,
2002-11-21,0.82, 2.07, -11.49, 2.16, 1.73, 7.85, repro,
2002-11-22,0.32, 2.87, -5.87, 2.15, 1.71, 7.72, repro,
2002-11-23,1.61, 1.68, -5.51, 2.29, 1.81, 8.02, repro,
2002-11-24,0.76, 2.49, -6.32, 2.21, 1.76, 7.84, repro,
2002-11-25,2.18, 2.96, -17.77, 2.21, 1.75, 7.85, repro,
2002-11-26,1.33, 2.55, -18.50, 2.28, 1.96, 8.34, repro,
2002-11-27,1.93, 2.15, -17.54, 2.20, 1.76, 7.86, repro,
2002-11-28,1.33, 1.46, -9.90, 2.26, 1.77, 8.07, repro,
2002-11-29,-0.37, 1.85, 3.87, 2.29, 1.81, 7.99, repro,
2002-11-30,0.23, 2.05, 0.23, 2.24, 1.78, 7.99, repro,
2002-12-01,0.63, 3.44, -8.09, 2.28, 1.79, 8.07, repro,
2002-12-02,0.77, 2.05, -7.57, 2.32, 1.84, 8.36, repro,
2002-12-03,0.33, 3.23, -19.56, 2.26, 1.81, 8.06, repro,
2002-12-04,1.25, 2.66, -18.81, 2.31, 1.80, 8.17, repro,
2002-12-05,0.13, 2.90, -11.45, 2.25, 1.75, 7.92, repro,
2002-12-06,0.79, 2.47, -13.89, 2.40, 1.85, 8.30, repro,
2002-12-07,0.99, 3.49, -10.40, 2.38, 1.81, 8.22, repro,
2002-12-08,1.72, 0.58, -13.59, 2.33, 1.77, 8.22, repro,
