PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLMS
Station name,CLMS_G06
Begin Date, 2009-08-11
End Date, 2019-01-01
Release Date, 2019-08-30
Reference position, 42.9229357837 North Latitude, -122.0162978339 East Longitude, 2705.31298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-11,8.60, 510.00, -0.37, 709.75, 1372.11, 1993.64, repro,
2009-08-12,0.00, 0.00, 16.86, 7.52, 5.14, 24.62, repro,
2009-08-13,5.07, -3.14, 0.00, 3.22, 2.26, 11.97, repro,
2009-08-14,5.78, -5.70, 5.49, 3.16, 2.39, 12.58, repro,
2009-08-15,3.33, -4.96, 1.94, 3.46, 2.55, 13.85, repro,
2009-08-16,3.57, -3.62, 12.37, 3.16, 2.25, 11.87, repro,
2009-08-17,4.37, -4.74, 15.30, 3.07, 2.20, 11.37, repro,
2009-08-18,4.26, -5.32, 12.23, 3.20, 2.25, 11.71, repro,
2009-08-19,5.06, -4.94, 14.10, 3.08, 2.15, 11.11, repro,
2009-08-20,4.92, -4.07, 6.21, 2.94, 2.18, 10.83, repro,
2009-08-21,5.82, -3.29, 16.26, 3.15, 2.22, 11.51, repro,
2009-08-22,3.99, -3.89, 13.22, 3.16, 2.23, 11.38, repro,
2009-08-23,6.95, -6.55, 17.22, 3.25, 2.31, 11.87, repro,
2009-08-24,6.10, -5.40, 15.42, 3.35, 2.38, 12.33, repro,
2009-08-25,6.26, -3.23, 20.50, 3.12, 2.21, 11.39, repro,
2009-08-26,4.41, -2.10, 18.25, 3.27, 2.29, 12.02, repro,
2009-08-27,4.92, -4.25, 13.12, 3.18, 2.30, 11.63, repro,
2009-08-28,6.46, -3.72, 11.60, 3.13, 2.28, 11.52, repro,
2009-08-29,5.37, -2.95, 5.12, 3.26, 2.31, 12.12, repro,
2009-08-30,6.27, -3.67, 10.72, 3.01, 2.17, 11.11, repro,
2009-08-31,3.72, -4.20, 17.38, 3.00, 2.21, 11.15, repro,
2009-09-01,3.42, -2.16, 21.46, 3.04, 2.20, 11.28, repro,
2009-09-02,6.10, -3.92, 19.68, 3.08, 2.34, 11.71, repro,
2009-09-03,4.71, -3.66, 20.48, 3.36, 2.30, 11.80, repro,
