PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE1
Station name,GRE1cGPS_GRN2017
Begin Date, 2017-02-23
End Date, 2021-01-04
Release Date, 2021-08-28
Reference position, 12.2217544650 North Latitude, -61.6404469355 East Longitude, 16.28580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-23,0.00, 0.00, 0.00, 1.60, 1.85, 7.41, repro,
2017-02-24,2.13, -0.51, 2.75, 1.67, 1.88, 7.67, repro,
2017-02-25,2.00, 0.84, 7.88, 1.69, 1.90, 7.80, repro,
2017-02-26,0.80, -5.48, 8.56, 1.70, 1.92, 7.82, repro,
2017-02-27,0.40, -6.05, 14.03, 1.65, 1.87, 7.52, repro,
2017-02-28,3.68, -3.41, 11.23, 1.64, 1.85, 7.46, repro,
2017-03-01,5.07, 0.48, 16.78, 1.61, 1.85, 7.43, repro,
2017-03-02,0.92, -1.86, 9.92, 1.62, 1.88, 7.55, repro,
2017-03-03,1.06, -2.61, 8.36, 1.65, 1.87, 7.63, repro,
2017-03-04,-0.12, -6.47, 10.41, 1.62, 1.89, 7.57, repro,
2017-03-05,1.84, -2.10, 5.29, 1.60, 1.85, 7.48, repro,
2017-03-06,0.03, -4.28, 5.79, 1.68, 1.92, 7.82, repro,
2017-03-07,1.31, -2.52, -3.55, 1.60, 1.85, 7.47, repro,
2017-03-08,2.15, -3.10, 6.54, 1.59, 1.84, 7.38, repro,
2017-03-09,1.38, -3.30, 18.03, 1.61, 1.83, 7.46, repro,
2017-03-10,-0.28, -1.66, 5.35, 1.62, 1.89, 7.63, repro,
2017-03-11,0.18, -1.85, 9.88, 1.60, 1.83, 7.43, repro,
2017-03-12,0.85, -2.19, 8.49, 1.72, 1.93, 7.72, repro,
2017-03-13,0.81, -2.95, 11.66, 1.67, 1.84, 7.65, repro,
2017-03-14,0.76, -2.78, 11.28, 1.63, 1.84, 7.42, repro,
2017-03-15,0.35, -4.05, 0.78, 1.67, 1.88, 7.57, repro,
2017-03-16,0.28, -3.88, 8.57, 1.64, 1.87, 7.62, repro,
2017-03-17,1.04, -2.53, 7.83, 1.62, 1.86, 7.46, repro,
2017-03-18,-0.80, -1.40, 6.97, 1.62, 1.82, 7.35, repro,
2017-03-19,-1.10, -3.22, 1.85, 1.63, 1.87, 7.55, repro,
2017-03-20,0.87, 1.43, 18.74, 1.63, 1.86, 7.54, repro,
2017-03-21,0.42, -3.95, 5.78, 1.66, 1.88, 7.59, repro,
2017-03-22,1.28, -2.03, 5.64, 1.59, 1.81, 7.31, repro,
2017-03-23,1.00, -3.00, 9.66, 1.64, 1.83, 7.39, repro,
2017-03-24,0.58, -2.93, 11.92, 1.68, 1.85, 7.57, repro,
2017-03-25,0.64, -3.58, 7.77, 1.58, 1.79, 7.19, repro,
2017-03-26,-0.90, -2.63, 14.17, 1.61, 1.82, 7.34, repro,
2017-03-27,0.51, 0.03, 14.05, 1.61, 1.80, 7.25, repro,
2017-03-28,0.72, -1.81, 6.52, 1.59, 1.80, 7.25, repro,
2017-03-29,-1.35, -3.08, 0.49, 1.59, 1.81, 7.25, repro,
2017-03-30,-1.53, -0.99, 9.63, 1.57, 1.78, 7.14, repro,
2017-03-31,-1.38, -4.58, 13.75, 1.59, 1.80, 7.23, repro,
2017-04-01,-0.16, -3.04, 9.97, 1.58, 1.79, 7.19, repro,
2017-04-02,0.46, -5.95, 3.49, 1.62, 1.82, 7.35, repro,
2017-04-03,-0.13, -3.58, 13.04, 1.59, 1.79, 7.19, repro,
2017-04-04,0.68, -4.88, 13.54, 1.73, 2.02, 8.05, repro,
2017-04-05,1.91, -3.04, 13.97, 1.62, 1.80, 7.30, repro,
2017-04-06,0.05, -1.00, 19.75, 1.60, 1.80, 7.27, repro,
2017-04-07,-0.25, -3.55, 6.90, 1.61, 1.80, 7.33, repro,
2017-04-08,0.46, -0.46, 11.09, 1.67, 1.83, 7.68, repro,
2017-04-09,0.56, -1.91, 9.97, 1.63, 1.85, 7.46, repro,
2017-04-10,0.83, -1.21, 5.53, 1.62, 1.81, 7.38, repro,
2017-04-11,-2.76, -3.00, 1.09, 1.64, 1.84, 7.45, repro,
