PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7853642620 North Latitude, -116.1449204916 East Longitude, 668.72459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,0.00, 0.00, 0.00, 2.00, 1.69, 7.50, repro,
2008-03-28,-0.69, 1.00, 0.93, 1.97, 1.64, 7.33, repro,
2008-03-29,-0.93, 1.84, 2.59, 1.95, 1.60, 7.25, repro,
2008-03-30,-2.17, 2.67, 0.90, 1.95, 1.60, 7.26, repro,
2008-03-31,0.22, 2.29, -0.71, 1.95, 1.60, 7.26, repro,
2008-04-01,-0.06, 2.01, -4.18, 1.96, 1.61, 7.33, repro,
2008-04-02,-0.70, 1.67, -0.81, 2.00, 1.61, 7.47, repro,
2008-04-03,-0.32, 1.33, -4.19, 1.95, 1.60, 7.24, repro,
2008-04-04,-1.17, 2.72, -4.20, 1.96, 1.59, 7.22, repro,
2008-04-05,-0.98, 2.69, -1.95, 1.97, 1.60, 7.29, repro,
2008-04-06,-0.37, 1.84, 0.86, 1.95, 1.60, 7.29, repro,
2008-04-07,-0.22, 1.38, 1.90, 1.97, 1.62, 7.35, repro,
2008-04-08,-1.28, 1.10, -0.16, 1.94, 1.58, 7.17, repro,
2008-04-09,-0.42, 0.20, 3.75, 1.96, 1.60, 7.26, repro,
2008-04-10,-0.81, 2.16, 3.68, 1.96, 1.60, 7.29, repro,
2008-04-11,0.21, 0.70, -5.80, 1.96, 1.61, 7.35, repro,
2008-04-12,-0.11, 1.71, -8.13, 1.96, 1.60, 7.29, repro,
2008-04-13,0.31, 1.82, -5.45, 1.95, 1.60, 7.25, repro,
2008-04-14,-0.38, 1.37, -4.90, 1.94, 1.59, 7.21, repro,
2008-04-15,-1.53, 0.15, -0.72, 1.99, 1.66, 7.47, repro,
2008-04-16,-0.40, 2.31, -0.83, 1.99, 1.66, 7.50, repro,
2008-04-17,0.05, 1.60, -5.84, 1.96, 1.60, 7.30, repro,
2008-04-18,-0.27, 1.37, -2.14, 1.96, 1.59, 7.26, repro,
2008-04-19,-1.69, 1.06, -1.94, 1.95, 1.58, 7.20, repro,
2008-04-20,-1.14, 1.85, 3.14, 1.95, 1.59, 7.22, repro,
2008-04-21,-1.08, 2.05, -3.95, 1.96, 1.59, 7.27, repro,
