PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMTN
Station name,Panorama_Mountai
Begin Date, 1999-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8313719745 North Latitude, -119.0569289919 East Longitude, 2401.64160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-03,0.00, 0.00, 0.00, 2.37, 1.98, 8.72, repro,
1999-09-04,1.15, 0.11, -2.03, 2.41, 1.98, 8.65, repro,
1999-09-05,0.60, -0.12, -0.39, 2.22, 1.85, 8.10, repro,
1999-09-06,1.35, -1.52, 3.42, 2.34, 1.94, 8.45, repro,
1999-09-07,0.42, 0.08, -3.07, 3.03, 2.40, 11.05, repro,
1999-09-08,0.25, 0.41, -3.08, 2.44, 1.93, 9.05, repro,
1999-09-09,-0.64, 1.15, -9.75, 2.31, 1.86, 8.23, repro,
1999-09-10,-1.44, -0.69, -5.16, 2.32, 1.90, 8.36, repro,
1999-09-11,1.57, 0.57, -5.37, 2.51, 1.97, 8.78, repro,
1999-09-12,0.32, 0.55, -4.15, 2.43, 1.94, 8.65, repro,
1999-09-13,-0.71, -1.03, -11.57, 2.26, 1.82, 8.24, repro,
1999-09-14,0.11, 1.05, -4.88, 2.26, 1.86, 8.19, repro,
1999-09-15,1.37, -0.09, -0.84, 2.32, 1.88, 8.32, repro,
1999-09-16,1.18, -1.08, 10.56, 2.47, 2.00, 8.61, repro,
1999-09-17,1.41, 0.82, -3.57, 2.40, 1.93, 8.53, repro,
1999-09-18,2.55, 0.68, -4.00, 2.41, 1.92, 8.52, repro,
1999-09-19,0.75, -2.35, -7.60, 2.44, 1.92, 8.67, repro,
1999-09-20,-2.85, 1.42, 0.14, 2.37, 1.95, 8.41, repro,
1999-09-21,1.48, -0.03, -8.28, 2.31, 1.86, 8.28, repro,
1999-09-22,0.89, -0.12, -12.32, 2.40, 1.98, 8.74, repro,
1999-09-23,0.81, -1.26, -14.56, 2.36, 1.99, 8.67, repro,
1999-09-24,-1.26, -1.04, 2.62, 2.41, 1.92, 8.55, repro,
1999-09-25,-0.01, -1.10, 10.70, 2.28, 1.92, 8.40, repro,
1999-09-26,1.66, -0.60, -5.73, 2.78, 2.38, 10.52, repro,
1999-09-28,0.91, -0.79, -4.37, 2.61, 2.21, 9.53, repro,
1999-09-29,0.41, 1.38, -11.53, 2.83, 2.48, 10.24, repro,
1999-09-30,-2.05, 0.07, 2.97, 2.98, 2.47, 10.51, repro,
1999-10-01,-2.92, 5.23, 7.17, 2.82, 2.35, 10.32, repro,
1999-10-05,-3.23, 0.63, -6.49, 2.37, 2.00, 8.54, repro,
1999-10-06,-2.26, 3.59, 17.68, 2.41, 2.06, 8.89, repro,
1999-10-07,-0.33, -0.00, 0.90, 2.42, 1.96, 8.72, repro,
1999-10-08,0.89, 1.39, -3.54, 2.51, 2.04, 9.00, repro,
1999-10-09,1.32, 0.85, 1.12, 2.38, 2.03, 8.63, repro,
1999-10-10,-1.11, 1.44, 4.56, 2.38, 1.98, 8.57, repro,
