PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LSON
Station name,Lamberson_Butte
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3595337346 North Latitude, -121.6472259277 East Longitude, 1999.43313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-20,0.00, 0.00, 0.00, 2.46, 1.85, 8.09, suppf,
2020-12-21,-1.97, -3.09, -0.42, 2.51, 1.85, 8.17, suppf,
2020-12-22,-3.28, -9.24, -5.28, 2.54, 1.88, 8.29, suppf,
2020-12-23,-3.68, -8.15, -5.30, 2.51, 1.89, 8.28, suppf,
2020-12-24,-3.62, -8.94, -3.80, 2.55, 1.93, 8.41, suppf,
2020-12-25,-2.14, -8.22, 1.19, 2.50, 1.89, 8.24, suppf,
2020-12-26,-2.07, -9.51, -3.39, 2.47, 1.84, 8.07, suppf,
2020-12-27,-2.10, -8.86, -4.70, 2.50, 1.85, 8.20, suppf,
2020-12-28,-3.18, -9.11, 2.90, 2.51, 1.85, 8.20, suppf,
2020-12-29,-2.84, -9.81, -2.93, 2.50, 1.85, 8.19, suppf,
2020-12-30,-2.50, -9.76, 1.55, 2.43, 1.82, 7.98, suppf,
2020-12-31,-3.46, -7.31, 6.97, 2.43, 1.82, 7.95, suppf,
2021-01-01,-3.20, -13.03, 1.78, 2.49, 1.85, 8.22, suppf,
2021-01-02,-1.88, -5.42, 4.05, 2.50, 1.85, 8.18, suppf,
2021-01-03,-2.19, -5.42, 8.14, 2.47, 1.83, 8.06, suppf,
2021-01-04,-2.00, -6.61, 0.99, 2.45, 1.83, 8.04, suppf,
2021-01-05,-4.21, -12.04, 0.17, 2.45, 1.83, 8.07, suppf,
2021-01-06,-1.34, -6.06, -2.59, 2.46, 1.84, 8.05, suppf,
2021-01-07,-2.33, -11.33, -0.90, 2.44, 1.82, 7.99, suppf,
2021-01-08,-2.08, -9.04, -8.22, 2.48, 1.84, 8.14, suppf,
2021-01-09,-2.34, -9.35, -8.34, 2.46, 1.83, 8.04, suppf,
2021-01-10,-2.14, -10.06, -8.86, 2.46, 1.83, 8.02, suppf,
2021-01-11,-3.76, -9.41, -1.72, 2.48, 1.84, 8.13, suppf,
2021-01-12,0.08, -5.55, 3.78, 2.53, 1.86, 8.28, suppf,
2021-01-13,-3.82, -6.97, -1.58, 2.69, 2.06, 9.23, suppf,
2021-01-14,-2.84, -10.70, -4.67, 2.51, 1.85, 8.21, suppf,
2021-01-15,-2.52, -6.36, -2.43, 2.49, 1.86, 8.22, suppf,
2021-01-16,-1.82, -10.20, -8.23, 2.44, 1.83, 8.02, suppf,
2021-01-17,-2.08, -7.08, -5.77, 2.45, 1.84, 8.07, suppf,
2021-01-18,-4.20, -8.44, -2.95, 2.50, 1.86, 8.25, suppf,
2021-01-19,-3.50, -8.35, -1.54, 2.49, 1.84, 8.14, suppf,
2021-01-20,-0.78, -13.18, -4.53, 2.60, 1.91, 8.50, suppf,
2021-01-21,-3.22, -12.48, -8.98, 2.54, 1.89, 8.41, suppf,
2021-01-22,-2.75, -8.00, -14.01, 2.50, 1.86, 8.22, suppf,
2021-01-23,-3.08, -8.18, 1.32, 2.50, 1.86, 8.22, suppf,
2021-01-24,-2.99, -7.63, 1.39, 2.48, 1.84, 8.15, suppf,
2021-01-25,-4.26, -8.18, -4.01, 2.48, 1.84, 8.10, suppf,
2021-01-26,-3.89, -7.55, -1.73, 2.48, 1.86, 8.13, suppf,
2021-01-27,-2.29, -6.83, 4.92, 2.53, 1.87, 8.24, suppf,
2021-01-28,-3.87, -7.29, 0.37, 2.51, 1.86, 8.22, suppf,
2021-01-29,-3.47, -7.93, -1.29, 2.51, 1.86, 8.23, suppf,
2021-01-30,-1.97, -7.15, 0.18, 2.49, 1.83, 8.08, suppf,
2021-01-31,-4.37, -6.49, -0.90, 2.48, 1.84, 8.08, suppf,
2021-02-01,-2.81, -5.98, 0.65, 2.45, 1.83, 8.02, suppf,
2021-02-02,-3.12, -7.30, -4.17, 2.53, 1.87, 8.26, suppf,
2021-02-03,-2.89, -8.68, -10.90, 2.51, 1.86, 8.23, suppf,
2021-02-04,-6.00, -7.91, -7.82, 2.53, 1.88, 8.36, suppf,
2021-02-05,-4.98, -8.37, -9.52, 2.56, 1.91, 8.57, suppf,
2021-02-06,-5.03, -10.86, -10.75, 2.52, 1.87, 8.35, suppf,
2021-02-07,-4.51, -9.58, -5.21, 2.55, 1.88, 8.31, suppf,
2021-02-08,-4.14, -10.44, -6.93, 2.50, 1.85, 8.20, suppf,
2021-02-09,-3.08, -9.93, -6.72, 2.48, 1.83, 8.11, suppf,
2021-02-10,-4.33, -10.73, -5.18, 2.49, 1.85, 8.13, suppf,
2021-02-11,-5.42, -9.06, -4.80, 2.50, 1.85, 8.18, suppf,
2021-02-12,-4.16, -9.98, -7.30, 2.49, 1.85, 8.16, suppf,
2021-02-13,-3.52, -10.36, 4.93, 2.52, 1.85, 8.17, suppf,
2021-02-14,-3.71, -14.22, -18.42, 2.48, 1.85, 8.14, suppf,
2021-02-15,-5.92, 0.78, 27.35, 2.47, 1.84, 8.11, suppf,
2021-02-16,-9.20, -5.79, 20.97, 2.53, 1.86, 8.23, suppf,
2021-02-17,-5.63, -7.12, -0.81, 2.51, 1.85, 8.16, suppf,
2021-02-18,-4.00, -7.30, -7.91, 2.55, 1.87, 8.18, suppf,
2021-02-19,-2.29, -7.05, -9.96, 2.61, 1.90, 8.40, suppf,
2021-02-20,-3.63, -12.81, -15.68, 2.50, 1.85, 8.15, suppf,
2021-02-21,-4.97, -19.17, -17.09, 2.47, 1.84, 8.09, suppf,
2021-02-22,-3.89, -1.61, -5.55, 2.54, 1.86, 8.22, suppf,
2021-02-23,-5.82, -7.76, -6.70, 2.51, 1.86, 8.16, suppf,
2021-02-24,-5.12, -8.78, -12.67, 2.48, 1.84, 8.04, suppf,
2021-02-25,-4.12, -7.33, -10.90, 2.50, 1.87, 8.22, suppf,
2021-02-26,-4.79, -7.17, -0.80, 2.51, 1.88, 8.28, suppf,
2021-02-27,-4.53, -10.77, 2.50, 2.53, 1.92, 8.39, suppf,
2021-02-28,-5.26, -11.48, -2.51, 2.53, 1.90, 8.32, suppf,
2021-03-01,-4.23, -8.74, -6.31, 2.52, 1.90, 8.28, suppf,
2021-03-02,-2.99, -14.38, -7.64, 2.60, 1.93, 8.51, suppf,
2021-03-03,-3.51, -10.87, -5.13, 2.46, 1.83, 7.95, suppf,
2021-03-04,-3.52, -9.03, -9.16, 2.47, 1.84, 8.07, suppf,
2021-03-05,-4.47, -8.97, -6.18, 2.55, 1.89, 8.26, suppf,
2021-03-06,-5.81, -9.79, -2.86, 2.53, 1.87, 8.15, suppf,
2021-03-07,-3.97, -9.89, -8.48, 2.03, 1.48, 7.05, suppf,
2021-03-08,-2.65, -10.01, -14.35, 2.10, 1.49, 7.20, suppf,
2021-03-09,-3.18, -9.58, -7.84, 1.97, 1.44, 6.87, suppf,
2021-03-10,-3.91, -9.63, -11.53, 1.96, 1.44, 6.85, suppf,
2021-03-11,-5.00, -10.21, -10.11, 1.98, 1.44, 6.87, suppf,
2021-03-12,-4.49, -9.28, -9.00, 1.99, 1.46, 6.94, suppf,
2021-03-13,-4.28, -9.46, -8.91, 1.97, 1.44, 6.87, suppf,
2021-03-14,-3.15, -9.16, -9.97, 1.97, 1.44, 6.87, suppf,
2021-03-15,-4.16, -9.42, -11.22, 1.96, 1.44, 6.89, suppf,
2021-03-16,-4.35, -9.83, -3.18, 1.96, 1.44, 6.87, suppf,
2021-03-17,-4.39, -9.64, -7.18, 1.97, 1.44, 6.87, suppf,
2021-03-18,-4.87, -9.23, -1.32, 2.01, 1.50, 7.07, suppf,
2021-03-19,-3.33, -11.26, -10.24, 2.00, 1.50, 7.04, suppf,
2021-03-20,-1.95, -11.07, -21.33, 1.97, 1.45, 6.92, suppf,
2021-03-21,-2.21, -10.37, -7.44, 1.97, 1.45, 6.94, suppf,
2021-03-22,-4.87, -11.85, -8.00, 1.96, 1.44, 6.86, suppf,
2021-03-23,-2.56, -9.97, -13.07, 1.96, 1.44, 6.86, suppf,
2021-03-24,-4.18, -15.37, -1.56, 1.99, 1.49, 7.13, suppf,
2021-03-25,-3.60, -13.02, -8.33, 1.97, 1.44, 6.87, suppf,
2021-03-26,-3.64, -11.38, -7.04, 1.97, 1.45, 6.91, suppf,
2021-03-27,-1.65, -12.54, -6.12, 1.96, 1.45, 6.87, suppf,
2021-03-28,-3.20, -9.59, -6.79, 1.97, 1.45, 6.90, suppf,
