PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6276637634 North Latitude, -117.5025793991 East Longitude, 694.59838 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-05,0.00, 0.00, 0.00, 2.23, 1.55, 7.07, repro,
2006-05-06,-0.70, -0.15, 10.47, 2.22, 1.55, 7.04, repro,
2006-05-07,-0.39, -0.32, 6.75, 2.21, 1.54, 7.02, repro,
2006-05-08,-0.25, -0.70, 2.31, 2.27, 1.58, 7.19, repro,
2006-05-09,-0.54, -1.16, 4.79, 2.30, 1.58, 7.16, repro,
2006-05-10,-0.06, -0.04, 2.47, 2.20, 1.54, 7.01, repro,
2006-05-11,0.30, -0.41, 1.38, 2.24, 1.55, 7.10, repro,
2006-05-12,0.38, -0.68, 6.86, 2.23, 1.56, 7.12, repro,
2006-05-13,-0.82, -0.73, -1.20, 2.21, 1.53, 7.01, repro,
2006-05-14,0.24, -0.49, -3.55, 2.20, 1.55, 7.06, repro,
2006-05-15,0.60, 0.55, -5.87, 2.19, 1.53, 6.97, repro,
2006-05-16,-0.38, 0.19, -2.44, 2.23, 1.57, 7.19, repro,
2006-05-17,-0.49, 0.29, -0.76, 2.26, 1.60, 7.34, repro,
2006-05-19,0.51, -1.42, 1.81, 2.30, 1.59, 7.25, repro,
2006-05-20,-1.83, -1.65, -1.92, 2.28, 1.57, 7.18, repro,
2006-05-21,-0.00, -0.63, 5.21, 2.32, 1.56, 7.15, repro,
2006-05-22,-1.30, -1.53, 13.06, 2.42, 1.73, 7.78, repro,
2006-05-23,-0.52, -0.42, 6.21, 2.62, 1.77, 8.05, repro,
2006-05-24,-0.99, -0.92, 6.00, 2.33, 1.58, 7.26, repro,
2006-05-25,-0.83, -1.45, 3.98, 2.37, 1.61, 7.47, repro,
2006-05-26,-1.07, -1.12, 5.86, 2.36, 1.60, 7.39, repro,
2006-05-27,-0.71, -1.64, 4.90, 2.30, 1.57, 7.13, repro,
2006-05-28,-1.13, -0.68, 6.75, 2.29, 1.58, 7.20, repro,
2006-05-29,-0.99, -1.59, 3.23, 2.31, 1.58, 7.25, repro,
2006-05-30,-1.77, -1.33, -1.32, 2.39, 1.62, 7.47, repro,
2006-05-31,-0.50, -1.29, -5.27, 2.29, 1.58, 7.23, repro,
2006-06-01,0.36, -1.64, -2.72, 2.42, 1.63, 7.50, repro,
2006-06-02,-0.42, -0.26, 3.17, 2.47, 1.71, 7.72, repro,
2006-06-03,-1.22, -0.60, 12.35, 2.39, 1.63, 7.55, repro,
2006-06-04,-1.76, -0.75, 4.35, 2.39, 1.62, 7.45, repro,
2006-06-05,-0.91, -0.14, -0.05, 2.37, 1.62, 7.42, repro,
2006-06-06,-2.11, -1.96, 1.30, 3.18, 2.09, 9.36, repro,
2006-06-07,2.48, -2.96, -2.44, 2.90, 1.90, 8.68, repro,
2006-06-08,0.21, -1.00, 0.52, 2.30, 1.57, 7.17, repro,
2006-06-09,0.67, -0.37, -0.87, 2.31, 1.57, 7.20, repro,
2006-06-10,-1.11, -0.69, 12.88, 3.13, 2.19, 10.23, repro,
2006-06-11,-0.39, 0.14, 1.23, 2.29, 1.56, 7.11, repro,
2006-06-12,0.79, -0.32, 2.08, 2.31, 1.57, 7.16, repro,
2006-06-13,-1.62, -0.35, 3.33, 2.45, 1.66, 7.70, repro,
2006-06-14,-1.47, -1.11, 9.65, 2.31, 1.58, 7.24, repro,
2006-06-15,0.15, -1.16, 11.57, 2.46, 1.76, 7.97, repro,
2006-06-16,-1.30, -1.30, 7.22, 2.36, 1.61, 7.33, repro,
2006-06-17,-2.53, -0.86, 10.35, 2.69, 1.82, 8.39, repro,
2006-06-18,-1.79, -0.67, 9.22, 2.33, 1.61, 7.36, repro,
2006-06-19,-1.29, -0.52, 2.04, 2.33, 1.62, 7.39, repro,
2006-06-20,-1.56, -0.43, 9.08, 2.36, 1.63, 7.47, repro,
2006-06-21,-0.02, 0.46, -0.23, 2.32, 1.61, 7.32, repro,
2006-06-22,-1.97, -0.50, -1.39, 2.33, 1.61, 7.37, repro,
2006-06-23,-1.16, 0.13, -3.13, 2.38, 1.64, 7.47, repro,
2006-06-24,-4.41, -3.98, 5.88, 6.48, 4.52, 17.35, repro,
2006-06-26,1.86, -0.65, -10.87, 3.47, 2.27, 10.24, repro,
2006-06-27,-0.71, -0.23, 2.20, 2.33, 1.61, 7.37, repro,
2006-06-28,-1.13, -1.32, 8.09, 2.34, 1.61, 7.43, repro,
2006-06-29,-0.63, -2.07, 9.66, 2.25, 1.58, 7.21, repro,
2006-06-30,-1.17, -0.24, 9.27, 2.32, 1.60, 7.41, repro,
2006-07-01,1.31, -1.96, -0.86, 3.39, 2.22, 9.93, repro,
2006-07-02,0.09, -0.52, -5.51, 2.28, 1.57, 7.24, repro,
2006-07-03,0.53, 1.52, -1.49, 2.28, 1.58, 7.27, repro,
2006-07-04,-0.04, 0.76, 1.86, 2.32, 1.58, 7.31, repro,
2006-07-05,-1.25, 0.53, 1.61, 2.43, 1.64, 7.67, repro,
2006-07-07,-2.35, 0.35, -1.04, 2.28, 1.58, 7.26, repro,
2006-07-08,-1.36, 0.03, -1.14, 2.27, 1.57, 7.23, repro,
2006-07-09,0.10, -0.01, 4.84, 2.28, 1.57, 7.24, repro,
2006-07-10,-0.89, 1.03, 1.90, 2.29, 1.57, 7.30, repro,
2006-07-11,-0.01, 0.31, 6.90, 2.28, 1.58, 7.34, repro,
2006-07-12,0.12, 0.99, 4.83, 2.28, 1.58, 7.25, repro,
2006-07-13,-1.58, 0.67, 7.57, 2.30, 1.58, 7.33, repro,
2006-07-14,-1.91, 0.30, 11.45, 2.28, 1.58, 7.26, repro,
2006-07-15,-0.29, 0.17, 9.86, 2.29, 1.57, 7.25, repro,
2006-07-16,-2.59, 0.59, 2.94, 2.28, 1.56, 7.18, repro,
2006-07-17,-1.25, -0.21, 9.87, 2.33, 1.63, 7.52, repro,
2006-07-18,-2.17, 0.02, 9.62, 2.24, 1.55, 7.06, repro,
2006-07-19,0.02, -0.20, 14.36, 3.78, 2.38, 11.08, repro,
2006-07-20,-0.67, 0.29, 7.51, 2.24, 1.56, 7.08, repro,
2006-07-21,-1.14, 0.96, -0.49, 2.22, 1.53, 6.95, repro,
2006-07-22,-1.08, 0.47, 6.56, 2.23, 1.55, 7.07, repro,
2006-07-23,0.10, -0.50, 7.67, 2.23, 1.54, 7.05, repro,
2006-07-24,0.07, -0.46, 4.51, 2.24, 1.56, 7.13, repro,
2006-07-25,-0.03, 0.16, 6.38, 2.26, 1.59, 7.24, repro,
2006-07-26,-2.08, -0.29, 11.44, 2.20, 1.55, 6.99, repro,
2006-07-27,-1.41, -1.15, 11.35, 2.22, 1.55, 7.01, repro,
2006-07-28,0.06, -0.73, 8.80, 2.24, 1.55, 7.09, repro,
2006-07-29,1.15, -0.13, 10.12, 2.25, 1.56, 7.14, repro,
2006-07-30,2.54, -0.33, 16.37, 2.25, 1.56, 7.12, repro,
