PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2019-06-20
Release Date, 2019-10-03
Reference position, 61.9862686896 North Latitude, -151.5240016903 East Longitude, 619.76844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,0.00, 0.00, 0.00, 2.48, 1.62, 8.00, repro,
2006-08-30,-1.22, 0.49, -1.33, 2.47, 1.62, 7.96, repro,
2006-08-31,-0.89, 0.56, -3.51, 2.46, 1.63, 8.00, repro,
2006-09-01,-0.86, 0.40, -3.93, 2.45, 1.63, 7.95, repro,
2006-09-02,-1.36, 0.59, -7.16, 2.46, 1.62, 7.94, repro,
2006-09-03,-0.58, 0.25, -2.49, 2.49, 1.64, 8.08, repro,
2006-09-04,-0.45, -0.55, -2.99, 2.57, 1.67, 8.36, repro,
2006-09-05,-1.50, 0.52, -8.02, 2.61, 1.69, 8.40, repro,
2006-09-06,-1.16, 0.19, -7.35, 2.46, 1.64, 8.03, repro,
2006-09-07,-0.74, 1.03, -0.37, 2.53, 1.67, 8.19, repro,
2006-09-08,-1.41, 1.28, 0.13, 2.55, 1.68, 8.29, repro,
2006-09-09,-1.39, 1.31, 2.24, 2.42, 1.60, 7.90, repro,
2006-09-10,-1.56, 0.31, 3.67, 2.40, 1.59, 7.82, repro,
2006-09-11,0.11, 0.49, 0.04, 2.40, 1.61, 7.85, repro,
2006-09-12,-1.78, 0.99, -7.03, 2.40, 1.60, 7.82, repro,
2006-09-13,-0.12, 0.66, -8.73, 2.40, 1.60, 7.82, repro,
2006-09-14,-0.92, 1.59, -8.27, 2.51, 1.69, 8.12, repro,
2006-09-15,-2.73, 1.14, -6.53, 2.42, 1.64, 7.95, repro,
2006-09-16,-0.95, 1.43, -5.90, 2.33, 1.56, 7.66, repro,
2006-09-17,-0.74, 1.90, -8.47, 2.37, 1.57, 7.76, repro,
2006-09-18,-0.93, 0.82, -1.59, 2.38, 1.58, 7.81, repro,
2006-09-19,-1.08, 1.07, -3.35, 2.35, 1.57, 7.74, repro,
2006-09-20,-1.57, 0.71, -0.56, 2.33, 1.56, 7.64, repro,
2006-09-21,-1.48, 0.96, -7.50, 2.44, 1.61, 7.93, repro,
2006-09-22,-1.44, 0.59, -5.06, 2.46, 1.63, 7.94, repro,
2006-09-23,-0.45, 1.58, -7.74, 2.41, 1.60, 7.84, repro,
2006-09-24,-0.05, 0.62, -12.13, 2.46, 1.63, 8.03, repro,
2006-09-25,-0.65, -0.25, -6.59, 2.34, 1.57, 7.71, repro,
2006-09-26,-1.22, 0.49, -7.55, 2.33, 1.56, 7.61, repro,
2006-09-27,-1.49, 0.74, -9.89, 2.35, 1.57, 7.72, repro,
2006-09-28,-1.37, 0.84, -6.75, 2.36, 1.57, 7.75, repro,
2006-09-29,-1.26, 0.54, -5.90, 2.37, 1.56, 7.79, repro,
2006-09-30,0.03, 0.53, -5.46, 2.44, 1.61, 7.93, repro,
2006-10-01,0.41, 0.18, -7.28, 2.36, 1.57, 7.70, repro,
2006-10-02,-0.06, -0.48, -15.06, 2.43, 1.61, 7.92, repro,
2006-10-03,-0.50, 0.39, -13.87, 2.45, 1.60, 7.92, repro,
2006-10-04,-1.37, -0.02, -6.92, 2.37, 1.56, 7.77, repro,
2006-10-05,1.18, 1.52, -2.39, 2.37, 1.56, 7.73, repro,
2006-10-06,-0.25, 0.88, -7.31, 2.36, 1.56, 7.67, repro,
2006-10-07,-0.58, 1.78, -13.96, 2.41, 1.61, 7.82, repro,
2006-10-08,-0.02, 1.81, -14.17, 2.43, 1.60, 7.83, repro,
2006-10-09,-1.87, 2.15, -9.51, 2.40, 1.58, 7.81, repro,
2006-10-10,0.41, 0.16, -4.07, 2.38, 1.56, 7.74, repro,
2006-10-11,2.94, 1.17, -2.86, 2.41, 1.60, 7.82, repro,
2006-10-12,0.63, 1.01, -16.60, 2.37, 1.57, 7.70, repro,
