PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6767446336 North Latitude, -75.7430125017 East Longitude, 5.26651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-30,0.00, 0.00, 0.00, 1.95, 1.64, 7.13, repro,
2008-05-31,-0.87, 1.39, 3.66, 1.98, 1.66, 7.34, repro,
2008-06-01,-1.95, 2.36, -3.81, 2.07, 1.76, 7.61, repro,
2008-06-02,-0.15, 2.40, 2.61, 1.98, 1.64, 7.20, repro,
2008-06-03,0.28, 0.76, -3.59, 1.94, 1.66, 7.23, repro,
2008-06-04,-0.69, 2.96, 6.34, 1.90, 1.64, 7.11, repro,
2008-06-05,-0.04, 2.25, 2.03, 1.91, 1.63, 7.07, repro,
2008-06-06,0.97, 0.17, -4.15, 1.92, 1.65, 7.08, repro,
2008-06-07,0.55, 1.30, 2.13, 2.00, 1.67, 7.30, repro,
2008-06-08,0.34, -0.96, 6.20, 1.97, 1.67, 7.30, repro,
2008-06-09,4.39, 1.56, -10.09, 2.02, 1.76, 7.60, repro,
2008-06-10,0.90, 2.95, -2.20, 1.93, 1.64, 7.10, repro,
2008-06-11,0.85, 0.52, -4.84, 2.24, 1.84, 8.04, repro,
2008-06-12,1.46, 1.40, 0.64, 1.95, 1.62, 7.16, repro,
2008-06-13,2.67, 0.86, -5.41, 1.92, 1.62, 7.03, repro,
2008-06-14,0.73, -0.86, 0.57, 2.04, 1.79, 7.68, repro,
2008-06-15,3.37, 2.22, -5.79, 1.96, 1.70, 7.34, repro,
2008-06-16,1.68, 1.88, -8.51, 1.92, 1.63, 7.09, repro,
2008-06-17,0.61, 1.24, -1.43, 1.91, 1.64, 7.12, repro,
2008-06-18,-0.46, 1.49, -2.97, 1.91, 1.64, 7.07, repro,
2008-06-19,0.69, 0.30, -1.27, 1.92, 1.63, 7.09, repro,
2008-06-20,0.67, 1.25, -10.36, 1.92, 1.62, 7.08, repro,
2008-06-21,2.65, -1.58, -2.57, 1.93, 1.63, 7.13, repro,
2008-06-22,0.17, -0.47, -1.07, 1.98, 1.72, 7.42, repro,
2008-06-23,2.61, 0.29, 1.34, 2.07, 1.75, 7.47, repro,
2008-06-24,-0.00, 1.29, -6.06, 1.94, 1.64, 7.16, repro,
2008-06-25,1.48, 0.40, -3.68, 1.95, 1.67, 7.17, repro,
2008-06-26,1.37, 1.02, 0.19, 1.97, 1.65, 7.24, repro,
2008-06-27,2.10, -0.61, -2.33, 2.16, 1.97, 8.05, repro,
2008-06-28,0.57, -0.16, -2.58, 2.03, 1.77, 7.65, repro,
2008-06-29,0.42, -0.78, -9.42, 2.17, 1.80, 7.78, repro,
2008-06-30,0.40, -0.33, 1.89, 2.14, 1.88, 8.04, repro,
2008-07-01,3.56, 0.26, -3.22, 2.01, 1.71, 7.32, repro,
2008-07-02,0.16, -1.06, 1.36, 1.96, 1.68, 7.19, repro,
2008-07-03,0.24, -0.18, -2.23, 2.11, 1.78, 7.57, repro,
2008-07-04,3.31, -0.07, -2.18, 1.95, 1.64, 7.17, repro,
2008-07-05,-2.12, -0.39, 1.78, 1.92, 1.63, 7.06, repro,
2008-07-06,-0.98, 0.40, -5.21, 1.93, 1.63, 7.09, repro,
2008-07-07,-0.04, -0.42, -0.51, 1.97, 1.66, 7.29, repro,
2008-07-08,0.43, -0.71, 3.81, 1.92, 1.63, 7.09, repro,
2008-07-09,1.14, 0.27, -4.86, 1.96, 1.68, 7.30, repro,
2008-07-10,0.26, 0.69, -4.21, 1.94, 1.69, 7.26, repro,
2008-07-11,0.10, -0.15, -3.42, 1.95, 1.69, 7.26, repro,
2008-07-12,0.35, -1.09, 0.95, 2.19, 1.86, 8.01, repro,
2008-07-13,0.32, 1.16, 4.36, 2.08, 1.75, 7.81, repro,
2008-07-14,1.35, 2.10, 18.35, 2.00, 1.69, 7.43, repro,
2008-07-15,0.19, -0.37, -1.71, 1.91, 1.62, 7.04, repro,
2008-07-16,0.75, 0.14, -1.17, 1.90, 1.62, 7.00, repro,
2008-07-17,1.48, -0.72, 2.54, 1.90, 1.62, 6.99, repro,
2008-07-18,1.05, -1.00, -0.97, 1.96, 1.73, 7.46, repro,
2008-07-19,-1.48, 0.93, -1.36, 2.10, 1.81, 7.75, repro,
2008-07-20,-0.65, -0.06, -0.17, 1.93, 1.66, 7.20, repro,
2008-07-21,1.08, -0.03, -1.84, 2.16, 1.97, 8.32, repro,
2008-07-22,0.55, 0.71, 5.75, 1.92, 1.64, 7.10, repro,
2008-07-23,1.81, 0.10, 4.08, 2.08, 1.84, 7.93, repro,
2008-07-24,0.49, -0.83, 3.96, 1.98, 1.66, 7.36, repro,
2008-07-25,1.17, -0.42, 1.02, 1.92, 1.64, 7.13, repro,
2008-07-26,0.15, 0.07, 9.13, 1.91, 1.63, 7.07, repro,
2008-07-27,-0.46, 0.43, 2.39, 2.13, 1.89, 7.88, repro,
2008-07-28,-2.08, -0.92, 5.25, 1.99, 1.75, 7.36, repro,
