PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3465297029 North Latitude, -66.7540919017 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,0.00, 0.00, 0.00, 2.08, 2.35, 9.92, repro,
2008-09-17,-0.76, 4.98, -17.57, 2.51, 3.12, 12.22, repro,
2008-09-18,-1.20, 1.29, -6.89, 2.02, 2.46, 9.83, repro,
2008-09-19,2.57, 0.84, 4.01, 2.08, 2.58, 10.10, repro,
2008-09-20,-2.84, -1.03, -8.35, 2.01, 2.33, 9.67, repro,
2008-09-21,-2.34, 0.24, -5.46, 2.09, 2.58, 10.18, repro,
2008-09-22,-2.28, 1.29, 2.22, 2.08, 2.71, 10.28, repro,
2008-09-23,-1.15, 1.43, 2.03, 2.03, 2.50, 9.76, repro,
2008-09-24,0.87, -0.38, 1.25, 2.07, 2.48, 9.97, repro,
2008-09-25,-3.41, 0.25, -9.58, 2.08, 2.62, 10.54, repro,
2008-09-26,-2.79, 3.66, -0.62, 2.24, 2.93, 11.54, repro,
2008-09-27,1.79, 1.99, 8.82, 2.14, 2.62, 10.80, repro,
2008-09-28,-2.85, -1.71, -5.21, 2.12, 2.69, 10.57, repro,
2008-09-29,-2.67, 1.96, 4.17, 2.12, 2.68, 10.70, repro,
2008-09-30,-1.86, 0.68, 3.84, 2.12, 2.86, 11.04, repro,
2008-10-01,1.11, 2.95, 2.88, 2.18, 2.78, 11.04, repro,
2008-10-02,0.78, 1.42, -10.27, 2.34, 2.84, 11.94, repro,
2008-10-03,-2.68, 2.84, -7.75, 2.22, 2.77, 11.22, repro,
2008-10-04,-5.43, 2.47, 5.76, 2.21, 2.86, 11.39, repro,
2008-10-05,-7.47, 2.40, -13.33, 2.32, 3.17, 12.41, repro,
2008-10-06,0.95, 4.48, 10.84, 2.57, 3.47, 12.81, repro,
2008-10-07,1.25, 2.96, -1.64, 2.53, 3.43, 13.39, repro,
2008-10-08,-0.98, 2.43, 2.49, 2.26, 3.03, 12.51, repro,
2008-10-09,-0.80, 4.15, 6.64, 2.15, 2.99, 11.69, repro,
2008-10-10,-4.98, 2.63, 1.51, 2.16, 2.87, 11.36, repro,
2008-10-11,-4.54, 0.29, 14.26, 2.28, 3.12, 11.87, repro,
2008-10-12,-2.48, 5.17, 4.29, 2.24, 3.01, 12.18, repro,
2008-10-13,-2.02, -1.08, 5.93, 2.24, 2.90, 11.56, repro,
2008-10-14,-1.66, 4.54, -3.66, 2.30, 3.14, 12.27, repro,
2008-10-15,-2.79, 1.88, 4.43, 2.28, 3.10, 11.85, repro,
2008-10-16,-0.99, -1.74, -4.03, 2.36, 3.24, 12.49, repro,
2008-10-17,-4.29, 2.61, -4.63, 2.24, 3.00, 12.22, repro,
2008-10-18,-1.07, 0.86, 7.20, 2.18, 3.02, 12.01, repro,
2008-10-19,-1.49, 2.31, 1.18, 2.19, 3.06, 12.17, repro,
2008-10-20,0.70, 4.34, 11.16, 2.54, 3.68, 14.63, repro,
2008-10-21,-4.90, 2.03, -2.13, 2.27, 3.08, 12.26, repro,
2008-10-22,-7.40, 0.75, -13.70, 2.34, 3.17, 12.60, repro,
2008-10-23,-1.30, 2.86, -5.98, 2.49, 3.36, 13.98, repro,
2008-10-24,-2.41, 4.47, -18.25, 2.38, 2.96, 12.74, repro,
2008-10-25,1.67, 2.94, 8.78, 2.19, 3.14, 12.47, repro,
2008-10-26,-0.58, 2.72, 0.21, 2.27, 3.17, 12.65, repro,
2008-10-27,-6.85, 3.29, -13.89, 2.28, 3.12, 12.47, repro,
2008-10-28,-2.14, 6.91, -6.18, 2.32, 3.20, 12.59, repro,
2008-10-29,-0.99, 3.82, -9.25, 2.34, 3.46, 13.00, repro,
2008-10-30,-2.26, 4.37, 12.10, 2.38, 2.99, 12.15, repro,
2008-10-31,-4.72, 3.36, 0.39, 2.40, 3.34, 13.21, repro,
2008-11-01,1.27, 2.57, 5.10, 2.36, 3.28, 12.99, repro,
2008-11-02,1.08, 0.75, 12.43, 2.34, 3.20, 12.61, repro,
2008-11-03,-1.57, 2.62, 27.15, 2.61, 3.38, 14.32, repro,
2008-11-04,-5.22, 7.07, 2.32, 2.65, 3.81, 15.54, repro,
2008-11-05,2.64, 2.04, 16.37, 2.38, 3.31, 13.42, repro,
2008-11-06,-0.92, 2.91, -3.90, 2.47, 3.45, 14.17, repro,
2008-11-07,-2.91, -0.87, 2.72, 2.39, 2.98, 12.42, repro,
2008-11-08,-3.02, -4.66, -7.23, 2.61, 3.26, 14.71, repro,
2008-11-09,-2.63, -2.01, 2.76, 2.35, 3.23, 13.35, repro,
2008-11-10,-2.67, 0.13, -3.35, 2.28, 2.91, 13.05, repro,
2008-11-11,-6.11, 3.09, -10.81, 2.31, 2.84, 12.91, repro,
2008-11-12,-0.57, 11.96, 43.18, 5.96, 6.39, 32.82, repro,
2008-11-13,-3.06, -3.39, -5.64, 2.41, 2.97, 13.51, repro,
2008-11-14,-1.49, -0.67, 15.16, 2.50, 3.24, 13.80, repro,
2008-11-15,-5.18, -0.01, -22.53, 2.41, 3.01, 13.21, repro,
2008-11-16,-3.68, 1.97, -8.56, 2.41, 3.03, 13.69, repro,
2008-11-17,-4.61, 1.89, -21.16, 2.36, 3.12, 13.60, repro,
2008-11-18,-4.35, -1.36, 8.24, 2.21, 2.81, 12.42, repro,
2008-11-19,-5.07, -0.71, 3.39, 2.27, 2.94, 13.09, repro,
2008-11-20,-4.75, 4.11, -20.74, 2.30, 2.92, 12.68, repro,
2008-11-21,-2.60, -2.45, -16.13, 2.26, 2.84, 12.42, repro,
2008-11-22,-6.39, -1.44, -19.67, 2.35, 3.21, 12.77, repro,
2008-11-23,0.42, -4.69, 13.73, 2.19, 2.95, 12.14, repro,
2008-11-24,-4.07, -0.90, 5.13, 2.27, 2.79, 11.85, repro,
2008-11-25,-3.92, -1.17, -2.61, 2.04, 2.63, 11.05, repro,
