PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4517260332 North Latitude, -68.7722700328 East Longitude, 32.70631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 1.98, 1.61, 7.21, repro,
2008-04-26,0.84, 2.92, -3.76, 2.05, 1.70, 7.59, repro,
2008-04-27,-0.19, 2.88, -0.22, 2.04, 1.70, 7.57, repro,
2008-04-28,0.61, -0.15, -3.82, 2.01, 1.61, 7.29, repro,
2008-04-29,-0.73, 0.41, 3.36, 2.03, 1.64, 7.35, repro,
2008-04-30,-2.26, 4.44, 1.78, 4.41, 3.62, 17.07, repro,
2008-05-01,0.05, 0.36, -2.28, 1.98, 1.60, 7.13, repro,
2008-05-02,1.70, 2.08, -2.08, 1.99, 1.61, 7.18, repro,
2008-05-03,-0.90, 2.17, 2.04, 2.00, 1.60, 7.18, repro,
2008-05-04,0.40, 2.22, -5.72, 1.99, 1.60, 7.11, repro,
2008-05-05,0.89, 2.92, -3.99, 2.02, 1.66, 7.38, repro,
2008-05-06,-0.34, 1.13, 7.34, 2.00, 1.61, 7.15, repro,
2008-05-07,0.38, 2.59, 6.75, 2.00, 1.61, 7.13, repro,
2008-05-08,-0.20, 3.04, 12.95, 2.07, 1.63, 7.36, repro,
2008-05-09,-1.58, 0.92, 6.49, 2.00, 1.60, 7.16, repro,
2008-05-10,-2.10, 1.53, 0.66, 2.00, 1.62, 7.27, repro,
2008-05-11,-0.76, 2.35, 7.22, 1.99, 1.60, 7.12, repro,
2008-05-12,-1.06, 3.28, 6.73, 2.07, 1.68, 7.46, repro,
2008-05-13,-0.95, 1.35, 6.52, 2.13, 1.68, 7.49, repro,
2008-05-14,0.76, 1.93, 1.43, 1.99, 1.59, 7.03, repro,
2008-05-15,-0.47, 0.91, 2.60, 2.01, 1.62, 7.21, repro,
2008-05-16,2.23, -0.09, 3.04, 1.99, 1.62, 7.12, repro,
2008-05-17,-0.34, 3.32, 10.01, 2.02, 1.61, 7.19, repro,
2008-05-18,0.01, 1.43, 12.21, 2.00, 1.61, 7.11, repro,
2008-05-19,0.16, 1.57, 21.85, 1.99, 1.59, 7.06, repro,
2008-05-20,0.60, 3.86, 12.17, 1.99, 1.60, 7.08, repro,
2008-05-21,-0.38, 3.46, 15.11, 2.01, 1.61, 7.15, repro,
2008-05-22,0.85, 2.66, 10.66, 2.03, 1.63, 7.22, repro,
2008-05-23,0.10, 3.00, 5.65, 2.03, 1.64, 7.25, repro,
2008-05-24,-0.26, 3.90, 6.61, 2.01, 1.60, 7.09, repro,
2008-05-25,1.76, 3.84, 5.93, 2.01, 1.60, 7.11, repro,
2008-05-26,0.73, 2.53, -3.96, 2.02, 1.61, 7.16, repro,
2008-05-27,0.84, 2.18, 10.34, 2.11, 1.78, 7.67, repro,
2008-05-28,2.43, 5.32, -0.30, 2.08, 1.68, 7.41, repro,
2008-05-29,2.13, 0.39, 7.30, 2.37, 1.90, 8.32, repro,
2008-05-30,2.38, 3.73, 3.93, 2.00, 1.60, 7.07, repro,
2008-05-31,1.63, 3.23, 2.01, 2.00, 1.60, 7.07, repro,
2008-06-01,1.67, 2.96, 6.92, 2.04, 1.64, 7.20, repro,
2008-06-02,1.77, 3.46, 5.75, 2.02, 1.61, 7.13, repro,
2008-06-03,4.53, 1.17, 0.62, 2.53, 2.02, 8.78, repro,
2008-06-05,1.78, 3.58, 7.56, 2.00, 1.60, 7.07, repro,
2008-06-06,0.95, 2.78, 10.03, 2.03, 1.62, 7.14, repro,
2008-06-07,0.26, 4.22, 15.47, 2.10, 1.63, 7.20, repro,
2008-06-08,0.34, 4.86, 3.75, 2.14, 1.71, 7.57, repro,
2008-06-09,0.01, 0.71, 11.96, 2.03, 1.61, 7.19, repro,
2008-06-10,1.42, 4.24, 0.78, 2.06, 1.65, 7.29, repro,
2008-06-12,0.98, 4.69, -4.24, 2.05, 1.62, 7.12, repro,
2008-06-13,3.11, 3.59, 4.54, 2.13, 1.64, 7.21, repro,
2008-06-14,3.21, 4.15, -8.90, 2.19, 1.78, 7.95, repro,
2008-06-15,1.84, 2.41, 6.56, 2.03, 1.65, 7.32, repro,
2008-06-16,1.18, 4.18, 3.45, 2.02, 1.60, 7.09, repro,
2008-06-17,0.74, 4.83, 4.35, 2.03, 1.62, 7.16, repro,
2008-06-20,1.16, 2.58, 0.75, 2.02, 1.59, 7.09, repro,
2008-06-21,3.41, 3.72, -0.95, 2.03, 1.60, 7.17, repro,
2008-06-22,2.66, 1.83, 9.34, 2.24, 1.90, 8.19, repro,
2008-06-23,2.89, 1.95, 1.87, 2.28, 2.01, 8.48, repro,
2008-06-24,4.39, 4.54, -1.77, 2.01, 1.61, 7.14, repro,
2008-06-25,2.63, 4.51, 4.72, 2.02, 1.61, 7.07, repro,
2008-06-26,1.55, 2.86, 1.93, 2.07, 1.65, 7.36, repro,
2008-06-27,0.83, 2.20, 8.80, 2.05, 1.63, 7.26, repro,
2008-06-28,0.79, 2.28, -1.43, 2.05, 1.63, 7.26, repro,
2008-06-29,2.09, 2.53, 3.27, 2.07, 1.66, 7.26, repro,
2008-06-30,0.12, 2.45, 1.11, 2.02, 1.61, 7.13, repro,
2008-07-01,2.61, 3.44, 8.73, 2.05, 1.64, 7.18, repro,
2008-07-02,2.31, 2.44, 7.61, 2.06, 1.64, 7.20, repro,
2008-07-03,3.03, 0.96, 1.58, 2.02, 1.62, 7.15, repro,
2008-07-04,1.45, 3.91, 5.65, 2.07, 1.62, 7.22, repro,
2008-07-05,2.45, 1.65, 3.23, 2.05, 1.65, 7.17, repro,
2008-07-06,2.23, 3.57, 1.62, 2.02, 1.60, 7.03, repro,
2008-07-07,1.66, 3.95, 10.98, 2.06, 1.64, 7.24, repro,
2008-07-08,-0.09, 2.31, 11.27, 2.04, 1.62, 7.23, repro,
2008-07-09,1.66, 2.40, 13.28, 2.00, 1.61, 7.09, repro,
2008-07-10,0.97, 4.11, 4.75, 2.03, 1.66, 7.36, repro,
2008-07-11,0.59, 3.09, 8.50, 2.02, 1.65, 7.30, repro,
2008-07-12,3.03, 2.25, 8.44, 2.03, 1.61, 7.12, repro,
2008-07-13,0.07, 1.35, 10.25, 2.08, 1.63, 7.28, repro,
2008-07-14,0.21, 4.91, 7.75, 2.05, 1.62, 7.26, repro,
2008-07-15,0.92, 1.08, 11.10, 2.03, 1.71, 7.58, repro,
2008-07-16,2.40, 2.20, 5.28, 1.99, 1.60, 7.03, repro,
2008-07-17,0.12, 1.97, 10.62, 1.99, 1.60, 7.03, repro,
2008-07-18,0.11, 0.20, 16.80, 2.22, 1.81, 8.00, repro,
2008-07-19,3.57, 4.72, 7.22, 2.13, 1.72, 7.57, repro,
2008-07-20,1.32, -0.02, 9.74, 2.02, 1.61, 7.17, repro,
2008-07-21,-0.59, 1.55, 14.82, 2.23, 1.79, 7.76, repro,
2008-07-22,-1.32, 2.25, 9.93, 2.04, 1.62, 7.16, repro,
2008-07-23,0.65, 1.94, 3.71, 2.05, 1.64, 7.22, repro,
2008-07-25,1.84, -0.43, 10.94, 6.26, 5.23, 21.23, repro,
2008-07-30,3.69, 3.83, 34.42, 4.07, 3.41, 15.76, repro,
2008-08-01,-0.98, 3.31, 13.83, 2.00, 1.60, 7.05, repro,
2008-08-02,-1.49, 3.10, 16.70, 2.01, 1.60, 7.05, repro,
2008-08-03,-0.05, 3.30, 5.50, 2.20, 1.76, 7.71, repro,
2008-08-04,1.63, 1.02, 2.06, 2.89, 2.22, 9.47, repro,
2008-08-05,-0.46, 3.55, 7.56, 2.01, 1.61, 7.12, repro,
2008-08-06,-0.21, 1.65, 11.41, 2.04, 1.63, 7.18, repro,
2008-08-07,-0.54, 2.57, 11.52, 2.10, 1.64, 7.34, repro,
2008-08-08,-1.15, 2.23, 9.22, 2.07, 1.62, 7.18, repro,
2008-08-09,1.23, 3.91, 6.64, 2.03, 1.61, 7.11, repro,
2008-08-10,-0.66, 2.71, 2.68, 2.17, 1.81, 7.81, repro,
2008-08-11,-0.65, 2.35, -3.86, 2.45, 1.95, 8.44, repro,
2008-08-12,-0.57, 3.47, 13.96, 2.00, 1.60, 7.07, repro,
2008-08-13,1.91, 2.97, 8.44, 2.01, 1.62, 7.12, repro,
2008-08-14,-1.70, 4.44, 9.43, 2.06, 1.61, 7.17, repro,
2008-08-15,0.98, 2.39, 2.82, 2.07, 1.65, 7.34, repro,
2008-08-16,-0.61, 2.99, 12.42, 2.05, 1.65, 7.29, repro,
2008-08-17,2.16, 3.74, 10.78, 2.02, 1.60, 7.15, repro,
2008-08-18,0.33, 4.63, 7.94, 2.00, 1.60, 7.08, repro,
2008-08-19,1.34, 3.24, -1.62, 2.03, 1.62, 7.18, repro,
2008-08-20,-0.11, 4.81, 10.06, 2.01, 1.60, 7.10, repro,
2008-08-21,1.36, 2.44, 6.51, 2.06, 1.64, 7.25, repro,
2008-08-22,2.60, 3.15, 10.74, 2.01, 1.60, 7.02, repro,
2008-08-23,1.98, 3.64, 7.75, 2.01, 1.61, 7.07, repro,
2008-08-24,-0.02, 4.96, 5.35, 2.03, 1.60, 7.10, repro,
2008-08-25,-2.82, 4.77, 22.17, 2.05, 1.66, 7.36, repro,
2008-08-26,-0.78, 2.10, 13.86, 2.04, 1.62, 7.20, repro,
2008-08-27,1.02, 3.55, 4.52, 2.13, 1.67, 7.44, repro,
2008-08-28,-0.34, 2.81, 10.76, 2.13, 1.70, 7.48, repro,
2008-08-29,-0.91, 2.35, 5.79, 2.01, 1.60, 7.10, repro,
2008-08-30,-0.97, 2.60, 10.58, 2.07, 1.62, 7.23, repro,
2008-08-31,0.57, 3.34, 3.82, 2.13, 1.66, 7.38, repro,
2008-09-01,2.35, 3.93, 4.18, 2.12, 1.65, 7.38, repro,
2008-09-02,0.94, 3.95, -0.33, 2.08, 1.62, 7.18, repro,
2008-09-03,0.85, 1.89, 7.39, 2.05, 1.61, 7.14, repro,
2008-09-04,1.17, 2.92, 17.30, 2.28, 1.80, 7.96, repro,
2008-09-05,0.03, 1.68, 6.42, 2.15, 1.72, 7.67, repro,
2008-09-06,-2.99, 1.52, 10.76, 2.12, 1.65, 7.46, repro,
2008-09-07,-3.18, 2.85, 17.49, 2.07, 1.64, 7.31, repro,
2008-09-08,2.66, 2.46, 6.31, 2.03, 1.62, 7.10, repro,
2008-09-09,0.24, 1.46, 6.21, 2.02, 1.62, 7.16, repro,
2008-09-10,2.06, 3.12, 10.53, 2.13, 1.66, 7.39, repro,
2008-09-11,3.79, 2.52, 3.84, 2.16, 1.69, 7.52, repro,
2008-09-12,-1.31, 1.15, 7.60, 2.28, 1.82, 8.12, repro,
2008-09-13,0.65, 4.49, 11.70, 2.07, 1.63, 7.20, repro,
2008-09-14,-1.01, 2.68, 9.28, 2.04, 1.62, 7.11, repro,
2008-09-15,-2.29, 2.25, 12.72, 2.13, 1.67, 7.41, repro,
2008-09-16,2.25, 2.56, 6.87, 2.09, 1.67, 7.39, repro,
2008-09-17,3.89, 2.05, 2.63, 2.10, 1.69, 7.45, repro,
2008-09-18,0.59, 3.24, 2.78, 2.02, 1.63, 7.16, repro,
2008-09-19,2.49, 2.73, -1.47, 2.13, 1.69, 7.36, repro,
2008-09-20,2.11, 2.71, -0.23, 2.06, 1.61, 7.17, repro,
2008-09-21,0.28, 1.68, -1.12, 2.05, 1.62, 7.16, repro,
2008-09-22,2.15, 1.20, -1.32, 2.08, 1.64, 7.27, repro,
2008-09-23,1.86, 1.45, 2.40, 2.04, 1.64, 7.24, repro,
2008-09-25,0.91, 1.08, 1.09, 2.04, 1.63, 7.17, repro,
2008-09-26,0.64, 3.59, 2.83, 2.00, 1.60, 7.07, repro,
2008-09-27,-1.47, 2.78, 5.84, 2.14, 1.66, 7.43, repro,
2008-09-28,-1.69, 2.75, 7.78, 2.03, 1.61, 7.16, repro,
2008-09-29,2.22, 3.24, 2.45, 2.07, 1.68, 7.38, repro,
2008-09-30,-0.01, 2.77, 7.57, 2.00, 1.61, 7.08, repro,
2008-10-01,-0.10, 2.85, 10.53, 2.01, 1.60, 7.09, repro,
2008-10-02,1.78, 4.84, 8.71, 2.14, 1.67, 7.46, repro,
2008-10-03,-0.15, 3.37, 11.45, 2.08, 1.66, 7.34, repro,
2008-10-04,1.50, 2.73, 8.11, 2.01, 1.60, 7.09, repro,
2008-10-05,1.08, 3.12, -2.12, 2.03, 1.63, 7.20, repro,
2008-10-06,1.39, 0.95, -0.09, 1.99, 1.60, 7.05, repro,
2008-10-07,1.75, 3.11, -1.35, 2.00, 1.63, 7.18, repro,
2008-10-08,2.55, 2.16, 7.52, 2.09, 1.65, 7.31, repro,
2008-10-09,0.00, 3.11, 6.25, 2.02, 1.61, 7.17, repro,
2008-10-10,3.52, 1.97, 1.46, 2.08, 1.65, 7.35, repro,
2008-10-11,0.14, 4.47, -0.84, 2.02, 1.64, 7.22, repro,
2008-10-12,2.00, 2.25, -6.27, 2.01, 1.61, 7.17, repro,
2008-10-13,1.20, 3.29, 6.19, 1.99, 1.61, 7.08, repro,
2008-10-14,-0.45, 2.96, 5.60, 2.02, 1.62, 7.17, repro,
2008-10-15,1.39, 1.29, 0.73, 2.05, 1.66, 7.32, repro,
2008-10-16,0.23, 3.06, 1.51, 2.06, 1.68, 7.41, repro,
2008-10-17,2.71, 1.88, 3.84, 1.99, 1.60, 7.09, repro,
2008-10-18,1.58, 2.94, 1.82, 2.00, 1.62, 7.14, repro,
2008-10-19,0.53, 3.18, 1.10, 1.99, 1.59, 7.04, repro,
2008-10-20,1.15, 3.93, 2.20, 2.23, 1.82, 7.99, repro,
2008-10-21,0.78, 3.16, -1.59, 2.06, 1.65, 7.34, repro,
2008-10-22,-1.01, 2.83, -1.76, 2.05, 1.63, 7.24, repro,
2008-10-23,-0.13, 1.12, -5.51, 2.05, 1.64, 7.29, repro,
2008-10-24,0.42, 1.16, 1.59, 3.03, 2.30, 10.21, repro,
2008-10-28,-1.85, -1.32, 34.95, 4.58, 3.51, 15.66, repro,
2008-10-29,2.15, 3.04, 6.65, 2.02, 1.65, 7.25, repro,
2008-10-30,0.03, 4.18, 4.47, 1.98, 1.59, 6.97, repro,
2008-10-31,2.38, 4.53, -1.89, 2.00, 1.61, 7.10, repro,
2008-11-01,3.58, 2.48, 4.65, 1.99, 1.60, 7.02, repro,
2008-11-02,2.67, 2.90, -2.04, 2.04, 1.61, 7.14, repro,
2008-11-03,1.12, 3.21, 3.75, 2.11, 1.65, 7.29, repro,
2008-11-04,1.65, 3.34, 7.50, 2.05, 1.62, 7.14, repro,
2008-11-05,1.69, 3.99, 9.33, 2.06, 1.63, 7.18, repro,
2008-11-06,1.24, 4.30, 2.79, 2.00, 1.60, 7.06, repro,
2008-11-07,0.18, 4.03, 4.59, 2.06, 1.62, 7.17, repro,
2008-11-08,-0.85, 4.36, 3.65, 2.05, 1.62, 7.14, repro,
2008-11-09,-2.45, 5.38, 12.35, 2.02, 1.62, 7.08, repro,
2008-11-10,-0.29, 4.10, 3.85, 2.03, 1.60, 7.03, repro,
2008-11-11,2.65, 2.91, 3.67, 2.00, 1.60, 7.05, repro,
2008-11-12,2.57, 2.23, 6.31, 2.00, 1.60, 7.04, repro,
2008-11-13,2.67, 3.95, 5.55, 2.05, 1.62, 7.15, repro,
2008-11-14,1.42, 3.72, 9.68, 2.09, 1.65, 7.28, repro,
2008-11-15,1.01, 4.35, 2.65, 2.06, 1.62, 7.16, repro,
2008-11-16,-2.06, 5.38, 17.21, 2.02, 1.60, 7.10, repro,
2008-11-17,2.08, 4.84, 1.70, 2.14, 1.67, 7.45, repro,
2008-11-18,2.20, 3.74, 0.85, 2.01, 1.61, 7.09, repro,
2008-11-19,-0.20, 3.70, -5.71, 2.08, 1.65, 7.25, repro,
2008-11-20,2.03, 3.85, 1.06, 2.64, 2.03, 8.52, repro,
2008-11-21,3.06, 3.39, -3.99, 2.11, 1.68, 7.45, repro,
2008-11-22,-0.37, 3.15, 0.97, 2.04, 1.62, 7.13, repro,
2008-11-23,1.66, 4.13, -5.03, 2.14, 1.72, 7.45, repro,
2008-11-24,3.50, 4.61, -4.10, 2.13, 1.69, 7.42, repro,
2008-11-25,0.79, 2.51, -4.40, 2.09, 1.66, 7.33, repro,
2008-11-26,2.21, 0.51, -0.53, 2.80, 2.23, 9.61, repro,
2008-11-27,-1.11, -0.13, 2.06, 2.09, 1.66, 7.32, repro,
2008-11-28,0.45, 1.10, 11.76, 2.03, 1.61, 7.08, repro,
2008-11-29,2.21, 1.18, 7.30, 2.03, 1.62, 7.09, repro,
2008-11-30,1.54, 0.77, 11.27, 2.06, 1.66, 7.37, repro,
2008-12-01,-0.71, 0.61, 11.10, 2.00, 1.60, 7.10, repro,
2008-12-02,2.64, 0.56, 13.46, 2.05, 1.62, 7.15, repro,
2008-12-03,1.41, 1.39, 4.81, 2.09, 1.66, 7.28, repro,
2008-12-04,-0.68, 0.95, 5.54, 2.12, 1.70, 7.55, repro,
2008-12-05,1.42, 1.43, 3.47, 2.03, 1.61, 7.07, repro,
2008-12-06,0.49, 2.07, 2.56, 2.37, 1.86, 8.19, repro,
2008-12-07,-0.34, 2.16, 2.36, 2.03, 1.62, 7.08, repro,
2008-12-08,-0.41, 2.85, 5.01, 2.28, 1.81, 7.87, repro,
2008-12-09,-0.44, 2.22, -0.95, 2.07, 1.66, 7.27, repro,
2008-12-10,-0.68, 4.45, 3.81, 2.18, 1.79, 7.95, repro,
2008-12-11,2.12, 2.14, 3.07, 2.45, 2.12, 9.15, repro,
2008-12-12,2.81, 4.20, -9.66, 2.44, 1.91, 8.68, repro,
2008-12-13,-0.81, 1.42, 1.95, 4.47, 3.76, 16.51, repro,
2008-12-15,4.25, 2.43, -19.19, 6.21, 5.39, 22.66, repro,
2008-12-16,1.46, 3.56, 1.90, 2.06, 1.66, 7.27, repro,
2008-12-17,1.40, 3.19, -1.54, 2.02, 1.61, 7.08, repro,
2008-12-18,1.72, 3.01, 0.86, 2.01, 1.61, 7.12, repro,
2008-12-19,-0.31, 2.24, 1.70, 2.03, 1.65, 7.16, repro,
2008-12-20,-0.36, 2.80, -4.85, 2.01, 1.63, 7.09, repro,
2008-12-21,0.48, 2.22, -2.02, 2.04, 1.63, 7.19, repro,
2008-12-22,0.01, 4.21, -0.96, 2.17, 1.74, 7.50, repro,
2008-12-23,1.39, 3.71, -0.66, 2.01, 1.62, 7.03, repro,
2008-12-24,-0.41, 4.33, -4.95, 1.99, 1.58, 6.96, repro,
2008-12-25,-0.11, 4.37, 10.74, 2.00, 1.59, 7.02, repro,
2008-12-26,0.81, 3.88, -7.50, 2.00, 1.60, 7.05, repro,
2008-12-27,1.54, 4.37, -10.42, 2.02, 1.61, 7.07, repro,
2008-12-28,0.08, 4.93, -2.00, 2.03, 1.64, 7.13, repro,
2008-12-29,0.84, 5.10, 0.72, 1.98, 1.59, 6.97, repro,
2008-12-30,-0.61, 3.02, 2.80, 2.06, 1.67, 7.38, repro,
2008-12-31,0.20, 4.66, 1.16, 2.00, 1.61, 7.08, repro,
2009-01-01,-1.61, 4.76, 7.28, 2.05, 1.66, 7.22, repro,
2009-01-02,0.97, 4.64, 0.23, 2.08, 1.70, 7.43, repro,
2009-01-03,-0.02, 5.54, -1.11, 2.06, 1.69, 7.34, repro,
2009-01-04,-0.84, 3.84, 7.90, 2.01, 1.62, 7.14, repro,
2009-01-05,-0.51, 4.40, 4.13, 2.06, 1.71, 7.49, repro,
2009-01-06,-0.68, 3.90, 5.55, 2.04, 1.67, 7.26, repro,
2009-01-07,-1.32, 4.71, 6.50, 2.04, 1.62, 7.13, repro,
2009-01-08,-1.26, 2.64, 10.27, 2.11, 1.71, 7.54, repro,
2009-01-09,0.12, 2.89, -2.34, 2.15, 1.77, 7.71, repro,
2009-01-10,-0.74, 2.09, -0.14, 2.01, 1.64, 7.16, repro,
2009-01-11,-0.69, 2.31, -2.52, 2.03, 1.66, 7.21, repro,
2009-01-12,-0.67, 3.11, -4.32, 2.19, 1.89, 8.04, repro,
2009-01-13,0.27, 1.96, -5.85, 2.18, 1.88, 7.97, repro,
2009-01-14,1.15, 3.29, -4.39, 2.12, 1.82, 7.79, repro,
2009-01-15,0.53, 3.39, -7.78, 1.99, 1.60, 6.97, repro,
2009-01-16,1.29, 2.78, -6.43, 2.00, 1.62, 7.05, repro,
2009-01-17,0.92, 1.40, -6.85, 2.09, 1.75, 7.56, repro,
2009-01-18,-0.31, 3.46, -8.90, 2.12, 1.73, 7.60, repro,
2009-01-19,0.29, 2.62, -6.31, 2.11, 1.73, 7.53, repro,
2009-01-20,0.33, 3.12, -4.89, 2.09, 1.72, 7.44, repro,
2009-01-21,0.34, 1.90, -5.82, 2.13, 1.76, 7.68, repro,
2009-01-22,-0.11, 2.61, 1.25, 2.10, 1.73, 7.50, repro,
2009-01-23,-0.52, 1.78, -6.87, 2.02, 1.62, 7.08, repro,
2009-01-24,0.58, 2.85, -6.69, 2.18, 1.89, 8.01, repro,
2009-01-25,0.35, 0.04, -2.40, 3.64, 3.13, 13.90, repro,
2009-01-30,3.41, 3.01, -15.29, 3.39, 2.53, 11.08, repro,
2009-01-31,0.44, 1.46, -7.05, 2.00, 1.58, 6.91, repro,
2009-02-01,0.76, 3.25, -6.80, 2.04, 1.62, 7.07, repro,
2009-02-02,0.33, 2.40, -16.78, 1.99, 1.60, 7.00, repro,
2009-02-03,0.30, 1.18, -16.63, 2.00, 1.59, 6.99, repro,
2009-02-04,1.69, 2.42, -12.96, 1.99, 1.59, 6.90, repro,
2009-02-05,1.35, 1.92, -13.00, 2.27, 1.82, 7.94, repro,
2009-02-06,0.99, 1.60, -9.11, 1.98, 1.64, 7.12, repro,
2009-02-07,1.68, 1.77, -13.94, 2.57, 2.00, 8.31, repro,
2009-02-08,0.75, 2.98, -3.07, 1.99, 1.59, 6.99, repro,
2009-02-09,-0.66, 4.47, -9.04, 2.00, 1.58, 6.95, repro,
2009-02-10,1.29, 3.67, -11.72, 1.98, 1.57, 6.90, repro,
2009-02-11,0.21, 2.71, -6.67, 2.05, 1.60, 7.03, repro,
2009-02-12,-0.14, 4.39, -0.10, 2.04, 1.60, 7.06, repro,
2009-02-13,-0.63, 3.34, -0.23, 2.00, 1.57, 6.92, repro,
2009-02-14,1.93, 4.73, -10.36, 1.99, 1.57, 6.90, repro,
2009-02-15,-0.16, 4.04, -10.89, 2.03, 1.59, 7.01, repro,
2009-02-16,-0.84, 3.97, -12.86, 2.04, 1.60, 7.02, repro,
2009-02-17,0.60, 3.49, -11.85, 2.02, 1.60, 7.03, repro,
2009-02-18,1.75, 1.75, -5.92, 3.15, 2.59, 11.14, repro,
2009-02-19,-1.49, 1.90, 0.50, 2.11, 1.64, 7.26, repro,
2009-02-20,-0.60, 2.41, -2.16, 2.10, 1.62, 7.15, repro,
2009-02-21,-0.18, 3.31, -2.93, 2.21, 1.74, 7.44, repro,
2009-02-22,0.29, 0.46, -11.87, 2.13, 1.66, 7.32, repro,
2009-02-23,0.94, 3.84, -4.95, 2.19, 1.75, 7.65, repro,
2009-02-24,0.74, 2.22, 1.01, 3.85, 3.02, 14.20, repro,
2009-02-26,0.93, 2.74, -11.38, 2.20, 1.68, 7.36, repro,
2009-02-27,1.41, 2.59, -10.39, 2.46, 1.88, 8.10, repro,
2009-02-28,2.58, 2.74, -6.45, 2.22, 1.75, 7.53, repro,
2009-03-01,-0.19, 1.88, -3.04, 2.08, 1.63, 7.16, repro,
2009-03-02,0.81, 2.79, -12.19, 2.10, 1.63, 7.17, repro,
2009-03-03,3.38, 2.90, -3.46, 2.11, 1.69, 7.43, repro,
2009-03-04,1.12, 2.00, -8.02, 2.07, 1.62, 7.15, repro,
2009-03-05,3.44, 2.92, -6.86, 2.33, 1.81, 7.76, repro,
2009-03-06,0.24, 2.29, -5.10, 2.31, 1.81, 7.82, repro,
2009-03-07,1.18, 3.44, -4.77, 2.07, 1.61, 7.06, repro,
2009-03-08,0.96, 1.76, 1.33, 2.08, 1.61, 7.12, repro,
2009-03-09,0.80, 3.73, -13.13, 2.29, 1.77, 7.64, repro,
2009-03-10,1.69, 1.03, -9.28, 2.07, 1.61, 7.09, repro,
2009-03-11,1.34, 1.59, -4.61, 2.04, 1.60, 7.06, repro,
2009-03-12,0.89, 3.96, -5.94, 2.08, 1.60, 7.06, repro,
2009-03-13,4.24, 3.72, -11.34, 2.34, 1.78, 7.74, repro,
2009-03-14,4.34, 4.42, -11.19, 2.17, 1.70, 7.45, repro,
2009-03-15,3.18, 2.95, -6.48, 2.02, 1.60, 7.08, repro,
2009-03-16,3.46, 3.08, -12.41, 2.10, 1.63, 7.17, repro,
2009-03-17,2.46, 3.61, -6.39, 2.00, 1.58, 6.96, repro,
2009-03-18,0.77, 2.81, -7.83, 2.01, 1.58, 6.96, repro,
2009-03-19,0.69, 2.21, -2.07, 2.04, 1.59, 7.09, repro,
2009-03-20,2.35, 4.53, -11.40, 2.70, 2.19, 9.46, repro,
2009-03-21,2.72, 2.54, -12.56, 2.00, 1.58, 6.94, repro,
2009-03-22,1.72, 2.24, -11.47, 2.00, 1.58, 6.92, repro,
2009-03-23,1.48, 2.93, -8.07, 2.01, 1.59, 6.99, repro,
2009-03-24,0.57, 1.86, -6.43, 2.03, 1.60, 7.02, repro,
2009-03-25,-0.65, 1.32, -4.71, 2.00, 1.59, 6.94, repro,
2009-03-26,0.78, 1.52, 1.28, 2.05, 1.63, 7.11, repro,
2009-03-27,-0.50, 0.71, -0.42, 2.05, 1.62, 7.11, repro,
2009-03-28,1.27, 1.12, 0.67, 2.16, 1.71, 7.48, repro,
2009-03-30,44.61, -65.64, 97.36, 451.38, 453.65, 1731.31, repro,
2009-03-31,1.83, 2.17, 3.91, 3.35, 2.68, 12.08, repro,
2009-04-01,0.79, 1.37, -2.10, 2.03, 1.61, 7.08, repro,
2009-04-02,-2.34, 0.13, 4.37, 2.07, 1.64, 7.23, repro,
2009-04-03,0.20, 1.12, 6.37, 2.08, 1.65, 7.31, repro,
2009-04-04,-1.39, 0.19, 9.34, 2.05, 1.62, 7.15, repro,
2009-04-05,-1.05, 0.94, 5.52, 2.02, 1.62, 7.10, repro,
2009-04-06,0.54, 0.66, 1.83, 2.02, 1.60, 7.02, repro,
2009-04-07,-0.79, 0.46, 10.34, 2.04, 1.62, 7.14, repro,
2009-04-08,-0.57, 1.48, 10.72, 2.04, 1.60, 7.09, repro,
2009-04-09,0.47, 0.87, 5.61, 2.01, 1.60, 7.04, repro,
2009-04-10,2.57, 0.55, 0.95, 2.04, 1.60, 7.11, repro,
2009-04-11,0.67, 0.75, -2.28, 2.02, 1.61, 7.12, repro,
2009-04-12,0.12, 0.12, -1.72, 2.03, 1.60, 7.07, repro,
2009-04-13,-0.02, 1.59, 0.22, 2.02, 1.60, 7.08, repro,
2009-04-14,3.47, 4.11, 0.63, 2.04, 1.62, 7.12, repro,
2009-04-15,2.31, 2.59, 1.04, 2.02, 1.60, 7.04, repro,
2009-04-16,2.04, 1.16, -2.52, 2.03, 1.59, 7.03, repro,
2009-04-17,2.24, 1.53, -1.14, 2.05, 1.63, 7.16, repro,
2009-04-18,1.33, 2.62, 0.48, 2.04, 1.61, 7.09, repro,
2009-04-19,1.20, 2.58, 0.91, 2.03, 1.60, 7.07, repro,
2009-04-20,2.14, 2.68, 0.53, 2.02, 1.60, 7.04, repro,
2009-04-21,0.11, 1.62, 1.49, 2.07, 1.63, 7.24, repro,
2009-04-22,-1.66, 1.20, -2.02, 2.13, 1.66, 7.38, repro,
