PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P095
Station name,SpanishSpgNV2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6984306790 North Latitude, -119.5369056448 East Longitude, 1608.80182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,0.00, 0.00, 0.00, 2.13, 1.62, 7.37, repro,
2005-10-29,0.21, 0.14, -6.50, 2.15, 1.67, 7.61, repro,
2005-10-30,1.49, 2.17, -10.82, 2.14, 1.62, 7.37, repro,
2005-10-31,1.63, 0.62, -12.62, 2.27, 1.72, 7.79, repro,
2005-11-01,-0.41, 1.40, -8.04, 2.29, 1.75, 7.90, repro,
2005-11-02,-2.46, 2.40, -8.40, 2.21, 1.71, 7.67, repro,
2005-11-03,0.51, -1.30, -8.39, 2.27, 1.76, 7.89, repro,
2005-11-04,-0.51, -3.94, 0.39, 2.24, 1.78, 7.88, repro,
2005-11-05,0.60, 1.40, -5.64, 2.27, 1.82, 7.99, repro,
2005-11-06,-0.87, -13.32, -20.03, 2.27, 1.82, 7.93, repro,
2005-11-07,-2.05, -0.50, -13.27, 2.22, 1.76, 7.84, repro,
2005-11-08,-4.81, -2.10, -5.54, 2.24, 1.76, 7.81, repro,
2005-11-09,3.27, -2.25, -4.00, 2.27, 1.79, 7.98, repro,
2005-11-10,0.73, -1.25, -3.12, 2.42, 1.87, 8.38, repro,
2005-11-11,1.30, -0.56, -0.22, 2.36, 1.80, 8.17, repro,
2005-11-12,1.34, 2.23, -6.46, 2.13, 1.69, 7.43, repro,
2005-11-13,0.44, 2.07, -10.52, 2.26, 1.74, 7.85, repro,
2005-11-14,1.25, 0.09, -14.23, 2.20, 1.70, 7.65, repro,
2005-11-15,2.53, 0.83, -13.68, 2.17, 1.65, 7.53, repro,
2005-11-16,1.80, 0.15, -17.47, 2.24, 1.77, 7.84, repro,
2005-11-17,0.47, -0.00, -14.25, 2.15, 1.62, 7.41, repro,
2005-11-18,1.14, 0.81, -8.12, 2.14, 1.61, 7.34, repro,
2005-11-19,2.15, 1.14, -13.43, 2.26, 1.72, 7.78, repro,
2005-11-20,0.10, -0.67, -12.18, 2.15, 1.62, 7.44, repro,
2005-11-21,1.74, 0.22, -8.69, 2.21, 1.67, 7.71, repro,
2005-11-22,0.24, -0.16, -8.65, 2.21, 1.72, 7.75, repro,
2005-11-23,0.70, 0.83, -9.65, 2.18, 1.66, 7.59, repro,
2005-11-24,1.51, 0.71, -7.83, 2.19, 1.67, 7.63, repro,
2005-11-25,-0.98, -0.37, 1.48, 2.19, 1.68, 7.65, repro,
2005-11-26,-0.05, -4.14, -7.16, 2.21, 1.71, 7.75, repro,
2005-11-27,0.20, 0.00, -3.60, 2.17, 1.65, 7.46, repro,
2005-11-28,0.87, 0.10, -10.03, 2.23, 1.73, 7.80, repro,
2005-11-29,-1.38, -2.48, -9.58, 2.23, 1.70, 7.73, repro,
2005-11-30,1.48, -0.29, -17.81, 2.19, 1.67, 7.61, repro,
2005-12-01,-3.90, -5.87, -10.93, 2.16, 1.65, 7.44, repro,
2005-12-02,-1.74, -6.04, -5.70, 2.14, 1.64, 7.37, repro,
2005-12-03,0.26, -0.15, -8.40, 2.15, 1.63, 7.39, repro,
2005-12-04,-0.03, 1.30, -20.45, 2.14, 1.61, 7.32, repro,
2005-12-05,0.20, 1.04, -16.86, 2.16, 1.65, 7.48, repro,
2005-12-06,0.73, 0.02, -17.67, 2.20, 1.64, 7.51, repro,
2005-12-07,0.32, -0.07, -12.62, 2.17, 1.67, 7.53, repro,
2005-12-08,-0.19, 0.79, -17.32, 2.18, 1.67, 7.52, repro,
2005-12-09,-0.03, 0.87, -15.84, 2.14, 1.62, 7.33, repro,
2005-12-10,-0.16, -0.84, -11.02, 2.13, 1.61, 7.34, repro,
2005-12-11,0.41, 0.45, -6.32, 2.14, 1.63, 7.44, repro,
2005-12-12,0.33, 0.31, -10.94, 2.13, 1.63, 7.42, repro,
2005-12-13,1.25, 0.64, -10.15, 2.16, 1.64, 7.50, repro,
2005-12-14,1.34, 0.03, -18.55, 2.15, 1.63, 7.41, repro,
2005-12-15,0.03, 0.56, -16.91, 2.21, 1.67, 7.59, repro,
2005-12-16,-0.84, 0.48, -6.35, 2.14, 1.62, 7.39, repro,
2005-12-17,0.79, -0.64, -8.82, 2.21, 1.69, 7.59, repro,
2005-12-18,1.14, -0.80, -16.72, 2.18, 1.74, 7.55, repro,
2005-12-19,1.42, -1.43, -13.69, 2.23, 1.74, 7.58, repro,
2005-12-20,-0.66, -0.44, -17.30, 2.20, 1.72, 7.55, repro,
2005-12-21,-1.41, -2.33, -9.29, 2.19, 1.76, 7.66, repro,
2005-12-22,-0.21, -3.26, -5.87, 2.19, 1.76, 7.65, repro,
2005-12-23,-0.45, -0.98, -11.35, 2.25, 1.75, 7.70, repro,
2005-12-24,-0.11, -0.61, -13.54, 2.33, 1.80, 8.06, repro,
2005-12-25,-7.60, -2.82, -4.52, 2.21, 1.70, 7.54, repro,
2005-12-26,-3.99, -3.31, -5.45, 2.14, 1.64, 7.30, repro,
2005-12-27,-0.44, -1.29, -24.60, 2.20, 1.71, 7.58, repro,
2005-12-28,-3.60, 0.49, -19.14, 2.17, 1.67, 7.45, repro,
2005-12-29,-1.77, -0.76, -10.51, 2.28, 1.75, 7.81, repro,
2005-12-30,-2.27, -3.02, -5.04, 2.29, 1.80, 7.97, repro,
2005-12-31,-4.89, -5.44, 0.64, 2.28, 1.75, 7.80, repro,
2006-01-01,-1.18, -1.68, -7.34, 2.25, 1.74, 7.76, repro,
2006-01-02,0.71, -0.57, -14.80, 2.21, 1.72, 7.54, repro,
2006-01-03,0.90, -2.24, -15.59, 2.51, 2.05, 8.89, repro,
2006-01-04,0.43, -2.00, -23.63, 2.27, 1.83, 7.72, repro,
2006-01-05,0.46, 0.41, -20.96, 2.25, 1.75, 7.70, repro,
2006-01-06,-1.56, -0.76, -25.43, 2.32, 1.81, 8.05, repro,
2006-01-07,-1.25, -3.51, -4.55, 2.21, 1.71, 7.60, repro,
2006-01-08,-1.25, -3.80, -6.62, 2.23, 1.77, 7.72, repro,
2006-01-09,-1.97, -0.06, -10.45, 2.31, 1.81, 8.05, repro,
2006-01-10,0.52, 0.50, -13.55, 2.23, 1.76, 7.64, repro,
2006-01-11,-1.64, -2.94, -13.88, 2.27, 1.74, 7.78, repro,
2006-01-12,-0.21, 1.44, -17.54, 2.27, 1.82, 7.81, repro,
2006-01-13,-1.49, -1.43, -11.55, 2.28, 1.75, 7.83, repro,
2006-01-14,-2.52, -2.79, -18.38, 2.17, 1.65, 7.40, repro,
2006-01-15,-1.81, -1.85, -12.03, 2.20, 1.73, 7.57, repro,
2006-01-16,1.65, -1.17, -14.73, 2.25, 1.78, 7.72, repro,
2006-01-17,0.23, -0.02, -8.58, 2.24, 1.70, 7.60, repro,
2006-01-18,-1.90, -2.68, -11.62, 2.19, 1.66, 7.49, repro,
2006-01-19,0.61, -2.65, -13.20, 2.20, 1.64, 7.48, repro,
2006-01-20,-0.26, -0.14, -24.60, 2.30, 1.76, 7.93, repro,
2006-01-21,-0.44, 0.26, -21.44, 2.15, 1.61, 7.31, repro,
2006-01-22,1.23, -0.90, -15.55, 2.16, 1.60, 7.33, repro,
2006-01-23,0.51, -1.75, -16.95, 2.20, 1.62, 7.40, repro,
2006-01-24,1.36, -1.90, -20.36, 2.27, 1.73, 7.73, repro,
2006-01-25,0.15, -0.89, -13.61, 2.15, 1.64, 7.41, repro,
2006-01-26,2.01, -1.70, -26.66, 2.09, 1.58, 7.16, repro,
2006-01-27,0.83, -1.07, -21.85, 2.07, 1.57, 7.13, repro,
2006-01-28,-0.82, -4.30, -15.84, 2.17, 1.64, 7.38, repro,
2006-01-29,-0.57, -2.74, -15.91, 2.12, 1.59, 7.27, repro,
2006-01-30,-0.27, -2.24, -28.19, 2.10, 1.59, 7.22, repro,
2006-01-31,0.17, -1.95, -19.69, 2.14, 1.62, 7.42, repro,
2006-02-01,-1.72, -3.21, -13.36, 2.09, 1.57, 7.21, repro,
2006-02-02,-0.71, -3.52, 1.79, 2.12, 1.57, 7.27, repro,
2006-02-03,0.77, -1.16, -15.29, 2.13, 1.58, 7.35, repro,
2006-02-04,-1.84, -2.98, -15.04, 2.14, 1.60, 7.44, repro,
2006-02-05,0.57, -1.16, -17.32, 2.24, 1.74, 7.89, repro,
2006-02-06,-0.67, 0.04, -20.96, 2.11, 1.58, 7.30, repro,
2006-02-07,-0.11, -1.23, -22.17, 2.15, 1.61, 7.36, repro,
2006-02-08,0.12, -0.68, -25.64, 2.19, 1.65, 7.61, repro,
2006-02-09,1.01, -0.73, -22.97, 2.18, 1.59, 7.50, repro,
2006-02-10,1.19, -0.99, -19.47, 2.27, 1.62, 7.68, repro,
2006-02-11,0.34, -1.20, -26.23, 2.13, 1.57, 7.38, repro,
2006-02-12,0.42, -0.50, -25.16, 2.11, 1.55, 7.24, repro,
2006-02-13,1.49, -0.62, -22.76, 2.23, 1.65, 7.78, repro,
2006-02-14,-1.10, -0.40, -8.46, 2.18, 1.63, 7.56, repro,
2006-02-15,1.10, -1.13, -17.30, 2.09, 1.57, 7.27, repro,
2006-02-16,0.61, -0.57, -17.90, 2.15, 1.61, 7.41, repro,
2006-02-17,0.09, -0.42, -16.20, 2.14, 1.58, 7.36, repro,
2006-02-18,-0.13, -1.18, -19.30, 2.15, 1.60, 7.35, repro,
2006-02-19,-0.35, -0.39, -15.84, 2.20, 1.68, 7.71, repro,
2006-02-20,-0.13, -1.28, -13.55, 2.11, 1.57, 7.29, repro,
2006-02-21,0.42, -1.03, -17.01, 2.24, 1.74, 7.96, repro,
2006-02-22,1.09, -1.01, -14.13, 2.16, 1.62, 7.54, repro,
2006-02-23,0.22, -0.08, -16.18, 2.11, 1.58, 7.33, repro,
2006-02-24,-0.03, -0.78, -15.56, 2.16, 1.64, 7.51, repro,
2006-02-25,0.26, -0.75, -16.48, 2.16, 1.65, 7.48, repro,
2006-02-26,-2.12, -0.89, -15.03, 2.11, 1.59, 7.32, repro,
2006-02-27,-2.43, -1.67, -11.49, 2.19, 1.65, 7.64, repro,
2006-02-28,-1.14, -0.78, -14.10, 2.19, 1.64, 7.52, repro,
2006-03-01,0.43, -0.96, -22.10, 2.19, 1.64, 7.46, repro,
2006-03-02,-1.44, -1.11, -18.03, 2.15, 1.63, 7.51, repro,
2006-03-03,-2.25, -2.15, -20.56, 2.19, 1.60, 7.52, repro,
2006-03-04,-0.15, -2.13, -13.93, 2.21, 1.69, 7.63, repro,
2006-03-05,-2.24, -1.71, -16.37, 2.14, 1.61, 7.41, repro,
2006-03-06,-2.31, -0.35, -14.83, 2.10, 1.61, 7.31, repro,
2006-03-07,-0.33, -3.32, -20.92, 2.11, 1.60, 7.36, repro,
2006-03-08,1.48, -1.39, -12.38, 2.11, 1.59, 7.32, repro,
2006-03-09,0.17, -4.06, -18.83, 2.07, 1.59, 7.22, repro,
2006-03-10,0.27, -2.49, -7.26, 2.07, 1.58, 7.19, repro,
2006-03-11,-0.87, -2.09, -4.06, 2.14, 1.59, 7.36, repro,
2006-03-12,1.00, -1.37, -12.85, 2.15, 1.61, 7.45, repro,
2006-03-13,1.61, -1.40, -19.52, 2.16, 1.61, 7.49, repro,
2006-03-14,-2.58, -2.58, -16.20, 2.16, 1.62, 7.49, repro,
2006-03-15,0.51, -1.58, -14.21, 2.17, 1.66, 7.66, repro,
2006-03-16,-0.69, -2.28, -13.49, 2.20, 1.65, 7.57, repro,
2006-03-17,-1.23, -2.18, -11.61, 2.20, 1.65, 7.59, repro,
2006-03-18,1.83, -1.61, -20.31, 2.19, 1.69, 7.62, repro,
2006-03-19,1.12, -1.38, -14.55, 2.17, 1.67, 7.57, repro,
2006-03-20,2.04, -2.18, -12.67, 2.14, 1.63, 7.42, repro,
2006-03-21,-0.31, -1.54, -13.75, 2.19, 1.72, 7.75, repro,
2006-03-22,0.57, -0.73, -19.97, 2.23, 1.74, 7.82, repro,
2006-03-23,0.25, -1.83, -18.19, 2.18, 1.65, 7.53, repro,
2006-03-24,0.99, -2.32, -15.26, 2.25, 1.73, 7.80, repro,
2006-03-25,-5.84, -2.76, -0.10, 2.19, 1.66, 7.61, repro,
2006-03-26,1.33, -1.94, -13.23, 2.18, 1.64, 7.49, repro,
2006-03-27,0.96, -1.89, -11.35, 2.24, 1.72, 7.84, repro,
2006-03-28,-2.16, -1.28, -17.56, 2.13, 1.64, 7.45, repro,
2006-03-29,0.16, -1.30, -10.35, 2.06, 1.61, 7.28, repro,
2006-03-30,-0.13, -2.21, -14.05, 2.15, 1.73, 7.59, repro,
2006-03-31,-0.86, -3.40, -13.39, 2.05, 1.60, 7.22, repro,
2006-04-01,-1.01, -4.72, -11.30, 2.07, 1.60, 7.28, repro,
2006-04-02,-1.02, -1.49, -10.19, 2.19, 1.77, 7.93, repro,
2006-04-03,-1.73, -4.15, -11.60, 2.09, 1.65, 7.50, repro,
2006-04-04,0.65, -1.73, -7.92, 2.11, 1.62, 7.44, repro,
2006-04-05,-0.39, -2.21, -9.53, 2.12, 1.69, 7.66, repro,
2006-04-06,0.37, -1.91, -11.34, 2.18, 1.71, 7.67, repro,
2006-04-07,-0.18, -1.71, -16.99, 2.18, 1.67, 7.64, repro,
2006-04-08,0.52, -3.33, -14.33, 2.15, 1.62, 7.49, repro,
2006-04-09,0.64, -2.37, -16.18, 2.09, 1.62, 7.43, repro,
