PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2017-08-26
Release Date, 2019-08-30
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-01,0.00, 0.00, 0.00, 2.32, 2.02, 9.25, repro,
2006-08-02,1.88, -0.29, -4.32, 2.27, 1.93, 8.70, repro,
2006-08-03,-2.32, -1.38, -0.75, 2.28, 1.96, 8.70, repro,
2006-08-04,0.54, -1.99, -4.24, 2.47, 2.09, 9.53, repro,
2006-08-05,-1.32, -3.15, -5.80, 2.37, 1.97, 9.17, repro,
2006-08-06,-1.40, -0.56, -8.68, 2.29, 1.97, 8.79, repro,
2006-08-07,-0.92, -1.28, -4.76, 2.31, 2.01, 9.07, repro,
2006-08-08,0.39, -1.03, -7.49, 2.26, 1.93, 8.70, repro,
2006-08-09,-2.56, -2.84, -4.53, 2.37, 2.04, 9.20, repro,
2006-08-10,-1.12, -4.00, -9.49, 2.29, 1.99, 8.99, repro,
2006-08-11,-2.14, -1.38, -0.09, 2.29, 1.98, 8.88, repro,
2006-08-12,-2.15, -0.64, 5.05, 2.36, 2.13, 9.44, repro,
2006-08-13,0.24, -1.78, -7.01, 2.30, 1.98, 9.06, repro,
2006-08-14,-2.82, -1.80, 2.05, 2.29, 1.95, 8.88, repro,
2006-08-15,-1.59, 0.83, 5.90, 2.42, 2.06, 9.23, repro,
2006-08-16,0.22, -2.07, -2.95, 2.54, 2.16, 9.89, repro,
2006-08-17,-1.70, -2.54, -8.49, 2.34, 2.02, 9.11, repro,
2006-08-18,-2.34, -2.14, -10.69, 2.35, 2.03, 9.18, repro,
2006-08-19,0.70, -1.52, -1.71, 2.32, 2.05, 9.42, repro,
2006-08-20,1.93, -1.92, -9.06, 2.28, 1.93, 8.79, repro,
2006-08-21,-0.07, -1.75, -15.46, 2.32, 1.95, 8.90, repro,
2006-08-22,0.06, -1.53, -5.68, 2.39, 2.11, 9.47, repro,
2006-08-23,-1.09, -0.44, 3.92, 2.27, 1.95, 8.72, repro,
2006-08-24,-2.29, 1.56, 15.94, 2.33, 2.00, 9.10, repro,
2006-08-25,-0.70, -2.68, 6.20, 2.32, 1.98, 9.08, repro,
2006-08-26,0.35, -3.41, 9.68, 2.44, 2.06, 9.41, repro,
2006-08-27,1.78, -2.35, -4.04, 2.41, 2.11, 9.54, repro,
2006-08-28,-0.02, -1.30, 4.71, 2.34, 1.99, 9.00, repro,
2006-08-29,-1.35, -0.78, 3.39, 2.34, 1.99, 9.09, repro,
2006-08-30,-1.15, 0.16, 4.91, 2.41, 2.16, 9.47, repro,
2006-08-31,-0.86, -2.85, -6.92, 2.52, 2.18, 10.11, repro,
2006-09-01,-1.15, -0.62, 0.95, 2.48, 2.21, 10.11, repro,
2006-09-02,-2.72, 0.25, -1.87, 2.31, 2.04, 9.01, repro,
2006-09-03,-2.05, -1.18, -9.30, 2.26, 1.95, 8.72, repro,
2006-09-04,0.24, -2.42, -10.20, 2.41, 2.14, 9.73, repro,
2006-09-05,0.16, -5.78, -18.00, 2.70, 2.37, 10.49, repro,
2006-09-06,-1.54, -0.65, -3.99, 2.54, 2.19, 10.04, repro,
2006-09-07,0.45, -1.23, 3.00, 2.40, 2.14, 9.38, repro,
2006-09-08,-0.94, 0.14, 0.56, 2.37, 2.09, 9.44, repro,
2006-09-09,-0.97, 1.96, -4.77, 2.28, 1.94, 8.79, repro,
2006-09-10,-0.94, 2.84, 4.23, 2.26, 1.92, 8.74, repro,
2006-09-11,1.70, 0.69, -9.62, 2.32, 2.02, 9.12, repro,
2006-09-12,0.17, 0.69, -0.73, 2.33, 2.03, 9.06, repro,
2006-09-13,-1.25, 0.99, 4.60, 2.34, 1.96, 9.00, repro,
2006-09-14,-0.42, 0.50, 9.91, 2.49, 2.10, 9.73, repro,
2006-09-15,1.36, 3.19, 11.13, 2.38, 1.98, 9.03, repro,
2006-09-16,-2.02, -2.61, 9.16, 2.48, 2.09, 9.55, repro,
2006-09-17,-0.30, -2.24, 12.58, 2.37, 1.98, 8.98, repro,
2006-09-18,2.87, 0.21, -3.13, 2.31, 1.96, 8.96, repro,
2006-09-19,1.05, 4.54, 0.84, 2.30, 1.95, 8.83, repro,
2006-09-20,0.77, 1.78, 4.27, 2.31, 2.02, 8.94, repro,
2006-09-21,2.07, -2.23, 7.08, 2.45, 2.09, 9.60, repro,
2006-09-22,0.26, -1.69, 7.67, 2.48, 2.09, 9.71, repro,
2006-09-23,1.40, 0.52, -8.00, 2.42, 2.12, 9.65, repro,
2006-09-24,-0.25, -0.48, 0.05, 2.36, 1.97, 9.13, repro,
2006-09-25,-1.36, 0.44, -1.13, 2.42, 2.04, 9.35, repro,
2006-09-26,0.53, 2.35, 2.97, 2.38, 2.06, 9.25, repro,
2006-09-27,4.09, -9.23, -1.33, 2.44, 2.02, 9.50, repro,
2006-09-28,10.34, -3.62, -10.56, 2.43, 2.09, 9.38, repro,
2006-09-29,5.97, -3.91, -16.82, 2.34, 2.04, 9.16, repro,
2006-09-30,-1.72, 2.58, 16.08, 2.38, 2.12, 9.42, repro,
2006-10-01,0.78, -0.72, -2.18, 2.30, 2.01, 9.01, repro,
2006-10-02,0.63, -1.12, -6.67, 2.40, 2.12, 9.48, repro,
2006-10-03,-3.03, -1.56, 1.86, 2.59, 2.40, 10.56, repro,
2006-10-04,0.84, 0.03, -8.12, 2.33, 2.02, 9.14, repro,
2006-10-05,-1.06, 0.72, -3.02, 2.34, 2.06, 9.18, repro,
2006-10-06,-0.67, 4.31, 13.53, 2.48, 2.16, 9.97, repro,
2006-10-07,1.90, 0.64, -11.57, 2.51, 2.17, 9.57, repro,
2006-10-08,-0.63, -0.28, -1.32, 2.48, 2.13, 9.74, repro,
2006-10-09,-1.95, -0.83, 2.44, 2.36, 2.02, 9.03, repro,
2006-10-10,1.99, -2.60, -1.76, 2.34, 2.05, 9.10, repro,
2006-10-11,10.13, -7.78, 9.58, 2.31, 2.09, 9.15, repro,
2006-10-12,11.42, -13.06, 3.39, 2.28, 2.00, 8.83, repro,
2006-10-13,0.24, -6.81, 3.10, 2.33, 2.07, 9.15, repro,
2006-10-14,-1.34, -0.33, 7.82, 2.36, 2.09, 9.21, repro,
2006-10-15,-0.55, -1.49, 8.22, 2.28, 2.04, 8.96, repro,
2006-10-16,2.32, -0.53, 7.77, 2.29, 2.03, 8.96, repro,
2006-10-17,1.48, -2.47, -1.35, 2.34, 2.15, 9.17, repro,
2006-10-18,-1.35, 2.15, -3.47, 2.36, 2.10, 9.49, repro,
2006-10-19,8.68, -6.51, -9.14, 2.25, 1.97, 8.65, repro,
2006-10-20,-2.14, -4.79, 18.94, 2.45, 2.20, 9.53, repro,
2006-10-21,2.11, -5.45, -11.09, 2.24, 2.00, 8.73, repro,
2006-10-22,0.03, -0.35, -6.57, 2.28, 2.07, 8.85, repro,
2006-10-23,6.33, -4.70, -16.03, 2.36, 2.04, 9.15, repro,
2006-10-24,-0.99, -1.06, -2.63, 2.26, 2.06, 8.94, repro,
2006-10-25,-0.06, -0.99, 0.47, 2.43, 2.21, 9.53, repro,
2006-10-26,2.05, -4.90, -16.90, 2.31, 2.08, 8.94, repro,
2006-10-27,5.77, -4.97, -18.01, 2.22, 1.96, 8.56, repro,
2006-10-28,8.20, -6.70, -4.09, 2.28, 2.06, 8.92, repro,
2006-10-29,1.34, -4.08, -3.32, 2.28, 2.10, 9.17, repro,
2006-10-30,0.35, -2.24, 5.29, 2.29, 2.12, 9.30, repro,
2006-10-31,1.09, -3.59, -5.78, 2.26, 2.08, 8.89, repro,
2006-11-01,-0.69, -0.91, -0.71, 2.24, 2.03, 8.73, repro,
2006-11-02,2.57, -1.61, -3.64, 2.34, 2.17, 9.27, repro,
2006-11-03,2.41, -2.71, -4.09, 2.34, 2.17, 9.39, repro,
2006-11-04,1.60, -2.00, -14.21, 2.27, 2.05, 9.08, repro,
2006-11-05,-0.39, -1.16, -2.01, 2.28, 2.04, 9.16, repro,
2006-11-06,13.00, -5.23, -22.56, 2.24, 2.03, 8.80, repro,
2006-11-07,19.87, -16.06, -10.38, 2.29, 2.01, 8.84, repro,
2006-11-08,3.17, -5.33, 7.28, 2.32, 2.11, 9.27, repro,
2006-11-09,-0.06, -1.03, 9.93, 2.35, 2.19, 9.62, repro,
2006-11-10,2.07, -1.25, 3.75, 2.56, 2.22, 9.84, repro,
2006-11-11,2.04, -1.09, -0.81, 2.25, 2.02, 8.90, repro,
2006-11-12,0.06, -0.27, 2.69, 2.38, 2.16, 9.65, repro,
2006-11-13,0.78, -2.89, -2.27, 2.30, 2.04, 9.43, repro,
2006-11-14,1.38, -0.98, 9.56, 2.24, 1.96, 9.04, repro,
2006-11-15,7.96, -8.29, -15.96, 2.35, 2.05, 9.38, repro,
2006-11-16,4.82, -5.21, 4.57, 2.25, 1.98, 8.88, repro,
2006-11-17,2.32, -4.79, -1.22, 2.16, 1.84, 8.32, repro,
2006-11-18,2.83, -3.12, 2.43, 2.21, 1.89, 8.63, repro,
2006-11-19,4.36, -3.75, -27.87, 2.24, 1.90, 9.00, repro,
2006-11-20,2.54, -6.80, -14.63, 2.40, 2.08, 9.66, repro,
2006-11-21,0.37, -1.18, -1.11, 2.18, 1.87, 8.66, repro,
2006-11-22,3.06, -3.36, -11.26, 2.37, 2.08, 9.69, repro,
2006-11-23,-1.17, -2.83, -3.08, 2.39, 2.10, 9.62, repro,
2006-11-24,2.16, -0.48, -0.47, 2.26, 1.95, 8.95, repro,
2006-11-25,1.60, 0.38, 1.65, 2.14, 1.86, 8.56, repro,
2006-11-26,0.08, -0.91, -6.63, 2.36, 1.99, 9.61, repro,
2006-11-27,1.72, -0.54, -7.36, 2.44, 2.11, 9.96, repro,
2006-11-28,0.60, -2.52, -1.52, 2.51, 2.41, 10.76, repro,
2006-11-29,1.79, -2.77, -6.02, 2.11, 1.82, 8.36, repro,
2006-11-30,3.82, -3.13, -13.78, 2.16, 1.90, 8.66, repro,
2006-12-01,0.08, -1.32, 4.00, 2.29, 1.96, 8.85, repro,
2006-12-02,1.35, -3.89, -13.64, 2.31, 1.97, 9.14, repro,
2006-12-03,2.63, -3.71, -14.77, 2.24, 1.89, 8.75, repro,
2006-12-04,8.71, -12.21, -27.57, 2.27, 1.95, 9.17, repro,
2006-12-05,2.47, -7.14, -15.26, 2.33, 2.08, 9.46, repro,
2006-12-06,4.87, -2.74, -0.89, 2.43, 2.23, 10.41, repro,
2006-12-07,2.98, -2.74, -20.97, 2.32, 1.98, 9.33, repro,
2006-12-08,-0.29, -2.81, -15.74, 2.25, 1.94, 8.85, repro,
2006-12-09,-1.39, -0.69, -3.13, 2.38, 2.03, 9.32, repro,
2006-12-10,2.00, -3.45, -3.23, 2.25, 1.90, 8.84, repro,
2006-12-11,4.62, -2.49, -3.66, 2.28, 1.94, 8.99, repro,
2006-12-12,2.56, -1.04, 6.29, 2.40, 2.13, 9.80, repro,
2006-12-13,7.67, -7.09, -2.35, 2.24, 1.92, 9.01, repro,
2006-12-14,-1.36, 1.13, 18.18, 2.22, 1.90, 8.81, repro,
2006-12-15,1.66, -2.83, 7.35, 2.39, 2.09, 9.41, repro,
2006-12-16,-0.85, -2.38, -1.99, 2.34, 2.08, 9.45, repro,
2006-12-17,1.79, -2.75, -16.14, 2.44, 2.08, 9.69, repro,
2006-12-18,-0.07, -2.42, -8.90, 2.44, 2.06, 9.67, repro,
2006-12-19,0.73, -2.07, -9.10, 2.35, 2.01, 9.24, repro,
2006-12-20,-0.53, -1.75, -5.04, 2.48, 2.02, 9.70, repro,
2006-12-21,5.37, -4.61, -26.00, 2.25, 1.95, 9.30, repro,
2006-12-22,1.96, -2.63, -5.77, 2.41, 2.17, 10.03, repro,
2006-12-23,0.53, -1.83, -7.57, 2.36, 2.04, 9.67, repro,
2006-12-24,1.84, -5.07, -6.34, 2.19, 1.88, 8.87, repro,
2006-12-25,6.15, -0.93, -11.67, 2.30, 1.98, 9.29, repro,
2006-12-26,5.05, -2.73, 6.36, 2.28, 1.94, 9.13, repro,
2006-12-27,5.36, -2.80, -2.24, 2.37, 2.01, 9.43, repro,
2006-12-28,3.89, -1.25, -6.82, 2.39, 1.96, 9.22, repro,
2006-12-29,-1.17, -1.01, -13.52, 2.28, 1.97, 9.09, repro,
2006-12-30,-1.09, -0.83, -12.21, 2.57, 2.22, 10.84, repro,
2006-12-31,-2.17, -0.84, 3.31, 2.41, 2.13, 10.11, repro,
2007-01-01,-3.71, 0.12, 2.85, 2.32, 2.10, 9.72, repro,
2007-01-02,-2.17, 0.18, 0.21, 2.60, 2.26, 10.44, repro,
2007-01-03,-1.03, -0.49, -0.72, 2.20, 1.90, 8.78, repro,
2007-01-04,-5.06, 1.39, 10.08, 2.20, 1.90, 8.80, repro,
2007-01-05,-0.83, -0.27, -2.99, 2.24, 1.92, 8.94, repro,
2007-01-06,-0.87, 1.32, -4.45, 2.41, 2.22, 10.04, repro,
2007-01-07,-1.03, 0.20, -11.31, 2.19, 1.90, 8.68, repro,
2007-01-08,-0.36, -3.50, -0.95, 2.46, 2.15, 9.80, repro,
2007-01-09,3.77, -3.47, -19.73, 2.34, 2.00, 9.18, repro,
2007-01-10,-0.72, -0.65, -7.17, 2.49, 2.22, 10.19, repro,
2007-01-11,-2.17, -0.69, 1.56, 2.36, 2.07, 9.45, repro,
2007-01-12,-0.31, -0.94, -15.56, 2.27, 1.97, 8.92, repro,
2007-01-13,-0.48, -0.46, -15.47, 2.23, 1.97, 8.91, repro,
2007-01-14,-0.02, 0.25, -17.89, 2.33, 2.01, 9.40, repro,
2007-01-15,-2.56, 0.82, -12.25, 2.21, 1.95, 8.77, repro,
2007-01-16,-0.30, 0.36, -27.09, 2.51, 2.19, 10.30, repro,
2007-01-17,1.18, -1.83, -17.69, 2.33, 2.04, 9.22, repro,
2007-01-18,0.63, 0.55, -15.59, 2.47, 2.14, 9.98, repro,
2007-01-19,0.48, -2.38, -22.02, 2.44, 2.13, 9.77, repro,
2007-01-20,-0.86, -1.51, -23.58, 2.55, 2.14, 10.12, repro,
2007-01-21,-0.60, -0.16, -7.73, 2.38, 2.07, 9.56, repro,
2007-01-22,-1.96, -0.07, -13.23, 2.32, 1.93, 8.85, repro,
2007-01-23,0.82, -0.83, -21.08, 2.28, 1.96, 8.87, repro,
2007-01-24,3.82, -3.54, -23.50, 2.24, 1.88, 8.65, repro,
2007-01-25,-1.26, -0.70, -20.74, 2.43, 2.02, 9.50, repro,
2007-01-26,0.61, -1.36, -12.14, 2.32, 1.96, 9.08, repro,
2007-01-27,1.18, -0.96, -18.09, 2.38, 2.05, 9.38, repro,
2007-01-28,2.11, -0.26, -18.09, 2.42, 2.04, 9.49, repro,
2007-01-29,3.22, -0.76, -16.08, 2.32, 1.94, 8.74, repro,
2007-01-30,3.35, -0.73, -20.29, 2.33, 1.99, 9.14, repro,
2007-01-31,3.71, -1.08, -9.03, 2.29, 1.97, 8.98, repro,
2007-02-01,-0.00, 1.86, -0.72, 2.23, 1.90, 8.77, repro,
2007-02-02,2.05, -3.68, -12.62, 2.31, 1.91, 8.71, repro,
2007-02-03,4.26, 1.34, -25.98, 2.39, 1.94, 9.37, repro,
2007-02-04,4.45, 0.33, -17.54, 2.29, 1.90, 8.99, repro,
2007-02-05,11.25, -10.52, -17.90, 2.30, 1.95, 9.25, repro,
2007-02-06,6.88, -0.07, -18.69, 2.67, 2.53, 11.43, repro,
2007-02-07,2.12, -2.70, -16.99, 2.43, 2.06, 9.94, repro,
2007-02-08,1.59, -2.10, -14.82, 2.39, 1.97, 9.39, repro,
2007-02-09,1.76, -1.70, -2.40, 2.39, 1.95, 9.35, repro,
2007-02-10,2.47, -2.95, -9.34, 2.35, 1.94, 9.17, repro,
2007-02-11,3.42, -2.66, -2.84, 2.28, 1.89, 8.92, repro,
2007-02-12,0.89, 0.14, -16.35, 2.32, 1.96, 9.23, repro,
2007-02-13,1.28, -2.69, -18.16, 2.39, 1.94, 9.09, repro,
2007-02-14,1.40, -1.92, -19.01, 2.36, 1.90, 9.00, repro,
2007-02-15,5.69, -4.89, -22.51, 2.39, 1.95, 9.39, repro,
2007-02-16,2.24, -2.64, -10.80, 2.36, 1.91, 9.12, repro,
2007-02-17,2.36, -1.78, -20.62, 2.41, 2.01, 9.29, repro,
2007-02-18,3.16, -3.19, -21.86, 2.35, 1.92, 9.25, repro,
2007-02-19,1.20, -1.91, 5.11, 2.28, 1.90, 8.91, repro,
2007-02-20,5.55, -4.84, -6.34, 2.42, 1.94, 9.37, repro,
2007-02-21,0.75, -3.65, 0.95, 2.41, 1.98, 9.62, repro,
2007-02-22,1.10, -0.41, -7.38, 2.28, 1.89, 9.06, repro,
2007-02-23,-0.03, -1.50, -9.19, 2.22, 1.85, 8.67, repro,
2007-02-24,5.11, -2.25, -3.09, 2.32, 1.94, 9.18, repro,
2007-02-25,3.42, -1.00, -4.25, 2.41, 1.98, 9.42, repro,
2007-02-26,1.73, -1.02, -4.52, 2.33, 1.92, 9.24, repro,
2007-02-27,0.79, -1.48, -6.41, 2.25, 1.87, 8.80, repro,
2007-02-28,0.56, -0.82, -5.85, 2.26, 1.90, 9.00, repro,
2007-03-01,1.63, -2.89, -5.97, 2.38, 2.05, 9.50, repro,
2007-03-02,4.30, -3.21, -17.60, 2.16, 1.86, 8.52, repro,
2007-03-03,2.09, -1.89, -13.13, 2.32, 1.96, 9.18, repro,
2007-03-04,-0.26, -1.55, -17.77, 2.23, 1.85, 8.71, repro,
2007-03-05,2.69, -3.51, -20.68, 2.30, 1.92, 9.05, repro,
2007-03-06,2.32, -2.05, -18.66, 2.31, 1.90, 9.07, repro,
2007-03-07,0.39, -0.32, -11.61, 2.28, 1.92, 9.02, repro,
2007-03-08,0.97, -0.02, -2.36, 2.40, 1.94, 9.37, repro,
2007-03-09,2.24, -1.65, -8.53, 2.39, 1.91, 9.11, repro,
2007-03-10,1.97, -2.11, -12.54, 2.25, 1.83, 8.65, repro,
2007-03-11,-0.33, -0.88, -15.38, 2.24, 1.84, 8.61, repro,
2007-03-12,1.35, -0.49, -16.33, 2.39, 1.97, 9.38, repro,
2007-03-13,1.17, -1.52, -12.05, 2.33, 1.93, 9.24, repro,
2007-03-14,4.28, -4.49, -7.28, 2.40, 1.94, 9.29, repro,
2007-03-15,1.83, -3.23, 0.35, 2.37, 2.00, 9.24, repro,
2007-03-16,-1.63, 5.80, -18.31, 2.27, 1.92, 8.89, repro,
2007-03-17,3.74, -3.07, -13.27, 2.19, 1.81, 8.44, repro,
2007-03-18,1.35, -4.15, -12.02, 2.36, 1.93, 9.03, repro,
2007-03-19,0.71, -1.67, -9.42, 2.37, 1.92, 8.97, repro,
2007-03-20,0.11, -1.25, -5.86, 2.44, 1.97, 9.15, repro,
2007-03-21,-2.00, -1.25, -5.20, 2.30, 1.89, 8.76, repro,
2007-03-22,0.55, -1.86, -3.68, 2.30, 1.91, 9.14, repro,
2007-03-23,0.92, -2.74, -15.95, 2.26, 1.86, 8.79, repro,
2007-03-24,-0.63, -1.48, -7.89, 2.27, 1.89, 8.85, repro,
2007-03-25,4.15, -7.42, -12.57, 2.29, 1.87, 8.79, repro,
2007-03-26,0.14, -1.11, -10.89, 2.34, 1.94, 8.99, repro,
2007-03-27,-1.35, -1.40, -11.79, 2.49, 1.97, 9.68, repro,
2007-03-28,-1.99, -1.85, -6.33, 2.38, 1.89, 9.10, repro,
2007-03-29,2.03, -2.05, -18.88, 2.32, 1.90, 8.99, repro,
2007-03-30,1.97, -1.04, -13.30, 2.36, 1.91, 8.91, repro,
2007-03-31,4.59, -1.69, -15.47, 2.36, 1.90, 8.91, repro,
2007-04-01,4.00, -1.34, -1.97, 2.36, 1.89, 9.10, repro,
2007-04-02,-0.36, -2.02, -9.32, 2.35, 1.91, 9.22, repro,
2007-04-03,1.63, -1.88, -6.78, 2.31, 1.87, 8.94, repro,
2007-04-04,3.17, -1.51, -14.65, 2.36, 1.92, 9.02, repro,
2007-04-05,1.50, -1.68, -5.75, 2.45, 1.94, 9.32, repro,
2007-04-06,5.89, -2.92, -20.60, 2.39, 1.92, 9.24, repro,
2007-04-07,4.49, -1.43, -21.74, 2.54, 2.03, 10.16, repro,
2007-04-08,4.16, -1.28, -16.86, 2.30, 1.82, 8.78, repro,
2007-04-09,4.85, -3.01, -16.02, 2.23, 1.81, 8.52, repro,
2007-04-10,2.37, -5.05, -2.42, 2.31, 1.91, 9.04, repro,
2007-04-11,7.95, -8.13, -18.51, 2.37, 1.88, 9.00, repro,
2007-04-12,1.84, -2.85, -7.51, 2.41, 1.90, 9.29, repro,
2007-04-13,1.00, -1.78, -14.89, 2.38, 1.87, 9.09, repro,
2007-04-14,2.77, -3.69, -21.12, 2.26, 1.84, 8.63, repro,
2007-04-15,1.01, -2.13, -7.66, 2.25, 1.81, 8.66, repro,
2007-04-16,0.49, -0.94, -16.23, 2.31, 1.87, 9.07, repro,
2007-04-17,-1.85, -2.96, -11.17, 2.43, 1.92, 9.59, repro,
2007-04-18,-0.25, 1.01, 0.31, 2.29, 1.85, 8.78, repro,
2007-04-19,2.10, -5.80, -14.71, 2.36, 1.88, 9.24, repro,
2007-04-20,1.22, -2.24, -14.25, 2.41, 1.96, 9.35, repro,
2007-04-21,-0.28, -0.27, -7.74, 2.26, 1.86, 8.68, repro,
2007-04-22,0.96, -3.05, -16.64, 2.23, 1.83, 8.58, repro,
2007-04-23,2.51, -0.02, -21.76, 2.40, 1.96, 9.27, repro,
2007-04-24,-1.50, -3.06, -9.82, 2.29, 1.85, 8.89, repro,
2007-04-25,2.42, 0.48, -9.98, 2.21, 1.88, 8.73, repro,
2007-04-26,4.70, -2.10, -17.62, 2.26, 1.87, 8.88, repro,
2007-04-27,13.45, -12.44, -24.56, 2.23, 1.83, 8.59, repro,
2007-04-28,-1.11, -0.65, -19.86, 2.38, 1.93, 9.18, repro,
2007-04-29,-0.17, -1.39, -16.22, 2.39, 1.92, 9.30, repro,
2007-04-30,1.18, -1.36, -13.47, 2.32, 1.88, 8.98, repro,
2007-05-01,0.78, 0.49, -11.57, 2.25, 1.84, 8.96, repro,
2007-05-02,-3.07, -1.51, -19.92, 2.35, 1.91, 8.97, repro,
2007-05-03,-0.84, -0.44, -12.72, 2.35, 1.90, 8.91, repro,
2007-05-04,-1.16, -1.40, -7.91, 2.31, 1.89, 8.96, repro,
2007-05-05,-0.53, -2.16, -9.62, 2.25, 1.83, 8.70, repro,
2007-05-06,-0.26, -0.66, -15.17, 2.24, 1.83, 8.72, repro,
2007-05-07,-0.28, -1.71, -20.49, 2.33, 1.87, 8.92, repro,
2007-05-08,1.68, -2.81, -29.37, 2.37, 1.92, 9.33, repro,
2007-05-09,2.23, -1.66, -17.84, 2.33, 1.88, 9.18, repro,
2007-05-10,0.02, -1.54, -16.69, 2.61, 2.09, 10.09, repro,
2007-05-11,1.81, -1.82, -26.27, 2.42, 1.98, 9.52, repro,
2007-05-12,1.37, -1.50, -13.69, 2.29, 1.86, 8.85, repro,
2007-05-13,-1.13, -0.86, -14.01, 2.51, 2.30, 10.22, repro,
2007-05-14,0.20, -1.15, -20.44, 2.33, 1.92, 9.08, repro,
2007-05-15,0.00, 0.05, -19.47, 2.41, 1.96, 9.64, repro,
2007-05-16,-1.34, -1.59, -18.06, 2.21, 1.81, 8.51, repro,
2007-05-17,-3.61, 0.25, -8.92, 2.21, 1.88, 8.67, repro,
2007-05-18,0.73, 1.12, -13.23, 2.26, 1.94, 9.06, repro,
2007-05-19,-1.44, -1.53, -16.44, 2.28, 1.84, 8.84, repro,
2007-05-20,-0.36, -0.36, -17.37, 2.36, 1.90, 9.14, repro,
2007-05-21,2.68, -0.92, -11.84, 2.48, 2.07, 10.08, repro,
2007-05-22,0.32, 0.86, -7.27, 2.25, 1.84, 8.58, repro,
2007-05-23,0.28, -0.62, -10.76, 2.30, 1.89, 9.03, repro,
2007-05-24,1.57, -3.17, -28.93, 2.42, 1.99, 9.79, repro,
2007-05-25,1.70, -2.63, -13.51, 2.26, 1.83, 8.65, repro,
2007-05-26,-0.97, 0.17, -13.93, 2.29, 1.88, 8.85, repro,
2007-05-27,1.41, -1.68, -20.64, 2.22, 1.82, 8.41, repro,
2007-05-28,-0.81, -0.70, -16.10, 2.36, 1.93, 9.19, repro,
2007-05-29,-0.96, -0.24, -9.67, 2.25, 1.85, 8.74, repro,
2007-05-30,1.30, -2.09, -12.60, 2.29, 1.89, 8.84, repro,
2007-05-31,1.24, -2.04, -12.65, 2.33, 1.92, 9.18, repro,
2007-06-01,0.09, -7.75, -9.41, 2.27, 1.88, 8.76, repro,
2007-06-02,4.91, -5.50, -28.01, 2.24, 1.82, 8.58, repro,
2007-06-03,-0.87, -1.91, -15.92, 2.23, 1.89, 8.81, repro,
2007-06-04,-2.31, -2.55, -21.61, 2.29, 1.90, 8.76, repro,
2007-06-05,1.65, -6.42, -18.48, 2.33, 1.95, 9.02, repro,
2007-06-06,-1.39, -5.64, -3.52, 2.24, 1.87, 8.79, repro,
2007-06-07,1.67, -4.42, -3.87, 2.24, 1.90, 8.74, repro,
2007-06-08,-0.13, -0.60, -14.12, 2.31, 1.91, 8.98, repro,
2007-06-09,-0.65, -2.24, -18.50, 2.28, 1.95, 8.93, repro,
2007-06-10,-2.54, -1.16, -10.87, 2.20, 1.86, 8.43, repro,
2007-06-11,-1.72, -0.78, -7.88, 2.30, 1.98, 9.15, repro,
2007-06-12,-2.74, -1.30, -5.82, 2.28, 1.91, 8.79, repro,
2007-06-13,-2.21, 0.43, -13.23, 2.40, 2.08, 9.64, repro,
2007-06-14,1.34, -1.05, -15.69, 2.36, 2.09, 9.53, repro,
2007-06-15,1.14, 0.23, -12.55, 2.18, 1.83, 8.44, repro,
2007-06-16,-1.29, -1.53, -10.59, 2.23, 1.88, 8.66, repro,
2007-06-17,1.88, -3.01, -15.71, 2.25, 1.91, 9.12, repro,
2007-06-18,0.16, -1.83, -7.17, 2.31, 1.93, 9.05, repro,
2007-06-19,-0.67, -2.13, -10.93, 2.25, 1.91, 8.82, repro,
2007-06-20,-1.21, -1.18, -17.33, 2.20, 1.85, 8.47, repro,
2007-06-21,-0.24, -1.92, -12.80, 2.16, 1.84, 8.56, repro,
2007-06-22,-1.06, -0.98, -12.03, 2.19, 1.89, 8.61, repro,
2007-06-23,-1.94, 0.58, -13.86, 2.19, 1.82, 8.40, repro,
2007-06-24,-0.22, 0.10, -8.46, 2.34, 1.97, 9.14, repro,
2007-06-25,-1.82, 0.98, 6.11, 2.21, 1.87, 8.59, repro,
2007-06-26,-2.16, 0.56, -18.08, 2.30, 1.93, 8.78, repro,
2007-06-27,-2.77, 1.02, -6.94, 2.32, 1.98, 9.26, repro,
2007-06-28,-2.05, -0.30, -11.32, 2.26, 1.94, 8.91, repro,
2007-06-29,-1.39, 0.11, -4.87, 2.21, 1.86, 8.48, repro,
2007-06-30,0.52, -0.44, -9.32, 2.24, 1.93, 9.00, repro,
2007-07-01,-1.72, -0.02, -7.87, 2.22, 1.86, 8.72, repro,
2007-07-02,-0.98, -0.82, -10.59, 2.40, 2.04, 9.55, repro,
2007-07-03,-2.16, -1.33, -12.21, 2.53, 2.22, 10.44, repro,
2007-07-04,-2.02, 0.66, -12.06, 2.17, 1.85, 8.45, repro,
2007-07-05,0.42, 0.26, -5.22, 2.22, 1.92, 8.74, repro,
2007-07-06,-3.36, -0.94, -4.81, 2.19, 1.85, 8.45, repro,
2007-07-07,-0.91, 0.64, -5.95, 2.25, 1.91, 8.91, repro,
