PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2021-02-19
Reference position, 18.2175857935 North Latitude, -67.1588668725 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-07,0.00, 0.00, 0.00, 1.64, 1.88, 8.06, repro,
2010-02-08,0.91, -4.37, 18.32, 1.67, 1.94, 8.28, repro,
2010-02-09,0.74, -3.19, 4.06, 1.66, 1.95, 8.29, repro,
2010-02-10,1.87, -2.67, 17.10, 1.81, 2.05, 8.75, repro,
2010-02-11,3.68, -1.24, 11.12, 1.75, 1.93, 8.62, repro,
2010-02-12,3.44, -1.73, 6.14, 1.68, 1.92, 8.22, repro,
2010-02-13,0.47, -1.75, 17.67, 1.62, 1.87, 8.09, repro,
2010-02-14,0.41, -3.65, 11.05, 1.65, 1.92, 8.22, repro,
2010-02-15,3.80, -1.79, 10.37, 1.65, 1.90, 8.15, repro,
2010-02-16,1.45, -1.72, 15.74, 1.64, 1.96, 8.24, repro,
2010-02-17,1.69, -1.35, 12.98, 1.72, 2.02, 8.67, repro,
2010-02-18,2.30, -3.27, 14.93, 1.73, 2.03, 8.63, repro,
2010-02-19,-1.73, -1.77, 5.78, 2.32, 2.99, 12.16, repro,
2010-02-20,1.12, -0.93, 13.48, 1.65, 1.98, 8.13, repro,
2010-02-21,2.72, -2.90, 12.95, 1.62, 1.89, 8.04, repro,
2010-02-22,-0.13, -2.40, 14.85, 1.80, 2.15, 9.11, repro,
2010-02-23,-1.07, -0.75, 8.55, 1.65, 1.88, 8.20, repro,
2010-02-24,-0.39, 0.96, 1.26, 1.64, 1.85, 8.05, repro,
2010-02-25,-0.49, -3.47, 5.10, 1.61, 1.86, 7.96, repro,
2010-02-26,-0.22, -0.37, 7.70, 1.72, 1.91, 8.53, repro,
2010-02-27,0.40, -1.35, 18.65, 1.62, 1.85, 7.95, repro,
2010-02-28,-1.63, 1.73, 12.09, 1.60, 1.84, 7.92, repro,
2010-03-01,0.77, -0.47, 13.27, 1.69, 1.87, 8.37, repro,
2010-03-02,-0.55, 0.59, 6.61, 1.61, 1.83, 7.90, repro,
