PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC09
Station name,KayakIsl__AK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8684790690 North Latitude, -144.5238489502 East Longitude, 368.89885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-27,0.00, 0.00, 0.00, 2.46, 1.63, 7.64, repro,
2007-08-28,-0.41, -0.94, -0.04, 2.40, 1.60, 7.51, repro,
2007-08-29,-0.61, -0.54, 2.94, 2.39, 1.59, 7.51, repro,
2007-08-30,-0.46, 1.15, 1.09, 2.43, 1.63, 7.61, repro,
2007-08-31,-0.95, 0.20, 1.34, 2.42, 1.59, 7.56, repro,
2007-09-01,-1.00, 0.38, 2.18, 2.41, 1.60, 7.60, repro,
2007-09-02,-0.69, 0.49, -1.84, 2.40, 1.59, 7.51, repro,
2007-09-03,-2.39, 0.76, -2.40, 2.39, 1.59, 7.51, repro,
2007-09-04,-0.23, -1.48, 0.97, 2.39, 1.59, 7.50, repro,
2007-09-05,-0.27, 0.19, 5.11, 2.43, 1.61, 7.78, repro,
2007-09-06,-1.62, 1.51, -1.28, 2.39, 1.59, 7.54, repro,
2007-09-07,-1.12, 1.00, -2.19, 2.41, 1.59, 7.56, repro,
2007-09-08,-1.30, 0.17, -3.60, 2.45, 1.63, 7.62, repro,
2007-09-09,-1.08, 1.28, -11.01, 2.46, 1.62, 7.60, repro,
2007-09-10,-0.93, 0.10, -5.44, 2.41, 1.59, 7.58, repro,
2007-09-11,-0.47, 0.89, -3.33, 2.40, 1.59, 7.52, repro,
2007-09-12,0.71, -0.55, -8.71, 2.42, 1.61, 7.65, repro,
2007-09-13,0.91, -0.41, -6.83, 2.39, 1.58, 7.51, repro,
2007-09-14,-0.99, 0.80, -2.90, 2.41, 1.59, 7.55, repro,
2007-09-15,-1.54, -1.21, 1.63, 2.46, 1.65, 7.74, repro,
2007-09-16,1.30, -0.68, -3.72, 2.42, 1.61, 7.57, repro,
2007-09-17,-0.10, -0.56, -1.99, 2.50, 1.62, 7.80, repro,
2007-09-18,0.52, -1.15, -9.34, 2.37, 1.57, 7.42, repro,
2007-09-19,0.18, -1.08, -1.51, 2.32, 1.52, 7.18, repro,
2007-09-20,-0.12, 0.10, -0.30, 2.32, 1.52, 7.20, repro,
2007-09-21,0.24, 0.45, 0.75, 2.37, 1.55, 7.32, repro,
2007-09-22,0.17, -0.64, -0.47, 2.34, 1.52, 7.23, repro,
2007-09-23,2.57, -1.33, 0.73, 2.34, 1.53, 7.25, repro,
2007-09-24,2.36, -0.96, -1.26, 2.36, 1.53, 7.45, repro,
