PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6665072996 North Latitude, -121.5582688562 East Longitude, 495.74959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-07,0.00, 0.00, 0.00, 2.24, 1.94, 8.48, repro,
1999-05-08,-1.91, 1.58, 6.93, 2.23, 1.99, 8.43, repro,
1999-05-09,-0.51, 0.93, 8.09, 2.24, 1.97, 8.46, repro,
1999-05-10,-0.88, 0.93, 8.44, 2.63, 2.33, 9.97, repro,
1999-05-11,-2.20, 1.65, 4.40, 2.25, 2.01, 8.61, repro,
1999-05-12,-1.55, 2.26, 3.12, 2.43, 2.15, 9.21, repro,
1999-05-13,-2.09, 0.54, 7.52, 2.22, 1.96, 8.39, repro,
1999-05-14,-0.42, 1.90, 2.80, 2.29, 2.00, 8.67, repro,
1999-05-15,0.25, 2.76, 7.70, 2.24, 1.97, 8.44, repro,
1999-05-16,-1.54, 2.14, 3.93, 2.31, 1.99, 8.77, repro,
1999-05-17,-1.99, 2.14, 3.89, 2.48, 2.19, 9.28, repro,
1999-05-18,-1.73, 0.93, 10.70, 2.25, 2.00, 8.68, repro,
1999-05-19,0.05, 3.22, 7.80, 2.28, 1.97, 8.74, repro,
1999-05-20,0.26, 0.99, 2.34, 2.25, 1.96, 8.35, repro,
1999-05-21,-1.33, -0.00, 6.64, 2.73, 2.33, 9.98, repro,
1999-05-22,-1.44, 0.74, 6.73, 2.22, 1.94, 8.25, repro,
1999-05-23,-1.42, 0.44, 6.25, 2.27, 1.98, 8.54, repro,
1999-05-25,-1.01, 0.24, 13.62, 2.21, 1.90, 8.25, repro,
1999-05-26,-2.58, 2.67, 2.66, 2.21, 1.99, 8.37, repro,
1999-05-27,-2.54, 1.08, 10.28, 2.23, 1.95, 8.41, repro,
1999-05-28,-1.38, -0.23, 13.69, 2.16, 1.88, 8.29, repro,
1999-05-29,-1.19, -0.36, 7.48, 2.17, 1.88, 8.14, repro,
1999-05-30,-1.71, 0.07, 8.25, 2.18, 1.89, 8.20, repro,
1999-05-31,-2.23, -0.62, 5.09, 2.19, 1.89, 8.28, repro,
1999-06-01,-2.00, -0.45, 16.81, 2.21, 1.87, 8.24, repro,
1999-06-02,-1.12, 0.69, 12.85, 2.25, 1.91, 8.35, repro,
1999-06-03,-3.80, -2.53, 18.02, 2.33, 2.04, 8.82, repro,
1999-06-04,-2.55, -0.16, 15.03, 2.25, 1.94, 8.35, repro,
1999-06-05,-2.15, -0.62, 16.13, 2.79, 2.35, 10.15, repro,
1999-06-06,-2.00, -0.86, 13.76, 2.31, 2.05, 8.75, repro,
1999-06-07,-2.38, 0.67, 16.62, 2.22, 1.93, 8.34, repro,
1999-06-08,-2.23, 0.63, 24.08, 2.24, 1.94, 8.26, repro,
1999-06-09,-2.61, 0.28, 16.75, 2.25, 1.97, 8.50, repro,
1999-06-10,-0.16, 2.17, 32.29, 3.64, 3.23, 13.82, repro,
1999-06-11,-3.00, -0.51, 18.22, 2.32, 1.98, 8.80, repro,
1999-06-12,-2.76, -1.02, 13.40, 2.24, 1.94, 8.40, repro,
1999-06-13,0.38, -1.60, 13.81, 4.70, 4.15, 17.78, repro,
1999-06-14,-1.36, -0.44, 9.76, 2.60, 2.06, 9.29, repro,
1999-06-15,-2.55, -1.36, 8.96, 2.36, 1.98, 8.67, repro,
1999-06-16,-1.41, -0.54, 15.21, 2.28, 1.99, 8.55, repro,
1999-06-17,-2.25, -1.37, 11.62, 2.29, 1.97, 8.48, repro,
1999-06-18,-1.89, 0.37, 15.61, 2.24, 1.94, 8.35, repro,
1999-06-19,-1.61, -1.03, 19.86, 3.01, 2.51, 10.88, repro,
1999-06-20,-1.12, 1.25, 25.56, 3.39, 2.92, 12.67, repro,
1999-06-21,-3.88, -2.46, 11.05, 2.52, 2.18, 9.39, repro,
1999-06-22,-2.21, -0.66, 18.50, 2.41, 2.02, 8.87, repro,
1999-06-23,-2.44, -0.92, 17.49, 2.27, 1.94, 8.53, repro,
1999-06-24,-3.05, 0.84, 14.78, 2.45, 2.07, 9.28, repro,
1999-06-25,-3.54, 1.86, 24.17, 2.31, 1.95, 8.57, repro,
1999-06-26,-3.00, -0.08, 17.17, 2.29, 1.93, 8.54, repro,
1999-06-27,-2.89, -0.68, 22.94, 2.38, 1.99, 9.13, repro,
1999-06-28,-5.32, -1.10, 14.68, 2.24, 1.90, 8.31, repro,
1999-06-29,-2.54, 0.20, 12.34, 2.57, 2.11, 9.67, repro,
1999-06-30,-4.53, 0.03, 27.64, 2.41, 2.01, 9.08, repro,
1999-07-01,-2.40, 0.41, 21.66, 2.52, 2.09, 9.58, repro,
1999-07-02,-3.69, -0.60, 21.64, 2.49, 2.04, 9.48, repro,
1999-07-05,-3.28, 0.51, 21.09, 3.33, 2.91, 12.27, repro,
1999-07-06,-3.26, 0.62, 22.71, 2.76, 2.34, 10.22, repro,
1999-07-07,-6.29, 3.41, 46.85, 9.19, 6.74, 34.97, repro,
1999-07-08,-5.22, 1.16, 26.09, 3.41, 2.91, 13.58, repro,
1999-07-09,-1.67, 0.98, 24.72, 2.70, 2.18, 10.25, repro,
1999-07-10,-2.98, 0.73, 17.27, 2.57, 2.10, 9.43, repro,
1999-07-11,-3.90, 0.81, 26.06, 2.36, 1.96, 8.84, repro,
1999-07-12,-1.91, 0.88, 21.09, 2.33, 1.97, 8.75, repro,
1999-07-13,-3.46, -2.41, 21.75, 2.43, 2.03, 9.34, repro,
1999-07-14,-4.28, -2.22, 14.29, 2.66, 2.22, 10.38, repro,
1999-07-15,-4.27, -0.61, 14.02, 2.52, 2.11, 9.47, repro,
1999-07-16,-2.87, -0.39, 27.88, 2.49, 2.00, 9.64, repro,
1999-07-17,-4.23, -0.57, 13.24, 2.22, 1.91, 8.67, repro,
1999-07-18,-6.26, -0.22, 20.24, 2.32, 1.93, 8.87, repro,
1999-07-19,-1.92, 0.68, 11.65, 2.46, 2.04, 9.53, repro,
1999-07-20,-2.33, -0.55, 21.89, 2.60, 2.14, 10.07, repro,
1999-07-21,-2.74, -0.50, 19.60, 2.31, 1.98, 8.66, repro,
1999-07-22,-0.74, -0.14, 18.64, 3.66, 3.06, 13.56, repro,
1999-07-23,-4.32, -0.27, 21.62, 2.31, 1.92, 8.84, repro,
1999-07-24,-3.37, -1.90, 17.48, 2.35, 2.01, 9.15, repro,
1999-07-25,-4.23, 0.53, 15.39, 2.62, 2.22, 10.05, repro,
1999-07-26,-3.54, 1.22, 15.68, 2.36, 1.96, 8.78, repro,
1999-07-27,-4.01, 0.86, 25.85, 2.28, 1.94, 8.69, repro,
1999-07-28,-2.24, -0.00, 19.82, 2.24, 1.94, 8.63, repro,
1999-07-29,-2.92, 1.80, 18.26, 2.26, 1.93, 8.58, repro,
1999-07-30,-3.64, 1.65, 33.89, 2.30, 1.97, 8.68, repro,
1999-07-31,-4.16, 0.25, 19.82, 2.15, 1.84, 8.10, repro,
1999-08-01,-3.76, -2.31, 17.07, 2.19, 1.87, 8.25, repro,
1999-08-02,-2.14, -0.25, 11.88, 2.17, 1.85, 8.19, repro,
1999-08-04,-2.77, 0.37, 14.61, 2.23, 1.94, 8.62, repro,
1999-08-05,-5.00, -0.22, 14.30, 2.25, 1.92, 8.44, repro,
1999-08-06,-4.85, -0.48, 19.28, 2.24, 1.93, 8.51, repro,
1999-08-07,-3.32, -1.35, 17.59, 2.23, 1.90, 8.38, repro,
1999-08-08,-4.29, -0.63, 13.35, 2.17, 1.89, 8.32, repro,
1999-08-09,-4.51, -2.11, 19.04, 2.35, 2.00, 8.74, repro,
1999-08-10,-3.06, 1.44, 15.09, 2.34, 2.05, 8.84, repro,
1999-08-11,-3.52, -0.82, 20.74, 2.23, 1.95, 8.64, repro,
1999-08-12,-3.31, -0.94, 14.89, 2.25, 1.92, 8.54, repro,
1999-08-13,-1.53, 0.70, 13.30, 2.20, 1.87, 8.26, repro,
1999-08-14,-2.20, -0.55, 11.95, 2.20, 1.91, 8.39, repro,
1999-08-15,-2.77, 0.48, 15.00, 2.33, 1.94, 8.66, repro,
1999-08-16,-3.87, 0.80, 21.55, 2.17, 1.89, 8.24, repro,
1999-08-17,-5.04, -0.27, 15.17, 2.24, 1.93, 8.40, repro,
1999-08-18,-4.02, 0.23, 11.30, 2.15, 1.86, 8.14, repro,
1999-08-19,-2.87, -0.38, 21.47, 2.23, 1.95, 8.51, repro,
1999-08-20,-3.16, -0.01, 16.52, 2.27, 1.91, 8.48, repro,
1999-08-21,-1.60, 1.45, 14.55, 2.19, 1.87, 8.34, repro,
1999-08-22,-3.78, 0.69, 9.87, 2.19, 1.92, 8.39, repro,
1999-08-23,-2.92, 1.45, 9.85, 2.38, 1.99, 8.94, repro,
1999-08-24,-1.94, 0.47, 8.84, 2.32, 1.94, 8.77, repro,
1999-08-25,-1.52, -0.61, 24.32, 3.13, 2.51, 11.67, repro,
1999-08-26,-3.29, 0.77, 21.47, 2.41, 2.06, 9.22, repro,
1999-08-27,-3.30, -2.17, 29.29, 2.33, 2.04, 8.81, repro,
1999-08-28,-3.63, -0.49, 21.30, 2.28, 2.00, 8.75, repro,
1999-08-29,-4.49, 0.79, 36.18, 2.37, 2.07, 10.25, repro,
1999-08-30,-6.74, -0.93, 17.67, 2.32, 2.00, 8.77, repro,
1999-08-31,-3.83, 1.24, 15.63, 2.38, 2.04, 8.97, repro,
1999-09-01,-4.17, 0.89, 27.61, 2.46, 2.07, 9.25, repro,
1999-09-02,-3.18, -1.07, 11.82, 2.36, 2.07, 9.00, repro,
1999-09-03,-4.67, -0.36, 9.99, 2.63, 2.35, 10.28, repro,
1999-09-04,-3.55, 0.66, 23.40, 2.43, 2.08, 9.08, repro,
1999-09-05,-3.54, 0.75, 13.76, 2.25, 1.97, 8.59, repro,
1999-09-06,-3.80, 0.38, 20.74, 2.37, 2.02, 8.79, repro,
1999-09-07,-3.74, 0.63, 18.99, 2.74, 2.29, 10.27, repro,
1999-09-08,-37.52, 30.22, -171.39, 331.53, 375.92, 1301.85, repro,
1999-09-09,-4.57, -1.94, 16.35, 2.60, 2.20, 9.73, repro,
1999-09-10,-3.26, 0.04, 21.99, 2.44, 2.10, 9.02, repro,
1999-09-11,-2.91, 0.44, 13.87, 2.66, 2.29, 10.06, repro,
1999-09-12,-4.26, -3.41, 19.47, 3.41, 3.12, 13.53, repro,
1999-09-13,-5.67, -1.51, 16.65, 3.67, 3.44, 14.30, repro,
1999-09-14,-3.27, -0.56, 7.60, 2.76, 2.34, 10.11, repro,
1999-09-15,-2.80, 0.88, 26.93, 2.58, 2.12, 9.62, repro,
1999-09-16,-2.63, -1.80, -17.42, 10.87, 7.45, 39.68, repro,
1999-09-17,-0.57, 0.62, 27.89, 4.22, 3.08, 14.84, repro,
1999-09-18,-2.85, -0.76, 23.06, 2.41, 2.02, 8.77, repro,
1999-09-19,-3.29, 0.17, 20.77, 2.43, 1.99, 8.73, repro,
1999-09-20,-4.33, 0.86, 16.48, 2.37, 2.06, 8.79, repro,
1999-09-21,-2.85, -0.78, 9.84, 2.35, 1.97, 8.58, repro,
1999-09-22,-1.99, 0.37, 21.28, 2.43, 2.02, 8.98, repro,
1999-09-23,-3.91, 0.65, 13.40, 2.38, 2.07, 8.99, repro,
1999-09-24,-3.79, 1.87, 21.87, 2.42, 2.00, 8.88, repro,
1999-09-25,-0.81, -0.86, 20.47, 2.30, 1.99, 8.68, repro,
1999-09-26,-3.22, 0.24, 16.74, 2.61, 2.22, 9.71, repro,
1999-09-27,-2.52, 0.90, 17.39, 2.56, 2.28, 9.96, repro,
1999-09-28,-2.65, 1.46, 15.88, 2.53, 2.19, 9.22, repro,
1999-09-29,-3.17, 1.26, 12.31, 2.90, 2.48, 10.73, repro,
1999-09-30,-2.97, 1.91, 12.23, 3.13, 2.68, 11.47, repro,
1999-10-01,-5.03, 0.39, 20.62, 2.81, 2.51, 10.58, repro,
1999-10-02,-1.01, 0.61, 23.43, 2.41, 2.15, 9.10, repro,
1999-10-03,-1.25, 1.59, 16.72, 2.63, 2.28, 9.96, repro,
1999-10-04,-3.36, -0.57, 17.47, 2.38, 2.13, 9.04, repro,
1999-10-05,-1.35, 0.33, 23.64, 2.58, 2.20, 9.47, repro,
1999-10-06,-1.78, 1.09, 25.26, 2.40, 2.06, 9.07, repro,
1999-10-07,-5.36, 0.21, 16.93, 2.41, 2.00, 8.77, repro,
1999-10-08,-2.35, 1.92, 20.46, 2.83, 2.33, 10.12, repro,
1999-10-09,-1.71, 0.08, 20.13, 2.47, 2.15, 9.23, repro,
1999-10-10,-1.83, 1.49, 23.42, 3.59, 3.14, 13.76, repro,
1999-10-11,-2.37, 0.16, 21.64, 2.42, 2.11, 8.96, repro,
1999-10-12,-2.80, 0.24, 20.72, 2.46, 2.03, 9.28, repro,
1999-10-13,-2.89, 0.92, 16.98, 2.50, 2.15, 9.09, repro,
1999-10-14,-4.01, 1.75, 26.06, 2.25, 1.93, 8.28, repro,
1999-10-15,-1.35, 0.60, 26.13, 2.55, 2.15, 9.28, repro,
1999-10-16,-4.70, -1.77, 18.57, 2.31, 1.97, 8.80, repro,
1999-10-17,-5.19, -0.29, 13.94, 2.39, 1.97, 8.97, repro,
1999-10-18,-6.59, -1.75, 12.06, 2.75, 2.28, 10.23, repro,
1999-10-19,-6.31, -1.71, 10.36, 2.47, 2.01, 8.99, repro,
1999-10-20,-5.66, -1.28, 11.79, 2.27, 1.98, 8.87, repro,
1999-10-21,-4.51, -3.05, 14.75, 2.23, 1.96, 8.69, repro,
1999-10-22,-6.27, -3.13, 7.54, 2.73, 2.43, 10.92, repro,
1999-10-23,-5.87, -3.18, 6.32, 2.34, 2.03, 8.90, repro,
1999-10-24,-5.51, -1.06, 8.99, 2.28, 1.99, 8.78, repro,
1999-10-25,-4.81, -1.24, 13.05, 2.31, 2.02, 8.67, repro,
1999-10-26,-5.65, -2.81, 20.34, 2.14, 1.85, 8.34, repro,
1999-10-27,-4.02, -3.70, 20.25, 2.22, 1.99, 8.51, repro,
1999-10-28,-4.44, -4.65, 19.30, 2.39, 2.06, 9.19, repro,
1999-10-29,-4.85, -3.10, 17.47, 2.78, 2.23, 10.28, repro,
1999-10-30,-4.90, -2.05, 12.54, 2.19, 1.86, 8.19, repro,
1999-10-31,-7.31, -2.64, 10.37, 3.68, 3.36, 14.31, repro,
1999-11-01,-5.20, -3.33, 8.69, 2.69, 2.21, 9.80, repro,
1999-11-02,-5.75, -3.09, 14.19, 2.34, 1.98, 8.72, repro,
1999-11-03,-5.12, -2.03, 14.84, 2.52, 2.13, 9.49, repro,
1999-11-04,-4.62, -3.06, 18.13, 2.52, 2.07, 9.43, repro,
1999-11-05,-4.57, -2.57, 20.60, 2.23, 1.87, 8.33, repro,
1999-11-06,-6.41, -3.09, 13.40, 2.37, 1.99, 8.91, repro,
1999-11-07,-5.03, -1.88, 22.69, 2.31, 1.91, 8.57, repro,
1999-11-08,-3.12, -4.07, 24.89, 2.34, 1.98, 8.78, repro,
1999-11-09,-3.06, -4.38, 23.85, 3.79, 3.42, 13.76, repro,
1999-11-10,-5.59, -1.85, 30.86, 2.68, 2.22, 9.81, repro,
1999-11-11,-4.29, -2.34, 18.62, 2.17, 1.85, 8.23, repro,
1999-11-12,-5.97, -2.95, 16.72, 2.26, 1.93, 8.43, repro,
1999-11-13,-5.76, -2.79, 21.16, 2.31, 1.95, 8.65, repro,
1999-11-14,-4.91, -3.19, 21.18, 2.19, 1.90, 8.38, repro,
1999-11-15,-3.80, -1.04, 11.53, 2.62, 2.23, 9.93, repro,
1999-11-16,-4.34, -2.49, 24.80, 2.24, 1.95, 8.42, repro,
1999-11-17,-4.14, -4.49, 23.23, 2.17, 1.85, 8.17, repro,
1999-11-18,-5.56, -3.05, 18.98, 2.29, 1.91, 8.45, repro,
1999-11-19,-1.48, -5.01, 20.43, 2.27, 1.95, 8.52, repro,
1999-11-20,-3.75, -3.52, 17.96, 2.27, 2.01, 8.52, repro,
1999-11-21,-6.38, -3.63, 20.28, 2.40, 2.14, 9.07, repro,
1999-11-22,-6.21, -2.76, 10.00, 2.39, 2.06, 8.75, repro,
1999-11-23,-4.05, -2.07, 7.87, 2.66, 2.48, 10.46, repro,
1999-11-24,-5.09, -1.92, 3.42, 2.63, 2.39, 10.26, repro,
1999-11-25,-4.65, -1.28, 11.68, 2.40, 2.07, 9.05, repro,
1999-11-26,-4.12, -3.07, 9.81, 2.39, 2.15, 9.05, repro,
1999-11-27,-3.40, -2.47, 14.52, 2.13, 1.85, 8.11, repro,
1999-11-28,-4.04, -2.93, 5.12, 2.18, 1.92, 8.35, repro,
1999-11-29,-2.27, -3.00, 14.82, 2.24, 1.95, 8.52, repro,
1999-11-30,-5.16, -4.99, 12.23, 2.35, 1.96, 8.70, repro,
1999-12-01,-8.29, -5.71, 8.72, 2.38, 2.14, 9.45, repro,
1999-12-02,-4.95, -1.94, 4.33, 2.18, 1.92, 8.47, repro,
1999-12-03,-7.59, -1.44, 11.48, 2.47, 2.29, 9.74, repro,
1999-12-04,-3.54, -1.97, 0.37, 2.61, 2.27, 10.03, repro,
1999-12-05,-5.07, -1.88, 5.92, 2.23, 1.99, 8.56, repro,
1999-12-06,-6.14, -1.81, 4.94, 2.54, 2.19, 9.84, repro,
1999-12-07,-4.74, -4.00, 12.90, 2.43, 2.10, 9.19, repro,
1999-12-08,-4.89, -0.46, 2.75, 2.96, 2.40, 11.24, repro,
1999-12-09,-5.97, -0.35, 13.36, 2.44, 2.23, 9.39, repro,
1999-12-10,-6.86, -2.89, 3.45, 2.17, 1.91, 8.23, repro,
1999-12-11,-5.49, -1.58, 4.22, 2.35, 2.12, 9.16, repro,
1999-12-12,-4.62, -2.81, 13.60, 2.45, 2.16, 9.40, repro,
1999-12-13,-5.33, -3.33, 14.38, 2.54, 2.37, 10.04, repro,
1999-12-14,-5.53, -2.40, 5.83, 2.51, 2.20, 9.57, repro,
1999-12-15,-5.82, -2.01, -2.73, 2.60, 2.30, 10.47, repro,
1999-12-16,-4.74, -1.62, 4.66, 2.56, 2.29, 10.04, repro,
1999-12-17,-5.68, -1.77, 7.93, 2.41, 2.26, 9.46, repro,
1999-12-18,-4.95, -2.50, 5.42, 2.96, 2.48, 11.58, repro,
1999-12-19,-7.35, -1.11, 7.68, 2.53, 2.17, 9.76, repro,
1999-12-20,-5.52, -2.14, 5.65, 2.31, 2.10, 9.08, repro,
1999-12-21,-5.65, -1.27, 2.95, 2.54, 2.28, 10.25, repro,
1999-12-22,-4.81, -3.45, -4.59, 2.65, 2.34, 10.49, repro,
1999-12-23,-3.57, -1.26, 4.20, 2.42, 2.23, 9.52, repro,
1999-12-24,-4.88, -2.70, -1.98, 2.57, 2.40, 10.64, repro,
1999-12-25,-6.03, -2.28, -6.12, 2.32, 2.18, 9.18, repro,
1999-12-26,-6.42, -1.82, 0.64, 2.30, 2.15, 9.17, repro,
1999-12-27,-5.21, -2.45, -7.36, 2.14, 1.87, 8.27, repro,
1999-12-28,-5.20, -2.17, 5.58, 2.38, 1.99, 9.16, repro,
1999-12-29,-5.60, -2.25, 4.49, 2.24, 2.00, 8.80, repro,
1999-12-30,-6.34, -1.49, 5.58, 2.23, 2.04, 8.88, repro,
1999-12-31,-5.47, -1.40, 5.98, 2.28, 2.04, 9.14, repro,
2000-01-01,-5.01, -3.51, 11.82, 2.33, 1.98, 8.99, repro,
2000-01-02,-6.41, -2.85, 6.19, 2.21, 1.97, 8.75, repro,
2000-01-03,-4.86, -2.05, 9.53, 2.13, 1.88, 8.30, repro,
2000-01-04,-4.00, -2.63, 4.99, 2.30, 1.94, 8.90, repro,
2000-01-05,-4.62, -2.54, 3.06, 2.10, 1.81, 8.04, repro,
2000-01-06,-5.38, -2.19, -0.59, 2.12, 1.86, 8.18, repro,
2000-01-07,-5.35, -1.02, 0.93, 2.23, 1.91, 8.67, repro,
2000-01-08,-5.68, -1.55, -0.61, 2.12, 1.86, 8.17, repro,
2000-01-09,-5.00, -2.33, 5.80, 2.10, 1.84, 8.25, repro,
2000-01-10,-6.78, -2.98, 9.71, 2.06, 1.82, 7.96, repro,
2000-01-11,-4.89, -1.49, 11.02, 2.13, 1.86, 8.25, repro,
2000-01-12,-4.95, -2.15, 4.43, 2.21, 1.96, 8.76, repro,
2000-01-13,-5.31, -1.85, 0.41, 2.31, 1.97, 9.14, repro,
2000-01-14,-6.08, -3.74, 5.59, 2.31, 1.95, 9.04, repro,
2000-01-15,-4.78, -2.84, 7.80, 2.29, 1.96, 9.27, repro,
2000-01-16,-3.84, -5.25, 15.92, 2.20, 1.87, 8.57, repro,
2000-01-17,-4.96, -3.89, 1.28, 2.18, 1.91, 8.67, repro,
2000-01-18,-4.51, -2.24, 10.60, 2.16, 1.85, 8.42, repro,
2000-01-19,-2.61, -3.76, 19.09, 2.19, 1.85, 8.39, repro,
2000-01-20,-3.49, -3.08, 8.60, 2.21, 1.86, 8.57, repro,
2000-01-21,-4.72, -3.28, 14.84, 2.11, 1.87, 8.23, repro,
2000-01-22,-5.10, -4.60, 17.39, 2.25, 1.87, 8.60, repro,
2000-01-23,-4.02, -2.59, 15.78, 2.22, 1.89, 8.88, repro,
2000-01-24,-3.13, -6.55, 11.58, 2.11, 1.79, 8.07, repro,
2000-01-25,-3.39, -3.28, 8.38, 3.13, 2.57, 11.73, repro,
2000-01-26,-4.20, -3.97, 10.16, 2.23, 1.87, 8.76, repro,
2000-01-27,-4.40, -4.42, 1.85, 2.40, 2.04, 9.39, repro,
2000-01-28,-3.26, -2.36, -1.33, 2.32, 1.91, 8.99, repro,
2000-01-29,-5.39, -2.38, 3.63, 2.25, 1.91, 8.80, repro,
2000-01-30,-1.98, -3.86, 7.19, 2.24, 1.85, 8.71, repro,
2000-01-31,-4.53, -2.02, 3.97, 2.26, 1.89, 8.78, repro,
2000-02-01,-3.11, -2.85, -4.82, 2.40, 1.97, 9.42, repro,
2000-02-02,-4.08, -3.34, 2.33, 2.32, 1.85, 8.87, repro,
2000-02-03,-3.96, -1.93, -0.85, 2.22, 1.85, 8.60, repro,
2000-02-04,-4.85, -2.80, 5.16, 2.23, 1.84, 8.55, repro,
2000-02-05,-0.02, -2.75, 21.99, 2.28, 1.94, 8.80, repro,
2000-02-06,-5.95, -0.87, 5.14, 2.20, 1.92, 8.51, repro,
2000-02-07,-3.94, -2.53, 8.11, 2.29, 1.91, 8.82, repro,
2000-02-08,-5.49, -1.82, 1.37, 2.19, 1.91, 8.56, repro,
2000-02-09,-3.81, -1.71, -0.32, 2.09, 1.89, 8.10, repro,
2000-02-10,-3.89, -3.29, -0.99, 2.17, 1.91, 8.52, repro,
2000-02-11,-5.09, -4.19, 9.33, 2.12, 1.86, 8.18, repro,
2000-02-12,-5.22, -4.76, 2.62, 2.13, 1.82, 8.20, repro,
2000-02-13,-4.56, -2.74, 5.79, 2.07, 1.79, 7.89, repro,
2000-02-14,-3.55, -4.59, -1.68, 2.17, 1.86, 8.58, repro,
2000-02-15,-3.35, -2.85, -2.61, 2.18, 1.82, 8.29, repro,
2000-02-16,-5.00, -4.54, -7.26, 2.29, 1.95, 8.82, repro,
2000-02-17,-3.46, -3.82, -0.30, 2.09, 1.79, 8.04, repro,
2000-02-18,-5.50, -2.91, -8.33, 2.08, 1.78, 7.95, repro,
2000-02-19,-4.98, -3.19, -2.75, 2.15, 1.82, 8.20, repro,
2000-02-20,-4.79, -1.95, 1.72, 2.21, 1.85, 8.48, repro,
2000-02-21,-1.05, -3.39, 5.19, 2.17, 1.81, 8.29, repro,
2000-02-22,-4.27, -2.16, -0.42, 2.15, 1.81, 8.19, repro,
2000-02-23,-3.19, -1.59, 4.96, 2.31, 1.97, 8.88, repro,
2000-02-24,-7.51, -4.66, 2.07, 3.63, 3.22, 13.87, repro,
2000-02-25,-4.35, -3.45, -0.83, 2.08, 1.79, 7.98, repro,
2000-02-26,-6.99, -7.63, 16.37, 5.69, 5.32, 25.37, repro,
2000-02-27,-3.43, -7.42, 10.97, 2.16, 1.84, 8.31, repro,
2000-02-28,-5.37, -3.78, 6.62, 2.24, 1.94, 8.70, repro,
2000-02-29,-2.93, -2.30, -7.83, 3.05, 2.55, 11.39, repro,
2000-03-01,-3.10, -2.56, -1.99, 2.28, 1.95, 9.08, repro,
2000-03-02,-5.88, -1.80, 0.67, 2.19, 1.87, 8.49, repro,
2000-03-03,-5.24, -2.98, 0.33, 2.30, 2.02, 9.28, repro,
2000-03-04,-4.85, -3.60, 5.78, 2.44, 2.10, 9.66, repro,
2000-03-05,-4.92, -3.77, 3.71, 2.37, 2.09, 9.26, repro,
2000-03-06,-5.48, -3.55, 3.85, 4.14, 3.51, 15.11, repro,
2000-03-07,-3.53, -1.91, 3.27, 2.39, 2.16, 9.30, repro,
2000-03-08,-2.30, -4.02, 0.22, 2.34, 2.03, 9.35, repro,
2000-03-09,-2.89, -2.76, -0.42, 2.33, 1.97, 8.82, repro,
2000-03-10,-3.29, -2.49, -1.51, 2.57, 2.08, 9.69, repro,
2000-03-11,-4.69, -2.64, -10.91, 2.38, 2.00, 8.94, repro,
2000-03-12,-3.83, -3.60, -1.89, 2.57, 2.07, 9.65, repro,
2000-03-13,-4.85, -3.69, -3.44, 2.89, 2.29, 10.93, repro,
2000-03-14,-4.50, -2.90, 1.27, 2.38, 2.05, 9.37, repro,
2000-03-15,-7.15, -3.15, 3.74, 2.30, 1.97, 8.90, repro,
2000-03-16,-5.33, -3.16, 0.71, 2.30, 2.03, 8.98, repro,
2000-03-17,-3.52, -2.07, 4.01, 2.34, 2.10, 9.23, repro,
2000-03-18,-3.52, -3.99, -0.24, 2.23, 1.84, 8.47, repro,
2000-03-19,-4.46, -2.31, 0.82, 2.31, 1.96, 8.87, repro,
2000-03-20,-6.95, -1.53, 2.39, 2.55, 2.10, 9.87, repro,
2000-03-21,-6.16, -2.25, 1.44, 2.29, 1.89, 8.40, repro,
2000-03-22,-5.99, -1.67, -0.83, 2.45, 2.08, 9.35, repro,
2000-03-23,-5.16, -2.84, 6.12, 2.49, 2.09, 9.36, repro,
2000-03-24,-5.21, -3.59, -1.11, 2.38, 2.01, 9.01, repro,
2000-03-25,-3.30, -1.79, 0.16, 2.19, 1.87, 8.41, repro,
2000-03-26,-4.53, -1.53, 1.53, 2.36, 1.89, 8.89, repro,
2000-03-27,-4.64, -2.62, 2.45, 2.42, 1.91, 9.19, repro,
2000-03-28,-3.83, -1.88, 6.89, 2.33, 1.90, 8.75, repro,
2000-03-29,-5.82, -3.34, 2.20, 2.36, 1.88, 8.98, repro,
2000-03-30,-5.93, -1.58, -7.58, 2.25, 1.80, 8.35, repro,
2000-03-31,-6.05, -1.58, -1.66, 2.30, 1.90, 8.87, repro,
2000-04-01,-5.78, -1.95, 4.29, 2.31, 1.92, 8.96, repro,
2000-04-02,-5.45, -1.62, 7.42, 2.33, 1.94, 9.02, repro,
2000-04-03,-4.42, -2.71, 0.99, 2.23, 1.83, 8.50, repro,
2000-04-04,-4.32, -0.82, 7.70, 2.28, 1.82, 8.53, repro,
2000-04-05,-4.00, -2.18, 5.67, 2.26, 1.81, 8.42, repro,
2000-04-06,-4.23, -2.00, 5.27, 2.36, 1.86, 8.85, repro,
2000-04-07,-4.60, -1.14, 7.10, 2.36, 1.85, 8.72, repro,
2000-04-08,-6.00, -1.53, -1.42, 2.21, 1.83, 8.52, repro,
2000-04-09,-4.71, -2.51, 9.58, 2.19, 1.84, 8.48, repro,
2000-04-10,-5.06, -1.82, -0.27, 2.18, 1.83, 8.41, repro,
