PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSB
Station name,L_CAYMAN_CYM2014
Begin Date, 2013-03-20
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 19.6675602611 North Latitude, -80.0820852038 East Longitude, -8.17459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-20,0.00, 0.00, 0.00, 1.66, 1.88, 7.79, repro,
2013-03-21,1.32, -2.34, 1.92, 1.59, 1.82, 7.43, repro,
2013-03-22,-0.21, -1.60, 5.44, 1.67, 1.94, 7.94, repro,
2013-03-23,1.06, -2.08, 3.13, 1.58, 1.81, 7.37, repro,
2013-03-24,1.39, -2.52, 8.92, 1.77, 2.02, 8.44, repro,
2013-03-25,-0.32, -1.95, 2.72, 1.73, 1.94, 8.18, repro,
2013-03-26,3.47, -1.96, 8.46, 1.59, 1.82, 7.49, repro,
2013-03-27,0.81, -4.62, 0.91, 1.90, 2.15, 8.93, repro,
2013-03-28,0.17, -2.67, -1.60, 1.65, 1.84, 7.81, repro,
2013-03-29,0.60, -3.25, -1.51, 1.62, 1.83, 7.60, repro,
2013-03-30,-0.17, -0.49, 8.90, 1.63, 1.82, 7.62, repro,
2013-03-31,0.37, -1.50, 3.65, 1.65, 1.89, 7.84, repro,
2013-04-01,-0.77, -0.52, 7.60, 1.64, 1.89, 7.72, repro,
2013-04-02,-0.26, -1.09, -4.33, 1.57, 1.82, 7.46, repro,
2013-04-03,0.81, -1.89, 4.75, 1.56, 1.81, 7.38, repro,
2013-04-04,0.50, -2.61, 0.84, 1.61, 1.86, 7.56, repro,
2013-04-05,0.78, -1.77, 1.42, 1.62, 1.89, 7.61, repro,
2013-04-06,0.53, -0.85, 12.65, 1.72, 2.04, 8.09, repro,
2013-04-07,-0.16, -3.21, 8.56, 1.58, 1.84, 7.46, repro,
2013-04-08,-1.00, -1.88, 6.18, 1.60, 1.89, 7.64, repro,
2013-04-09,-0.01, -3.78, 1.23, 1.58, 1.83, 7.42, repro,
2013-04-10,0.50, -0.31, 8.15, 1.67, 1.90, 7.81, repro,
2013-04-11,1.16, -2.30, 8.30, 1.65, 1.86, 7.82, repro,
2013-04-12,-0.89, -2.61, 1.64, 1.73, 1.87, 8.17, repro,
2013-04-13,0.33, -0.55, 3.49, 1.85, 2.19, 8.86, repro,
2013-04-14,0.04, -2.73, 4.29, 1.60, 1.84, 7.59, repro,
2013-04-15,0.19, -1.09, 20.09, 1.68, 1.87, 7.92, repro,
2013-04-16,0.85, -2.20, 17.86, 1.77, 1.95, 8.49, repro,
2013-04-17,-0.21, -2.10, 3.98, 1.72, 2.04, 8.13, repro,
2013-04-18,0.05, -0.40, 11.50, 1.60, 1.85, 7.64, repro,
2013-04-19,-0.37, -1.58, 0.27, 1.67, 1.88, 7.98, repro,
2013-04-20,0.41, -1.43, -2.03, 1.72, 1.98, 8.30, repro,
2013-04-21,-1.60, -2.17, 5.47, 1.60, 1.84, 7.69, repro,
2013-04-22,-0.74, -2.68, -3.35, 1.60, 1.84, 7.59, repro,
2013-04-23,-0.60, -3.17, 1.44, 1.62, 1.85, 7.76, repro,
2013-04-24,1.71, -1.81, -0.84, 1.70, 2.06, 8.32, repro,
2013-04-25,-2.13, -3.78, 3.69, 1.71, 1.98, 8.10, repro,
2013-04-26,2.69, -2.52, 9.63, 1.59, 1.84, 7.54, repro,
2013-04-27,2.40, 0.09, 12.48, 1.65, 1.99, 8.00, repro,
2013-04-28,-3.45, -1.01, 8.11, 1.61, 1.89, 7.73, repro,
2013-04-29,1.84, -2.65, 4.82, 1.61, 1.85, 7.60, repro,
2013-04-30,0.88, -3.57, 2.86, 1.59, 1.84, 7.57, repro,
2013-05-01,1.00, -0.94, 6.46, 1.74, 1.99, 8.29, repro,
2013-05-02,-0.32, -2.37, 11.79, 1.61, 1.93, 7.76, repro,
2013-05-03,-0.89, -2.37, 8.11, 1.68, 2.01, 8.13, repro,
2013-05-04,-2.91, 0.51, 13.04, 1.66, 1.93, 7.99, repro,
2013-05-05,-0.80, -0.72, 13.63, 1.66, 1.88, 8.05, repro,
2013-05-06,1.64, -0.67, 5.00, 1.65, 1.85, 7.84, repro,
2013-05-07,-1.53, -1.01, 15.18, 1.69, 1.88, 8.01, repro,
2013-05-08,0.53, -0.54, 5.14, 1.71, 1.87, 8.08, repro,
2013-05-09,-0.55, -0.95, -1.57, 1.64, 1.86, 7.76, repro,
2013-05-10,-0.84, -2.17, 5.76, 1.66, 1.96, 8.04, repro,
2013-05-11,-2.03, -1.10, 6.40, 1.61, 1.83, 7.58, repro,
2013-05-12,-0.99, -2.07, 8.62, 1.64, 1.85, 7.68, repro,
2013-05-13,1.10, -1.21, 14.67, 1.67, 1.94, 7.90, repro,
2013-05-14,0.62, -0.70, -2.22, 1.62, 1.85, 7.67, repro,
2013-05-15,1.58, -3.50, 0.94, 1.62, 1.84, 7.68, repro,
2013-05-16,-0.96, -3.63, 4.93, 1.65, 1.90, 7.88, repro,
2013-05-17,-0.25, -2.90, 1.11, 1.66, 1.89, 7.87, repro,
2013-05-18,-1.40, -3.63, 12.55, 1.71, 1.93, 8.23, repro,
2013-05-19,0.57, -2.59, 7.28, 1.63, 1.84, 7.67, repro,
2013-05-20,-0.68, -1.25, 12.70, 1.63, 1.84, 7.68, repro,
2013-05-21,-0.29, -2.60, 1.96, 1.64, 1.85, 7.67, repro,
2013-05-22,-1.55, -1.20, 5.34, 1.62, 1.84, 7.62, repro,
2013-05-23,-0.05, 0.62, 3.76, 1.62, 1.84, 7.60, repro,
2013-05-24,1.68, -0.90, 12.65, 1.64, 1.84, 7.68, repro,
2013-05-25,1.63, -2.23, -4.79, 1.74, 1.99, 8.39, repro,
2013-05-26,-2.37, -1.00, 2.92, 1.64, 1.85, 7.70, repro,
2013-05-27,0.96, -3.15, 6.01, 1.73, 1.95, 8.30, repro,
2013-05-28,2.13, -1.80, 7.87, 1.75, 1.96, 8.14, repro,
2013-05-29,-2.03, -1.26, 2.91, 1.95, 2.36, 9.35, repro,
2013-05-30,-0.08, -1.08, 12.15, 1.66, 1.90, 7.91, repro,
2013-05-31,-1.82, -3.51, -4.83, 1.70, 1.94, 8.04, repro,
2013-06-01,0.82, -1.67, 9.28, 1.69, 1.90, 7.90, repro,
2013-06-02,1.21, 0.65, 8.45, 1.75, 2.01, 8.11, repro,
2013-06-03,0.28, -0.66, 8.27, 1.69, 1.88, 7.96, repro,
2013-06-04,-1.48, -4.61, 11.52, 1.79, 1.92, 8.45, repro,
2013-06-05,-1.64, -3.61, 7.04, 1.88, 2.05, 8.98, repro,
2013-06-06,-1.15, -1.62, 1.21, 1.69, 1.93, 7.82, repro,
2013-06-07,-1.06, -0.99, 5.72, 1.68, 1.89, 7.82, repro,
2013-06-08,-1.29, -0.71, 10.12, 1.64, 1.86, 7.71, repro,
2013-06-09,-0.92, -0.83, 2.12, 1.70, 1.87, 8.15, repro,
2013-06-10,-0.49, -1.66, 12.27, 1.67, 1.90, 7.87, repro,
2013-06-11,-0.23, -1.22, 7.76, 1.69, 2.02, 8.03, repro,
2013-06-12,-0.74, -2.78, 8.84, 1.81, 2.10, 8.68, repro,
2013-06-13,-1.77, -0.39, -1.89, 1.72, 1.99, 8.20, repro,
2013-06-14,-2.28, -2.12, 5.02, 1.83, 1.97, 8.60, repro,
2013-06-15,1.01, -2.25, 5.93, 1.62, 1.84, 7.62, repro,
2013-06-16,-1.59, -1.01, 6.17, 1.62, 1.86, 7.68, repro,
2013-06-17,-2.25, -0.75, 1.71, 1.62, 1.86, 7.72, repro,
2013-06-18,-1.47, -2.04, 7.50, 1.66, 1.89, 7.84, repro,
2013-06-19,0.12, -1.35, 5.13, 1.69, 1.92, 7.88, repro,
2013-06-20,-1.77, -1.07, 6.33, 1.67, 1.94, 7.95, repro,
2013-06-21,0.54, -2.30, -2.68, 1.79, 2.16, 8.36, repro,
2013-06-22,-1.80, -2.11, -10.10, 1.69, 1.99, 8.10, repro,
2013-06-23,-2.15, -2.29, 6.18, 1.63, 1.86, 7.71, repro,
2013-06-24,-2.20, -0.84, 7.67, 1.81, 2.02, 8.57, repro,
2013-06-25,-1.61, 0.39, 2.28, 1.61, 1.85, 7.64, repro,
2013-06-26,-0.78, 0.83, 5.77, 1.79, 2.08, 8.43, repro,
2013-06-27,1.05, -2.51, 5.56, 1.70, 1.99, 7.99, repro,
2013-06-28,1.01, -1.85, -4.97, 1.64, 1.89, 7.79, repro,
2013-06-29,-0.28, 0.43, 9.75, 1.78, 2.00, 8.46, repro,
2013-06-30,-1.87, -3.87, 6.23, 1.68, 1.90, 8.01, repro,
2013-07-01,1.99, -0.82, 2.58, 1.71, 2.00, 8.01, repro,
2013-07-02,-0.32, -0.78, 5.01, 1.76, 2.05, 8.41, repro,
2013-07-03,0.11, 0.68, -4.45, 1.71, 2.02, 8.10, repro,
2013-07-04,1.63, 0.00, 4.35, 1.64, 1.89, 7.78, repro,
2013-07-05,-0.17, 1.71, 1.55, 1.71, 2.04, 8.08, repro,
2013-07-06,-1.77, 2.02, 13.75, 1.66, 1.94, 7.86, repro,
2013-07-07,-0.13, -1.39, 3.56, 1.75, 2.03, 8.45, repro,
2013-07-08,0.92, 0.64, 3.03, 1.62, 1.88, 7.79, repro,
2013-07-09,-2.05, -1.51, 3.04, 1.62, 1.86, 7.69, repro,
2013-07-10,-1.79, 0.30, 1.81, 1.62, 1.87, 7.69, repro,
2013-07-11,-1.27, 2.99, 8.73, 1.83, 2.06, 8.75, repro,
2013-07-12,0.99, 0.61, 10.31, 1.75, 2.06, 8.13, repro,
2013-07-13,-1.79, 0.13, 8.56, 1.74, 2.00, 8.37, repro,
2013-07-14,-1.04, 1.49, 6.09, 1.75, 1.97, 8.54, repro,
2013-07-15,-5.95, 0.90, 16.79, 1.65, 1.92, 7.94, repro,
2013-07-16,0.68, 1.92, -1.61, 1.70, 2.01, 8.12, repro,
2013-07-17,2.27, 3.95, 13.55, 1.78, 2.09, 8.71, repro,
2013-07-18,0.70, -2.27, 1.11, 1.60, 1.86, 7.63, repro,
2013-07-19,-0.49, -1.11, 2.21, 1.67, 1.92, 7.94, repro,
2013-07-20,-0.66, 1.70, 6.16, 1.62, 1.88, 7.76, repro,
2013-07-21,-3.68, -1.33, 7.39, 1.67, 1.90, 7.96, repro,
2013-07-22,-0.16, -0.27, 6.93, 1.70, 1.95, 8.10, repro,
2013-07-23,-0.98, 1.39, 8.78, 1.62, 1.87, 7.71, repro,
2013-07-24,-0.02, 0.44, 4.80, 1.62, 1.92, 7.70, repro,
2013-07-25,-1.10, -0.02, 4.45, 1.63, 1.93, 7.78, repro,
2013-07-26,-0.66, -0.40, 10.86, 1.60, 1.85, 7.65, repro,
2013-07-27,-2.12, 3.67, 12.02, 1.76, 2.10, 8.26, repro,
2013-07-28,-1.65, 1.98, 6.66, 1.74, 2.08, 8.03, repro,
2013-07-29,-2.38, 2.70, 13.24, 1.67, 1.92, 7.96, repro,
2013-07-30,-5.44, 0.97, 3.31, 1.75, 2.06, 8.12, repro,
2013-07-31,1.32, -2.19, 0.11, 1.65, 1.93, 8.01, repro,
2013-08-01,-1.16, 0.02, 5.75, 1.61, 1.86, 7.68, repro,
2013-08-02,-0.21, -0.57, -7.34, 1.60, 1.85, 7.61, repro,
2013-08-03,-1.13, 0.19, 0.09, 1.68, 2.02, 7.92, repro,
2013-08-04,-1.80, -1.89, 3.04, 1.60, 1.86, 7.61, repro,
2013-08-05,0.18, -1.85, -1.48, 1.60, 1.85, 7.58, repro,
2013-08-06,-0.32, -4.32, 11.27, 1.72, 1.99, 8.26, repro,
2013-08-07,-0.55, -4.27, 7.64, 1.73, 2.00, 8.16, repro,
2013-08-08,0.60, -1.76, 6.24, 1.65, 1.88, 7.88, repro,
2013-08-09,0.45, -2.21, 5.99, 1.65, 1.95, 7.90, repro,
2013-08-10,-2.30, 0.77, 3.02, 1.70, 1.94, 8.11, repro,
2013-08-11,-0.28, -0.81, 12.71, 1.76, 1.99, 8.51, repro,
2013-08-12,0.27, -2.49, 2.43, 1.86, 2.10, 8.84, repro,
2013-08-13,0.58, -2.05, 0.06, 1.77, 1.99, 8.50, repro,
2013-08-14,0.48, 1.52, 2.59, 1.65, 1.98, 8.01, repro,
2013-08-15,1.62, -2.97, 2.15, 1.70, 2.01, 8.34, repro,
2013-08-16,-0.71, 1.05, -2.64, 1.61, 1.87, 7.68, repro,
2013-08-17,0.85, -0.98, -2.64, 1.72, 2.03, 8.38, repro,
2013-08-18,-0.23, -1.27, 1.53, 1.62, 1.90, 7.75, repro,
2013-08-19,-0.61, -1.46, -5.24, 1.70, 1.97, 8.18, repro,
2013-08-20,-2.60, -3.36, 5.73, 1.80, 2.09, 8.43, repro,
2013-08-21,-1.70, -0.83, -1.13, 1.62, 1.88, 7.73, repro,
2013-08-22,0.04, -0.71, 10.40, 1.66, 1.94, 7.94, repro,
2013-08-23,0.74, -1.60, -0.17, 1.65, 1.97, 7.84, repro,
2013-08-24,-0.80, -1.79, 9.96, 1.67, 2.03, 8.03, repro,
2013-08-25,-0.47, -2.29, 3.87, 1.67, 1.96, 7.91, repro,
2013-08-26,1.36, -3.57, -2.21, 1.73, 1.96, 8.28, repro,
2013-08-27,-1.75, -0.25, -4.07, 1.63, 1.88, 7.70, repro,
2013-08-28,0.33, -2.12, 5.17, 1.61, 1.86, 7.65, repro,
2013-08-29,0.11, -2.13, 2.02, 1.65, 1.96, 7.89, repro,
2013-08-30,-0.78, -3.52, -4.78, 1.84, 2.21, 8.78, repro,
2013-08-31,-0.49, -2.51, 1.43, 1.72, 1.95, 8.14, repro,
2013-09-01,0.67, -2.20, -0.37, 1.66, 2.00, 8.11, repro,
2013-09-02,-0.75, -2.33, 1.61, 1.68, 1.97, 8.00, repro,
2013-09-03,-2.87, 0.47, 3.76, 1.73, 1.96, 8.48, repro,
2013-09-04,0.41, -3.37, -10.58, 1.68, 1.93, 8.06, repro,
2013-09-05,1.74, -4.18, -3.23, 1.76, 2.02, 8.50, repro,
2013-09-06,0.57, -1.77, -3.48, 1.69, 1.99, 8.04, repro,
2013-09-07,-2.24, -1.51, 3.23, 1.67, 1.95, 8.07, repro,
2013-09-08,0.46, -2.87, 6.09, 1.65, 1.99, 8.01, repro,
2013-09-09,-0.54, -3.00, -6.04, 1.68, 2.02, 8.01, repro,
2013-09-10,1.65, -0.70, 6.69, 1.69, 1.92, 8.18, repro,
2013-09-11,1.85, 0.24, 3.29, 1.67, 2.01, 8.10, repro,
2013-09-12,-0.67, -3.73, 3.97, 1.84, 2.22, 8.90, repro,
2013-09-13,-1.63, -0.19, 0.49, 1.69, 1.99, 8.02, repro,
2013-09-14,-0.88, -1.88, -9.32, 1.60, 1.85, 7.61, repro,
2013-09-15,0.41, -2.80, -16.25, 1.69, 2.06, 8.27, repro,
2013-09-16,-0.07, -1.02, -3.56, 1.64, 1.95, 7.83, repro,
2013-09-17,-0.08, -3.66, -2.20, 1.66, 1.94, 7.90, repro,
2013-09-18,0.06, -2.89, -0.55, 1.60, 1.84, 7.58, repro,
2013-09-19,-0.22, -2.04, 2.65, 1.61, 1.86, 7.65, repro,
2013-09-20,-1.19, -2.02, 2.60, 1.61, 1.86, 7.64, repro,
2013-09-21,0.45, -1.24, 7.27, 1.64, 1.97, 7.87, repro,
2013-09-22,-0.77, -2.22, -1.96, 1.60, 1.84, 7.61, repro,
2013-09-23,-0.44, -2.93, 3.78, 1.64, 1.98, 7.94, repro,
2013-09-24,-0.12, -3.21, 6.13, 1.64, 1.93, 7.85, repro,
2013-09-25,-0.17, -2.00, 9.77, 1.61, 1.88, 7.70, repro,
2013-09-26,0.74, -1.81, 0.79, 1.61, 1.85, 7.66, repro,
2013-09-27,-0.10, -3.83, 1.44, 1.61, 1.86, 7.64, repro,
2013-09-28,-1.46, 1.00, 9.09, 1.67, 1.93, 7.95, repro,
2013-09-29,-1.08, 1.17, 10.60, 1.75, 2.03, 8.34, repro,
2013-09-30,2.31, -5.40, -2.75, 1.71, 2.05, 8.33, repro,
2013-10-01,0.17, -6.58, 5.99, 1.76, 2.06, 8.42, repro,
2013-10-02,-0.14, -1.04, 2.21, 1.68, 1.91, 8.05, repro,
2013-10-03,-0.78, -3.50, -4.79, 1.61, 1.86, 7.64, repro,
2013-10-04,1.45, -0.52, 6.87, 1.61, 1.86, 7.63, repro,
2013-10-05,-1.68, 1.60, 17.58, 1.62, 1.87, 7.69, repro,
2013-10-06,-3.46, 1.30, -6.83, 1.65, 1.92, 7.82, repro,
2013-10-07,-1.61, -0.18, 10.39, 1.63, 1.88, 7.75, repro,
2013-10-08,-1.02, -0.51, 0.88, 1.66, 1.86, 7.94, repro,
2013-10-09,0.85, -2.10, 0.47, 1.60, 1.85, 7.60, repro,
2013-10-10,0.63, -1.93, 7.49, 1.60, 1.86, 7.63, repro,
2013-10-11,2.01, -3.34, 4.38, 1.67, 1.97, 7.91, repro,
2013-10-12,1.48, -3.41, 0.15, 1.62, 1.87, 7.62, repro,
2013-10-13,-1.30, -4.52, -6.66, 1.64, 1.92, 7.83, repro,
2013-10-14,-1.47, -1.51, 4.26, 1.61, 1.86, 7.64, repro,
2013-10-15,-2.40, -1.52, 8.35, 1.63, 1.91, 7.79, repro,
2013-10-16,2.13, -3.45, 10.31, 1.68, 1.98, 7.90, repro,
2013-10-17,0.11, -1.92, 5.61, 1.60, 1.86, 7.60, repro,
2013-10-18,-1.35, -2.52, 8.62, 1.66, 1.91, 7.99, repro,
2013-10-19,-0.67, -1.52, 12.23, 1.61, 1.88, 7.64, repro,
2013-10-20,0.31, -2.85, 9.12, 1.73, 1.99, 8.41, repro,
2013-10-21,1.12, -1.48, -7.24, 1.64, 1.93, 7.99, repro,
2013-10-22,-0.74, -1.01, 3.83, 1.62, 1.91, 7.71, repro,
2013-10-23,-0.62, -0.04, 11.62, 1.75, 2.07, 8.36, repro,
2013-10-24,1.25, -4.63, 2.75, 1.74, 2.09, 8.61, repro,
2013-10-25,0.11, -4.50, 1.96, 1.80, 2.14, 8.84, repro,
2013-10-26,-3.13, 0.17, 3.66, 1.68, 2.02, 8.09, repro,
2013-10-27,-1.19, -1.29, 19.23, 1.68, 1.96, 8.05, repro,
2013-10-28,-0.02, -3.04, -11.68, 1.78, 1.99, 8.56, repro,
2013-10-29,0.79, -4.57, -2.82, 1.67, 1.96, 7.93, repro,
2013-10-30,-2.29, -2.73, -5.26, 1.79, 2.31, 8.77, repro,
2013-10-31,-2.15, -4.57, 6.61, 1.74, 2.12, 8.35, repro,
2013-11-01,-0.28, -1.48, -8.15, 1.66, 1.98, 8.01, repro,
2013-11-02,-1.49, -2.54, 6.29, 1.73, 2.02, 8.36, repro,
2013-11-03,-1.53, -2.74, -2.88, 1.69, 2.12, 8.22, repro,
2013-11-04,-0.45, -2.50, -3.88, 1.62, 1.89, 7.80, repro,
2013-11-05,-1.99, -2.56, 1.01, 1.67, 2.04, 8.16, repro,
2013-11-06,1.31, -3.94, -3.30, 1.62, 1.93, 7.85, repro,
2013-11-07,1.02, -2.13, -4.81, 1.72, 2.09, 8.20, repro,
2013-11-08,-0.61, -2.23, -5.98, 1.84, 2.28, 8.91, repro,
2013-11-09,0.33, -2.98, 0.54, 1.65, 1.88, 7.83, repro,
2013-11-10,-1.52, -2.50, -5.01, 1.68, 1.92, 8.17, repro,
2013-11-11,-1.99, -2.13, 0.36, 1.71, 1.98, 8.03, repro,
2013-11-12,0.68, -2.07, -7.29, 1.60, 1.85, 7.57, repro,
2013-11-13,-0.40, -2.95, 5.20, 1.60, 1.87, 7.60, repro,
2013-11-14,-3.24, -0.92, 5.00, 1.68, 1.91, 8.03, repro,
2013-11-15,0.68, -3.77, 4.91, 1.69, 1.88, 8.00, repro,
2013-11-16,-2.24, -1.87, -2.09, 1.62, 1.87, 7.67, repro,
2013-11-17,-1.51, -1.13, -0.77, 1.62, 1.86, 7.65, repro,
2013-11-18,-0.85, -0.54, 1.39, 1.62, 1.90, 7.69, repro,
2013-11-19,-4.51, -2.61, 2.60, 1.70, 2.02, 7.85, repro,
2013-11-20,-3.49, -1.39, -1.82, 1.61, 1.89, 7.70, repro,
2013-11-21,-3.75, -0.55, -2.93, 1.60, 1.88, 7.61, repro,
2013-11-22,0.87, -2.16, -11.34, 1.81, 2.13, 8.34, repro,
2013-11-23,-1.39, -0.06, -0.97, 1.79, 2.09, 8.45, repro,
2013-11-24,-0.97, -1.82, -3.81, 1.60, 1.87, 7.64, repro,
2013-11-25,-3.47, -1.29, -0.96, 1.67, 1.95, 7.93, repro,
2013-11-26,-1.78, -1.83, -10.33, 1.66, 1.93, 7.83, repro,
2013-11-27,-1.24, 1.26, -13.61, 1.71, 1.91, 8.15, repro,
2013-11-28,-0.34, -1.02, -5.00, 1.67, 1.96, 8.11, repro,
2013-11-29,-1.82, -0.95, -1.82, 1.60, 1.86, 7.62, repro,
2013-11-30,-2.06, -0.01, -7.47, 1.65, 1.96, 7.83, repro,
2013-12-01,-0.54, -2.72, -6.75, 1.77, 2.09, 8.71, repro,
2013-12-02,0.71, -3.11, 0.98, 1.88, 2.29, 8.78, repro,
2013-12-03,-2.24, -1.44, -5.16, 1.79, 2.15, 8.54, repro,
2013-12-04,-0.57, -0.59, -1.16, 1.67, 1.93, 8.00, repro,
2013-12-05,-0.83, -0.72, -1.33, 1.68, 1.92, 8.03, repro,
2013-12-06,0.28, -0.64, -1.48, 1.67, 1.99, 7.83, repro,
2013-12-07,-2.88, -1.53, -2.18, 1.60, 1.86, 7.59, repro,
2013-12-08,-1.12, -0.64, 0.47, 1.67, 1.95, 7.98, repro,
2013-12-09,0.08, -1.51, 17.87, 1.68, 1.99, 7.97, repro,
2013-12-10,-0.69, -2.73, -11.86, 1.63, 1.93, 7.86, repro,
2013-12-11,-1.23, -0.49, -1.29, 1.70, 2.05, 8.20, repro,
2013-12-12,-1.44, -5.95, -1.65, 1.79, 2.13, 8.78, repro,
2013-12-13,-1.02, -1.52, 2.33, 1.60, 1.87, 7.58, repro,
2013-12-14,-1.65, -1.98, -9.71, 1.82, 2.21, 8.52, repro,
2013-12-15,-2.03, -2.67, -3.49, 1.59, 1.85, 7.53, repro,
2013-12-16,-1.33, -2.05, 1.91, 1.65, 1.91, 7.78, repro,
2013-12-17,-1.04, -1.53, -3.20, 1.64, 1.89, 7.79, repro,
2013-12-18,-1.42, 0.51, 4.21, 1.74, 2.14, 8.22, repro,
2013-12-19,0.15, -2.64, 1.75, 1.66, 1.92, 7.85, repro,
2013-12-20,1.35, 0.04, 8.52, 1.65, 1.90, 7.82, repro,
2013-12-21,-0.68, -1.61, -1.18, 1.70, 1.91, 8.12, repro,
2013-12-22,0.54, -1.48, 1.55, 1.66, 1.94, 7.88, repro,
2013-12-23,-1.35, -2.03, -2.50, 1.60, 1.88, 7.64, repro,
2013-12-24,-1.24, -1.41, -1.33, 1.63, 1.88, 7.71, repro,
2013-12-25,-1.54, -0.52, 4.96, 2.11, 2.49, 10.09, repro,
2013-12-26,-0.84, -1.52, 1.38, 1.60, 1.88, 7.61, repro,
2013-12-27,-1.43, -2.47, -2.21, 1.70, 1.95, 7.98, repro,
2013-12-28,-0.23, 0.19, -4.06, 1.69, 1.95, 8.01, repro,
2013-12-29,-1.75, -1.14, -3.01, 1.65, 1.91, 7.79, repro,
2013-12-30,-0.70, -2.81, -6.91, 1.65, 1.91, 7.76, repro,
2013-12-31,-1.17, -1.09, -6.10, 1.65, 1.91, 7.75, repro,
2014-01-01,-1.98, -1.11, -4.15, 1.63, 1.95, 7.79, repro,
2014-01-02,-0.95, -2.67, -0.79, 1.71, 1.93, 8.01, repro,
2014-01-03,-1.93, -1.64, 0.04, 1.66, 1.96, 7.89, repro,
2014-01-04,0.42, -1.39, 5.77, 1.61, 1.86, 7.56, repro,
2014-01-05,-0.64, -1.09, 14.36, 1.76, 2.01, 8.14, repro,
2014-01-06,-0.67, -1.00, 4.65, 1.69, 2.05, 8.15, repro,
2014-01-07,-1.83, -0.06, -11.08, 1.65, 1.93, 7.80, repro,
2014-01-08,0.33, -1.86, -0.72, 1.60, 1.87, 7.57, repro,
2014-01-09,-2.24, 0.14, 3.26, 2.04, 2.44, 9.50, repro,
2014-01-10,-0.35, 0.18, 5.61, 1.76, 2.00, 8.26, repro,
2014-01-11,-0.56, -0.20, 5.40, 1.65, 1.91, 7.85, repro,
2014-01-12,-0.70, -0.71, 2.25, 1.61, 1.89, 7.64, repro,
2014-01-13,0.01, -0.48, 1.80, 1.65, 1.92, 7.78, repro,
2014-01-14,0.09, -2.93, 10.98, 1.71, 1.93, 7.98, repro,
2014-01-15,-1.10, -1.76, 6.48, 1.69, 1.96, 8.02, repro,
2014-01-16,-1.56, -1.33, 3.65, 1.67, 1.91, 7.96, repro,
2014-01-17,-1.66, 0.77, -1.97, 1.70, 1.93, 8.03, repro,
2014-01-18,-0.13, 0.45, -3.57, 1.60, 1.86, 7.60, repro,
2014-01-19,-0.74, -0.81, 5.05, 1.72, 1.92, 8.11, repro,
2014-01-20,0.02, 0.05, 3.66, 1.62, 1.88, 7.66, repro,
2014-01-21,-0.69, -0.13, -5.47, 1.82, 1.99, 8.43, repro,
2014-01-22,-0.81, 1.26, -10.23, 1.72, 2.12, 8.29, repro,
2014-01-23,0.35, 0.02, 0.95, 1.63, 1.87, 7.65, repro,
2014-01-24,0.14, -0.11, -5.06, 1.62, 1.91, 7.76, repro,
2014-01-25,1.71, -1.12, 4.81, 1.65, 1.94, 7.91, repro,
2014-01-26,0.11, -1.98, 1.49, 1.63, 1.89, 7.66, repro,
2014-01-27,-1.06, -2.00, -0.69, 1.95, 2.32, 8.89, repro,
2014-01-28,-2.15, -3.05, -7.60, 1.69, 1.96, 8.19, repro,
2014-01-29,0.80, 1.08, 1.29, 1.63, 1.86, 7.73, repro,
2014-01-30,0.24, -1.57, 0.86, 1.64, 1.88, 7.82, repro,
2014-01-31,-0.98, -1.97, -5.55, 1.73, 2.07, 8.26, repro,
2014-02-01,-0.12, -1.26, 9.41, 1.66, 1.91, 7.81, repro,
2014-02-02,-0.06, -1.61, 1.60, 1.71, 1.94, 7.91, repro,
2014-02-03,0.32, 0.52, 1.02, 1.78, 2.04, 8.24, repro,
2014-02-04,-0.32, -1.74, 1.47, 1.66, 1.90, 7.89, repro,
2014-02-05,-1.36, -0.06, 9.93, 1.62, 1.92, 7.83, repro,
2014-02-06,-0.67, -0.67, -1.13, 1.61, 1.86, 7.64, repro,
2014-02-07,-2.11, 0.02, -3.03, 1.79, 1.91, 8.46, repro,
2014-02-08,-0.90, -3.13, -8.11, 1.62, 1.86, 7.71, repro,
2014-02-09,0.37, 0.07, -3.64, 1.71, 2.03, 8.27, repro,
2014-02-10,-0.03, -3.41, -5.50, 1.67, 1.90, 8.03, repro,
2014-02-11,-1.22, -1.36, -13.96, 1.72, 1.95, 8.19, repro,
2014-02-12,-0.78, -2.33, -7.61, 1.63, 1.88, 7.76, repro,
2014-02-13,-0.30, -1.38, 4.55, 1.64, 1.89, 7.79, repro,
2014-02-14,-1.01, 0.02, -3.38, 1.65, 1.95, 7.86, repro,
2014-02-15,-0.11, -1.55, -8.52, 1.64, 1.89, 7.73, repro,
2014-02-16,-1.50, -1.27, -6.34, 1.60, 1.87, 7.62, repro,
2014-02-17,-1.30, -1.71, -1.96, 1.71, 1.95, 8.04, repro,
2014-02-18,-1.76, -2.02, -8.71, 1.70, 1.93, 8.26, repro,
2014-02-19,-1.14, -3.09, -10.88, 1.69, 1.90, 8.12, repro,
2014-02-20,-0.13, -2.58, -6.88, 1.65, 1.89, 7.85, repro,
2014-02-21,0.14, -2.94, -3.22, 1.61, 1.86, 7.60, repro,
