PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.2200270597 North Latitude, -153.2791788236 East Longitude, 103.25879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-24,0.00, 0.00, 0.00, 2.31, 1.61, 7.60, repro,
2006-06-25,4.52, 2.34, -3.21, 2.32, 1.63, 7.65, repro,
2006-06-26,0.83, 0.53, -1.42, 2.31, 1.62, 7.58, repro,
2006-06-27,-0.44, 0.90, 3.15, 2.39, 1.65, 7.76, repro,
2006-06-28,-0.47, 0.44, 0.82, 2.33, 1.63, 7.67, repro,
2006-06-29,-1.04, 1.00, 4.54, 2.28, 1.57, 7.47, repro,
2006-06-30,-1.33, 1.83, 2.00, 2.22, 1.57, 7.65, repro,
2006-07-01,-0.46, 0.93, 4.12, 2.22, 1.59, 7.66, repro,
2006-07-02,-2.33, 1.40, 4.29, 2.26, 1.60, 7.72, repro,
2006-07-03,-0.18, 0.17, -1.01, 2.23, 1.58, 7.59, repro,
2006-07-04,-0.62, 0.02, -4.19, 2.25, 1.59, 7.69, repro,
2006-07-05,-0.76, 1.12, 0.06, 2.23, 1.56, 7.62, repro,
2006-07-06,-0.50, 0.99, -0.70, 2.23, 1.58, 7.63, repro,
2006-07-07,-1.43, 1.95, 1.34, 2.22, 1.57, 7.64, repro,
2006-07-08,-0.30, 0.75, 7.54, 2.22, 1.57, 7.59, repro,
2006-07-09,-0.52, 0.83, 1.90, 2.26, 1.58, 7.73, repro,
2006-07-10,-0.03, 2.27, 12.51, 2.25, 1.59, 7.69, repro,
2006-07-11,0.20, -0.26, 4.68, 2.24, 1.58, 7.65, repro,
2006-07-12,-0.93, -0.88, 3.84, 2.24, 1.58, 7.64, repro,
2006-07-13,0.62, -0.24, 4.18, 2.23, 1.58, 7.61, repro,
2006-07-14,-0.29, 0.54, 9.46, 2.24, 1.59, 7.64, repro,
2006-07-15,-0.33, 1.16, 4.19, 2.25, 1.59, 7.67, repro,
2006-07-16,-0.41, 0.64, 3.80, 2.23, 1.56, 7.60, repro,
2006-07-17,1.27, 1.14, 4.36, 2.30, 1.60, 7.77, repro,
2006-07-18,0.70, 0.86, 0.70, 2.20, 1.54, 7.28, repro,
2006-07-19,-1.17, -1.10, 7.55, 2.21, 1.53, 7.30, repro,
2006-07-20,1.89, 0.37, -6.41, 2.21, 1.52, 7.25, repro,
2006-07-21,0.31, -0.63, -1.04, 2.22, 1.52, 7.28, repro,
2006-07-22,-1.13, -0.99, 2.05, 2.21, 1.52, 7.26, repro,
2006-07-23,2.68, -0.44, 3.60, 2.22, 1.53, 7.29, repro,
2006-07-24,-1.02, 0.12, 6.34, 2.22, 1.54, 7.34, repro,
2006-07-25,-1.51, 0.12, 6.25, 2.22, 1.54, 7.33, repro,
2006-07-26,-0.35, 1.45, 11.04, 2.22, 1.52, 7.27, repro,
2006-07-27,-0.79, -0.51, -5.01, 2.22, 1.52, 7.24, repro,
2006-07-28,-0.87, 1.10, 7.29, 2.23, 1.54, 7.31, repro,
2006-07-29,-7.57, 4.30, 23.33, 2.20, 1.53, 7.27, repro,
2006-07-30,-2.58, 3.04, 4.35, 2.30, 1.59, 7.50, repro,
2006-07-31,-0.39, 0.18, 17.07, 2.30, 1.55, 7.38, repro,
2006-08-01,-0.24, 0.92, 10.39, 2.23, 1.52, 7.25, repro,
2006-08-02,-1.97, 0.57, 7.81, 2.27, 1.54, 7.35, repro,
2006-08-03,1.45, -0.39, 13.12, 2.26, 1.56, 7.40, repro,
2006-08-04,-1.15, 1.23, 2.62, 2.32, 1.63, 7.64, repro,
2006-08-05,0.83, 1.77, 4.25, 2.26, 1.56, 7.38, repro,
2006-08-06,-1.25, 0.27, 11.01, 2.29, 1.56, 7.41, repro,
2006-08-07,-1.23, -0.66, 7.24, 2.29, 1.54, 7.39, repro,
2006-08-08,-0.75, -0.37, 12.14, 2.21, 1.52, 7.26, repro,
2006-08-09,-0.66, -1.13, 4.49, 2.26, 1.58, 7.50, repro,
2006-08-10,-0.87, 0.01, 0.03, 2.22, 1.52, 7.28, repro,
2006-08-11,-2.82, -2.18, 2.22, 2.22, 1.52, 7.24, repro,
2006-08-12,-0.50, 0.44, 5.93, 2.23, 1.52, 7.24, repro,
2006-08-13,-1.27, -0.33, 10.15, 2.22, 1.53, 7.30, repro,
2006-08-14,-3.56, 0.33, 8.09, 2.22, 1.54, 7.31, repro,
2006-08-15,-0.47, -0.34, 2.85, 2.24, 1.56, 7.64, repro,
2006-08-16,-1.05, 1.14, 2.50, 2.23, 1.54, 7.53, repro,
2006-08-17,-2.81, 0.81, 4.64, 2.21, 1.52, 7.23, repro,
2006-08-18,-2.97, -1.15, 0.67, 2.28, 1.55, 7.37, repro,
2006-08-19,-2.71, -0.78, 3.98, 2.23, 1.54, 7.33, repro,
2006-08-20,-1.56, -0.07, 11.72, 2.23, 1.54, 7.33, repro,
2006-08-21,-1.32, -0.28, 9.61, 2.24, 1.54, 7.40, repro,
2006-08-22,-0.90, -0.11, 11.78, 2.26, 1.53, 7.40, repro,
2006-08-23,-0.43, -0.39, 6.95, 2.33, 1.57, 7.62, repro,
2006-08-24,-1.24, -0.69, 7.04, 2.27, 1.55, 7.49, repro,
2006-08-25,-1.14, -0.94, 13.13, 2.34, 1.59, 7.68, repro,
2006-08-26,-3.18, 0.73, 8.02, 2.32, 1.59, 7.60, repro,
2006-08-27,-4.54, -1.38, 15.52, 2.36, 1.58, 7.61, repro,
2006-08-28,-1.14, 0.47, 10.69, 2.37, 1.59, 7.64, repro,
2006-08-29,-1.20, -0.21, 13.81, 2.37, 1.60, 7.68, repro,
2006-08-30,-2.58, 0.59, 10.58, 2.38, 1.60, 7.71, repro,
2006-08-31,-1.89, -0.23, 13.82, 2.38, 1.60, 7.71, repro,
2006-09-01,-3.39, -0.71, 8.80, 2.36, 1.58, 7.61, repro,
2006-09-02,-1.75, -0.48, 10.61, 2.39, 1.59, 7.68, repro,
2006-09-03,-2.67, 0.60, 18.40, 2.38, 1.60, 7.69, repro,
2006-09-04,-1.74, -0.44, 14.02, 2.42, 1.62, 7.83, repro,
2006-09-05,-1.68, 0.25, 7.85, 2.45, 1.63, 7.94, repro,
2006-09-06,-0.35, -1.68, 12.14, 2.36, 1.58, 7.61, repro,
2006-09-07,-2.22, 1.38, 19.50, 2.46, 1.62, 7.85, repro,
2006-09-08,-3.25, 0.70, 15.64, 2.46, 1.63, 7.92, repro,
2006-09-09,-3.50, 0.70, 18.72, 2.32, 1.57, 7.55, repro,
2006-09-10,-4.00, -0.07, 16.09, 2.33, 1.58, 7.62, repro,
2006-09-11,-2.59, 0.16, 16.09, 2.33, 1.57, 7.59, repro,
2006-09-12,-1.46, -0.28, 7.57, 2.32, 1.56, 7.55, repro,
