PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4912585216 North Latitude, -104.2114895143 East Longitude, 2039.55088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-09,0.00, 0.00, 0.00, 2.13, 1.81, 7.88, repro,
2006-10-10,-0.69, 0.23, -9.03, 2.08, 1.71, 7.71, repro,
2006-10-11,-0.64, -0.45, 2.87, 1.98, 1.73, 7.33, repro,
2006-10-12,-0.27, -0.82, 4.60, 1.93, 1.64, 7.12, repro,
2006-10-13,-1.47, -0.62, 2.25, 1.93, 1.66, 7.18, repro,
2006-10-14,-0.81, 0.50, 1.04, 2.00, 1.74, 7.40, repro,
2006-10-15,-1.01, 0.40, 13.50, 1.98, 1.69, 7.25, repro,
2006-10-16,-0.99, 0.61, 10.87, 2.07, 1.80, 7.76, repro,
2006-10-17,-0.80, -0.48, 6.36, 2.10, 1.81, 7.81, repro,
2006-10-18,-0.99, 0.76, 2.64, 1.99, 1.69, 7.32, repro,
2006-10-19,-0.88, 0.27, 4.14, 2.06, 1.80, 7.67, repro,
2006-10-20,-0.84, 0.86, 7.77, 2.30, 2.13, 8.79, repro,
2006-10-21,-1.24, -1.53, 6.63, 2.14, 1.92, 8.22, repro,
2006-10-22,-0.45, -0.03, 0.18, 1.98, 1.74, 7.30, repro,
2006-10-23,-0.75, 0.14, -1.27, 2.17, 1.98, 8.15, repro,
2006-10-24,-0.65, -2.18, 2.25, 2.25, 1.91, 8.28, repro,
2006-10-25,-0.44, -0.03, 8.46, 2.06, 1.82, 7.59, repro,
2006-10-26,-1.07, -0.18, 5.35, 2.06, 1.84, 7.54, repro,
2006-10-27,-1.69, 0.26, -3.28, 1.95, 1.70, 7.20, repro,
2006-10-28,-0.98, -0.24, -1.54, 2.07, 1.83, 7.69, repro,
2006-10-29,-1.21, 0.02, 3.09, 1.96, 1.74, 7.33, repro,
2006-10-30,-1.32, -1.98, 2.84, 1.93, 1.65, 7.17, repro,
2006-10-31,-0.81, -0.32, 4.77, 1.97, 1.75, 7.31, repro,
2006-11-01,-0.16, 0.30, 0.62, 2.06, 1.88, 7.74, repro,
2006-11-02,-1.48, 1.59, 2.97, 1.98, 1.76, 7.37, repro,
2006-11-03,-0.89, 0.02, 0.62, 2.16, 1.90, 8.00, repro,
2006-11-04,-0.67, 0.32, 2.57, 2.02, 1.80, 7.57, repro,
2006-11-05,-0.61, 0.23, 1.44, 2.06, 1.74, 7.70, repro,
2006-11-06,-2.11, -0.00, 5.97, 1.90, 1.64, 7.05, repro,
2006-11-07,-1.88, 0.06, 4.46, 2.01, 1.79, 7.40, repro,
2006-11-08,-1.82, 0.43, 14.20, 1.98, 1.74, 7.32, repro,
2006-11-09,-1.86, -0.13, 13.51, 1.98, 1.76, 7.35, repro,
2006-11-10,-1.40, 0.23, 4.91, 1.99, 1.67, 7.30, repro,
2006-11-11,-1.30, 0.80, 1.17, 1.93, 1.68, 7.22, repro,
2006-11-12,-1.14, -1.39, 4.63, 1.99, 1.74, 7.55, repro,
2006-11-13,-1.85, -0.38, 5.59, 1.97, 1.67, 7.38, repro,
2006-11-14,-0.27, -0.13, 5.69, 1.94, 1.63, 7.24, repro,
2006-11-15,-1.88, -0.44, 3.33, 1.99, 1.67, 7.45, repro,
2006-11-16,-0.44, 0.54, 5.08, 1.95, 1.64, 7.32, repro,
2006-11-17,-1.05, -0.07, 9.63, 1.95, 1.66, 7.33, repro,
2006-11-18,-1.28, -0.05, 0.01, 2.13, 1.84, 8.11, repro,
2006-11-19,-0.77, 0.27, -4.49, 1.95, 1.64, 7.35, repro,
2006-11-20,-1.78, 0.55, -2.84, 1.96, 1.65, 7.42, repro,
2006-11-21,-0.39, 0.14, -0.76, 1.95, 1.65, 7.35, repro,
2006-11-22,-1.26, 0.28, 2.11, 1.94, 1.64, 7.31, repro,
2006-11-23,-0.45, 0.10, 0.04, 1.98, 1.68, 7.49, repro,
2006-11-24,0.13, 0.21, 4.32, 2.03, 1.69, 7.67, repro,
2006-11-25,-0.28, -0.16, 5.93, 1.90, 1.61, 7.11, repro,
2006-11-26,-1.38, 0.28, 0.72, 1.95, 1.63, 7.30, repro,
2006-11-27,-1.43, -0.60, 2.12, 1.97, 1.66, 7.44, repro,
2006-11-28,-1.35, -0.68, 11.48, 1.91, 1.62, 7.15, repro,
2006-11-29,-1.16, -0.88, 5.65, 1.94, 1.70, 7.42, repro,
2006-11-30,-1.40, -0.31, -3.50, 1.88, 1.62, 7.13, repro,
2006-12-01,-1.32, 0.29, -2.44, 2.05, 1.78, 7.79, repro,
2006-12-02,-0.74, 0.28, -6.05, 1.94, 1.63, 7.32, repro,
2006-12-03,-1.11, 0.17, -10.48, 1.95, 1.64, 7.38, repro,
2006-12-04,-1.34, 0.08, -8.90, 2.05, 1.79, 7.96, repro,
2006-12-05,-1.02, 0.14, -1.36, 1.94, 1.69, 7.52, repro,
2006-12-06,-1.20, -0.17, -1.13, 2.00, 1.73, 7.66, repro,
2006-12-07,-1.11, -0.69, -3.32, 1.98, 1.69, 7.48, repro,
2006-12-08,-1.42, 0.29, -2.27, 2.00, 1.71, 7.66, repro,
2006-12-09,-1.06, 0.16, 1.99, 2.02, 1.69, 7.62, repro,
2006-12-10,-1.12, -0.31, 1.77, 2.04, 1.72, 7.72, repro,
2006-12-11,-1.26, -1.38, 3.79, 1.96, 1.65, 7.41, repro,
