PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9227221450 North Latitude, -120.9461535503 East Longitude, 965.40596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-18,0.00, 0.00, 0.00, 2.29, 1.70, 7.46, repro,
2005-12-19,0.57, -0.20, -7.25, 2.40, 1.73, 7.70, repro,
2005-12-20,-0.67, -0.15, -10.79, 2.27, 1.66, 7.30, repro,
2005-12-21,-0.97, 0.54, 0.97, 2.26, 1.67, 7.30, repro,
2005-12-22,-0.59, 0.21, 3.02, 2.32, 1.70, 7.42, repro,
2005-12-23,0.17, 0.66, -6.11, 2.29, 1.65, 7.24, repro,
2005-12-24,-0.88, 1.38, -1.90, 2.42, 1.72, 7.74, repro,
2005-12-25,0.38, 1.21, 2.71, 2.29, 1.67, 7.34, repro,
2005-12-26,1.40, -0.22, 6.16, 2.27, 1.63, 7.21, repro,
2005-12-27,1.02, 0.06, 0.87, 2.32, 1.68, 7.50, repro,
2005-12-28,0.62, 1.42, -3.51, 2.26, 1.63, 7.23, repro,
2005-12-29,-0.79, 1.35, -4.99, 2.46, 1.79, 7.91, repro,
2005-12-30,1.36, 2.66, 7.80, 2.40, 1.76, 7.89, repro,
2005-12-31,-1.44, 0.32, 10.24, 2.43, 1.74, 7.97, repro,
2006-01-01,1.22, -0.13, 11.64, 2.38, 1.72, 7.73, repro,
2006-01-02,2.23, 0.55, 1.70, 2.28, 1.66, 7.19, repro,
2006-01-03,-0.01, 1.67, 1.86, 2.49, 1.85, 8.19, repro,
2006-01-04,0.29, 1.78, -5.28, 2.51, 1.86, 8.19, repro,
2006-01-05,0.46, 0.79, -7.03, 2.29, 1.68, 7.46, repro,
2006-01-06,1.32, 0.12, 2.27, 2.40, 1.77, 7.96, repro,
2006-01-07,1.30, 0.77, 4.09, 2.25, 1.64, 7.23, repro,
2006-01-08,0.37, 1.57, 5.75, 2.31, 1.70, 7.53, repro,
2006-01-09,-0.06, 1.77, 2.09, 2.42, 1.82, 7.89, repro,
2006-01-10,1.78, 2.75, 3.90, 2.36, 1.76, 7.72, repro,
2006-01-11,-0.18, 3.15, 7.89, 2.34, 1.71, 7.57, repro,
2006-01-12,3.05, 0.17, 2.95, 2.31, 1.70, 7.36, repro,
2006-01-13,0.28, 0.91, -2.07, 2.39, 1.76, 7.95, repro,
2006-01-14,0.25, 0.15, -7.52, 2.28, 1.65, 7.37, repro,
2006-01-15,0.29, -0.59, -3.63, 2.25, 1.60, 7.14, repro,
2006-01-16,0.75, -0.20, -0.28, 2.35, 1.75, 7.53, repro,
2006-01-17,0.91, 1.06, -0.54, 2.26, 1.63, 7.16, repro,
2006-01-18,1.53, -0.38, 5.27, 2.22, 1.59, 7.11, repro,
2006-01-19,1.43, 0.14, -1.51, 2.31, 1.63, 7.42, repro,
2006-01-20,1.50, 2.45, -3.14, 2.29, 1.60, 7.29, repro,
2006-01-21,1.58, -0.12, -5.41, 2.22, 1.56, 7.00, repro,
2006-01-22,1.87, 0.53, -6.29, 2.20, 1.56, 6.96, repro,
2006-01-23,1.21, 0.37, 0.37, 2.22, 1.56, 7.03, repro,
2006-01-24,0.54, 0.51, -5.37, 2.27, 1.60, 7.21, repro,
2006-01-25,0.92, -0.03, 0.80, 2.18, 1.53, 6.95, repro,
2006-01-26,0.61, -0.03, -5.50, 2.18, 1.53, 6.90, repro,
2006-01-27,0.82, 0.58, 0.90, 2.17, 1.53, 6.87, repro,
2006-01-28,1.42, 1.63, -0.96, 2.16, 1.52, 6.88, repro,
2006-01-29,2.93, 1.44, -7.21, 2.17, 1.52, 6.94, repro,
2006-01-30,0.16, 3.29, 3.60, 2.17, 1.52, 6.94, repro,
2006-01-31,0.60, -0.50, -4.13, 2.18, 1.53, 6.93, repro,
2006-02-01,-0.31, 2.99, 7.16, 2.18, 1.53, 6.95, repro,
2006-02-02,1.43, 1.56, 9.30, 2.16, 1.52, 6.92, repro,
2006-02-03,1.35, 0.60, -2.59, 2.17, 1.53, 6.98, repro,
2006-02-04,0.80, 0.97, 2.90, 2.18, 1.51, 6.98, repro,
2006-02-05,0.33, -0.10, -6.55, 2.18, 1.52, 6.98, repro,
2006-02-06,-0.14, 0.17, -6.35, 2.19, 1.52, 6.99, repro,
2006-02-07,0.20, -0.29, -6.83, 2.18, 1.53, 7.01, repro,
2006-02-08,0.15, 0.87, -10.18, 2.18, 1.52, 7.01, repro,
2006-02-09,0.21, 0.40, -10.89, 2.25, 1.53, 7.10, repro,
2006-02-10,1.00, 0.58, -10.81, 2.32, 1.56, 7.17, repro,
2006-02-11,0.21, 0.76, -13.41, 2.17, 1.50, 6.94, repro,
2006-02-12,0.99, 0.28, -10.27, 2.19, 1.52, 6.99, repro,
2006-02-13,-0.02, 0.70, -9.68, 2.20, 1.53, 7.07, repro,
2006-02-14,1.15, 0.14, 0.19, 2.23, 1.56, 7.15, repro,
2006-02-15,0.79, -0.14, -3.42, 2.18, 1.51, 6.96, repro,
2006-02-16,0.52, 0.61, -7.20, 2.18, 1.51, 6.95, repro,
2006-02-17,1.26, 0.17, -9.53, 2.19, 1.51, 6.99, repro,
2006-02-18,0.67, 0.60, -6.62, 2.21, 1.53, 7.01, repro,
2006-02-19,1.06, 0.20, -3.65, 2.20, 1.53, 7.02, repro,
2006-02-20,0.38, -0.25, -2.15, 2.19, 1.52, 7.01, repro,
2006-02-21,0.19, 0.61, 0.48, 2.19, 1.52, 6.99, repro,
2006-02-22,1.16, -1.52, -2.99, 2.18, 1.52, 6.96, repro,
2006-02-23,0.27, 0.09, -1.20, 2.20, 1.53, 7.01, repro,
2006-02-24,1.70, 2.37, -4.99, 2.18, 1.53, 6.99, repro,
2006-02-25,0.56, 0.76, -7.69, 2.18, 1.52, 6.98, repro,
2006-02-26,0.46, 0.48, -0.78, 2.18, 1.52, 6.98, repro,
2006-02-27,0.91, -0.08, 9.36, 2.18, 1.52, 6.99, repro,
2006-02-28,-1.83, 0.06, 8.17, 2.24, 1.55, 7.11, repro,
2006-03-01,-0.16, 1.32, 0.26, 2.29, 1.60, 7.29, repro,
2006-03-02,-0.07, 1.99, 3.44, 2.18, 1.53, 6.99, repro,
