PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0248355065 North Latitude, -120.6978325384 East Longitude, 609.76052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-06,0.00, 0.00, 0.00, 1.96, 1.62, 7.30, repro,
2005-02-07,-0.73, 0.56, -0.92, 1.94, 1.61, 7.24, repro,
2005-02-08,0.50, 0.79, 2.75, 1.96, 1.65, 7.33, repro,
2005-02-09,0.12, 0.14, 0.35, 1.96, 1.65, 7.32, repro,
2005-02-10,0.08, -0.87, 1.32, 1.96, 1.61, 7.23, repro,
2005-02-11,0.80, -0.31, 6.25, 1.97, 1.61, 7.29, repro,
2005-02-12,0.35, -1.30, 0.69, 1.95, 1.62, 7.26, repro,
2005-02-13,-0.98, 0.05, 4.64, 1.96, 1.61, 7.27, repro,
2005-02-14,-0.54, 1.40, 4.02, 1.95, 1.61, 7.23, repro,
2005-02-15,0.29, -0.76, 0.12, 1.97, 1.63, 7.34, repro,
2005-02-16,0.16, 1.00, -4.28, 2.00, 1.66, 7.42, repro,
2005-02-17,0.98, 0.23, 0.01, 2.02, 1.64, 7.44, repro,
2005-02-18,0.95, -1.01, -0.29, 1.97, 1.62, 7.36, repro,
2005-02-19,-0.11, -1.23, 1.49, 1.97, 1.64, 7.39, repro,
2005-02-20,-0.70, -0.90, 0.74, 1.96, 1.62, 7.26, repro,
2005-02-21,-0.39, -0.94, 11.60, 2.02, 1.67, 7.51, repro,
2005-02-22,0.04, -0.64, -0.12, 1.96, 1.62, 7.29, repro,
2005-02-23,-1.90, -1.28, 2.89, 2.02, 1.63, 7.41, repro,
2005-02-24,-0.95, 0.08, -6.89, 2.01, 1.63, 7.38, repro,
2005-02-25,-0.63, -0.51, -1.92, 2.02, 1.63, 7.39, repro,
2005-02-26,-0.09, -1.42, -0.54, 2.04, 1.64, 7.48, repro,
2005-02-27,-0.86, -1.33, -0.40, 2.02, 1.63, 7.40, repro,
2005-02-28,-0.09, -1.31, 1.76, 2.02, 1.62, 7.38, repro,
2005-03-01,-0.01, -0.36, -1.74, 2.03, 1.62, 7.40, repro,
2005-03-02,-1.14, -1.64, -1.77, 2.02, 1.63, 7.40, repro,
2005-03-03,0.67, -0.02, -3.35, 2.03, 1.63, 7.43, repro,
2005-03-04,-0.62, -1.07, 1.12, 2.08, 1.65, 7.55, repro,
2005-03-05,0.28, 0.28, -8.87, 2.02, 1.63, 7.41, repro,
2005-03-06,0.11, 0.46, -6.18, 2.02, 1.62, 7.39, repro,
2005-03-07,0.00, 0.03, -3.43, 2.03, 1.62, 7.40, repro,
2005-03-08,-0.36, 0.12, -2.13, 2.03, 1.63, 7.41, repro,
2005-03-09,0.93, 0.44, -6.14, 2.05, 1.66, 7.55, repro,
2005-03-10,0.60, -1.19, 0.19, 2.02, 1.62, 7.39, repro,
2005-03-11,0.57, -1.60, 5.53, 2.02, 1.63, 7.37, repro,
2005-03-12,0.05, -1.57, -2.69, 2.03, 1.63, 7.40, repro,
2005-03-13,-0.21, -1.18, -2.61, 2.03, 1.63, 7.43, repro,
2005-03-14,-0.35, -1.49, 4.14, 2.03, 1.62, 7.40, repro,
2005-03-15,0.96, -1.11, -2.14, 2.07, 1.67, 7.63, repro,
2005-03-16,0.26, -2.32, 2.87, 2.05, 1.67, 7.60, repro,
2005-03-17,-0.01, -2.11, 6.33, 2.03, 1.63, 7.47, repro,
2005-03-18,-0.28, -0.97, 6.72, 2.04, 1.63, 7.46, repro,
2005-03-19,-0.70, -1.44, 8.41, 2.06, 1.63, 7.54, repro,
2005-03-20,-1.08, -0.85, 0.48, 2.04, 1.63, 7.50, repro,
2005-03-21,-0.60, -2.02, 6.07, 2.02, 1.63, 7.45, repro,
2005-03-22,1.47, -0.13, 0.70, 2.02, 1.63, 7.44, repro,
2005-03-23,-1.45, -2.20, 7.97, 2.03, 1.62, 7.39, repro,
2005-03-24,0.92, -1.29, 1.82, 2.04, 1.62, 7.41, repro,
2005-03-25,-0.25, -0.44, 4.07, 2.05, 1.63, 7.49, repro,
2005-03-26,-0.11, -1.05, 3.32, 2.02, 1.62, 7.39, repro,
2005-03-27,-0.17, -1.70, 7.93, 2.02, 1.62, 7.40, repro,
2005-03-28,1.59, -1.76, 8.40, 2.03, 1.63, 7.42, repro,
2005-03-29,2.45, -2.51, 3.81, 2.07, 1.67, 7.57, repro,
2005-03-30,1.49, -2.83, 8.30, 2.03, 1.62, 7.40, repro,
2005-03-31,1.48, -1.20, 3.40, 2.08, 1.64, 7.66, repro,
2005-04-01,1.20, -1.42, 2.57, 2.02, 1.62, 7.39, repro,
2005-04-02,0.84, -2.73, 9.42, 2.01, 1.62, 7.35, repro,
2005-04-03,1.49, -2.01, 11.63, 2.11, 1.64, 7.75, repro,
2005-04-04,0.07, -1.25, 7.34, 2.12, 1.65, 7.83, repro,
2005-04-05,1.05, -1.71, 2.24, 2.03, 1.63, 7.60, repro,
2005-04-06,0.81, -3.06, 6.71, 2.14, 1.70, 8.07, repro,
2005-04-07,2.46, -1.82, 9.44, 2.02, 1.64, 7.58, repro,
2005-04-08,1.23, -2.69, 14.24, 2.10, 1.64, 7.85, repro,
2005-04-09,-0.27, -3.16, 12.51, 2.12, 1.65, 7.85, repro,
2005-04-10,1.99, -1.79, 2.52, 2.09, 1.63, 7.78, repro,
2005-04-11,0.21, -3.36, 13.13, 2.09, 1.65, 7.83, repro,
2005-04-12,0.41, -3.26, 5.25, 2.08, 1.63, 7.78, repro,
2005-04-13,0.75, -2.85, 9.90, 2.11, 1.63, 7.82, repro,
2005-04-14,2.00, -2.61, 7.23, 2.35, 1.78, 8.21, repro,
2005-04-15,0.99, -3.07, 6.98, 2.09, 1.66, 7.59, repro,
2005-04-16,0.87, -3.11, 11.94, 2.08, 1.63, 7.70, repro,
2005-04-17,-0.04, -2.01, 5.33, 2.04, 1.62, 7.42, repro,
2005-04-18,0.29, -2.95, 8.02, 2.05, 1.63, 7.44, repro,
2005-04-19,1.83, -2.50, 11.02, 2.06, 1.63, 7.45, repro,
2005-04-20,1.08, -2.54, 9.96, 2.25, 1.71, 8.18, repro,
2005-04-21,0.13, -3.26, 7.42, 2.09, 1.64, 7.71, repro,
2005-04-22,0.52, -2.36, 7.32, 2.03, 1.62, 7.36, repro,
2005-04-23,-0.79, -2.15, 5.53, 2.11, 1.65, 7.56, repro,
2005-04-24,0.04, -2.81, 11.49, 2.13, 1.70, 7.97, repro,
2005-04-25,0.06, -2.34, 4.77, 2.10, 1.63, 7.68, repro,
2005-04-26,1.06, -3.29, 10.49, 2.09, 1.64, 7.73, repro,
2005-04-27,0.79, -3.64, 1.09, 2.04, 1.62, 7.38, repro,
2005-04-28,-0.81, -3.44, 6.22, 2.06, 1.66, 7.55, repro,
2005-04-29,0.07, -4.17, 9.71, 2.04, 1.63, 7.46, repro,
2005-04-30,1.08, -3.01, 2.64, 2.05, 1.63, 7.46, repro,
2005-05-01,0.21, -3.89, 7.97, 2.09, 1.64, 7.71, repro,
2005-05-02,1.05, -3.57, 10.00, 2.04, 1.62, 7.39, repro,
2005-05-03,1.41, -3.75, 5.48, 2.05, 1.66, 7.61, repro,
2005-05-04,0.28, -1.51, 4.99, 2.03, 1.63, 7.46, repro,
2005-05-05,-0.20, -2.63, 10.68, 2.06, 1.67, 7.63, repro,
2005-05-06,-0.83, -3.09, 6.37, 2.04, 1.61, 7.39, repro,
2005-05-07,-0.05, -3.93, 7.25, 2.01, 1.62, 7.37, repro,
2005-05-08,-0.06, -3.11, 2.53, 2.04, 1.63, 7.44, repro,
2005-05-09,-2.16, -4.02, 2.79, 2.03, 1.63, 7.44, repro,
2005-05-10,1.30, -3.25, 8.05, 2.09, 1.66, 7.72, repro,
2005-05-11,0.67, -4.20, 6.17, 2.12, 1.71, 7.86, repro,
2005-05-12,-0.46, -4.98, 4.63, 2.07, 1.70, 7.74, repro,
2005-05-13,0.68, -4.32, 7.37, 2.11, 1.74, 7.93, repro,
2005-05-14,0.39, -3.71, 8.97, 2.10, 1.75, 7.76, repro,
2005-05-15,-0.80, -2.69, 10.73, 2.07, 1.70, 7.61, repro,
2005-05-16,1.31, -5.51, 8.90, 2.06, 1.68, 7.52, repro,
2005-05-17,-0.52, -4.28, 10.51, 2.14, 1.71, 7.79, repro,
2005-05-18,0.90, -3.56, 10.30, 2.11, 1.69, 7.60, repro,
2005-05-19,1.55, -5.18, 11.69, 2.07, 1.70, 7.60, repro,
2005-05-20,0.47, -4.45, 9.93, 2.06, 1.69, 7.54, repro,
2005-05-21,0.98, -3.47, 8.75, 2.06, 1.68, 7.50, repro,
2005-05-22,1.68, -3.41, 6.27, 2.06, 1.68, 7.53, repro,
2005-05-23,-0.65, -3.85, 5.82, 2.04, 1.68, 7.48, repro,
2005-05-24,0.52, -4.18, 8.76, 2.04, 1.68, 7.49, repro,
2005-05-25,0.48, -5.02, 9.59, 2.05, 1.68, 7.49, repro,
2005-05-26,0.59, -3.42, 3.15, 2.05, 1.68, 7.46, repro,
2005-05-27,1.54, -4.05, 8.43, 2.08, 1.67, 7.53, repro,
2005-05-28,1.37, -4.85, 9.19, 2.06, 1.68, 7.53, repro,
2005-05-29,0.39, -3.30, 5.62, 2.05, 1.68, 7.49, repro,
2005-05-30,1.64, -5.44, 8.35, 2.06, 1.68, 7.49, repro,
2005-05-31,0.21, -5.24, 11.31, 2.07, 1.68, 7.50, repro,
2005-06-01,0.23, -4.18, 13.51, 2.04, 1.62, 7.42, repro,
2005-06-02,-0.72, -4.28, 16.44, 2.05, 1.63, 7.49, repro,
2005-06-03,0.13, -4.27, 17.32, 2.04, 1.63, 7.50, repro,
2005-06-04,0.53, -4.90, 16.71, 2.01, 1.62, 7.39, repro,
2005-06-05,-0.30, -4.52, 12.81, 2.06, 1.67, 7.57, repro,
2005-06-06,0.07, -4.01, 13.97, 2.03, 1.62, 7.39, repro,
2005-06-07,-0.80, -4.22, 14.75, 2.04, 1.62, 7.43, repro,
2005-06-08,0.48, -4.11, 12.73, 2.05, 1.63, 7.52, repro,
2005-06-09,0.25, -5.86, 12.37, 2.04, 1.65, 7.53, repro,
2005-06-10,-0.38, -5.05, 10.99, 2.06, 1.68, 7.60, repro,
2005-06-11,-2.36, -5.12, 6.32, 2.07, 1.67, 7.55, repro,
2005-06-12,0.51, -3.93, 12.02, 2.15, 1.70, 7.75, repro,
2005-06-13,-0.81, -4.41, 9.89, 2.15, 1.71, 7.77, repro,
2005-06-14,-0.31, -3.69, 7.10, 2.11, 1.70, 7.74, repro,
2005-06-15,0.03, -5.43, 7.16, 2.05, 1.66, 7.55, repro,
2005-06-16,1.97, -4.93, 9.17, 2.11, 1.65, 7.58, repro,
2005-06-17,0.49, -4.95, 15.84, 2.13, 1.67, 7.69, repro,
2005-06-18,-0.31, -5.60, 10.18, 2.04, 1.62, 7.40, repro,
2005-06-19,-0.24, -6.34, 10.34, 2.02, 1.62, 7.38, repro,
2005-06-20,0.81, -6.47, 5.92, 2.03, 1.63, 7.42, repro,
2005-06-21,1.44, -4.90, 2.58, 2.03, 1.63, 7.39, repro,
2005-06-22,0.33, -4.97, 7.05, 2.04, 1.63, 7.43, repro,
2005-06-23,0.49, -4.57, 12.16, 2.09, 1.65, 7.51, repro,
2005-06-24,0.31, -6.27, 13.20, 2.05, 1.65, 7.54, repro,
2005-06-25,0.13, -5.26, 11.45, 2.04, 1.65, 7.50, repro,
2005-06-26,0.77, -5.30, 3.17, 2.10, 1.65, 7.58, repro,
2005-06-27,0.39, -5.02, 7.73, 2.04, 1.62, 7.42, repro,
2005-06-28,0.72, -4.56, 9.36, 2.05, 1.62, 7.39, repro,
2005-06-29,0.32, -5.94, 14.81, 2.02, 1.62, 7.38, repro,
2005-06-30,-0.15, -4.97, 12.71, 2.02, 1.61, 7.35, repro,
2005-07-01,0.96, -5.06, 7.70, 2.03, 1.62, 7.39, repro,
2005-07-02,0.09, -5.47, 13.03, 2.03, 1.62, 7.39, repro,
2005-07-03,-0.50, -5.85, 15.24, 2.03, 1.62, 7.41, repro,
2005-07-04,0.96, -5.23, 13.02, 2.02, 1.62, 7.39, repro,
2005-07-05,-0.63, -6.61, 12.71, 2.01, 1.62, 7.35, repro,
2005-07-06,0.75, -5.20, 11.42, 2.02, 1.62, 7.38, repro,
2005-07-07,0.62, -4.72, 6.33, 2.09, 1.64, 7.50, repro,
2005-07-08,0.90, -5.56, 15.49, 2.05, 1.69, 7.52, repro,
2005-07-09,-0.90, -5.10, 11.87, 2.03, 1.63, 7.44, repro,
2005-07-10,-0.27, -5.62, 13.52, 2.14, 1.72, 7.84, repro,
2005-07-11,-1.41, -6.44, 11.89, 2.10, 1.65, 7.55, repro,
2005-07-12,-0.06, -6.71, 10.39, 2.02, 1.62, 7.38, repro,
2005-07-13,1.59, -5.32, 14.96, 2.02, 1.63, 7.40, repro,
2005-07-14,-0.70, -6.96, 21.74, 2.05, 1.67, 7.56, repro,
2005-07-15,-1.36, -4.60, 19.18, 2.03, 1.64, 7.51, repro,
2005-07-16,-0.61, -5.20, 13.59, 2.03, 1.62, 7.41, repro,
2005-07-17,-0.21, -6.28, 4.67, 2.01, 1.61, 7.31, repro,
2005-07-18,-0.52, -4.72, 14.46, 2.02, 1.62, 7.36, repro,
2005-07-19,0.19, -5.34, 13.93, 2.02, 1.62, 7.38, repro,
2005-07-20,0.24, -4.85, 10.24, 2.02, 1.62, 7.44, repro,
2005-07-21,-0.46, -3.93, 15.98, 2.04, 1.63, 7.50, repro,
2005-07-22,-0.45, -5.20, 13.52, 2.03, 1.61, 7.35, repro,
2005-07-23,0.38, -6.59, 13.87, 2.02, 1.62, 7.40, repro,
2005-07-24,0.69, -4.68, 14.33, 2.06, 1.66, 7.60, repro,
2005-07-25,0.60, -5.10, 11.85, 2.04, 1.65, 7.54, repro,
2005-07-26,0.07, -6.11, 16.14, 2.10, 1.73, 7.80, repro,
2005-07-27,0.45, -5.06, 16.86, 2.10, 1.72, 7.71, repro,
2005-07-28,0.54, -6.02, 8.65, 2.09, 1.72, 7.70, repro,
2005-07-29,-0.60, -7.70, 12.60, 2.06, 1.66, 7.61, repro,
2005-07-30,0.33, -5.65, 7.77, 2.06, 1.66, 7.61, repro,
2005-07-31,0.17, -4.40, -0.85, 2.10, 1.73, 7.82, repro,
2005-08-01,0.16, -5.35, 13.87, 2.12, 1.70, 7.76, repro,
2005-08-02,-0.74, -6.00, 12.52, 2.09, 1.71, 7.64, repro,
2005-08-03,-0.25, -6.08, 18.44, 2.02, 1.63, 7.46, repro,
2005-08-04,-0.05, -6.02, 16.29, 2.03, 1.63, 7.45, repro,
2005-08-05,-0.73, -4.90, 10.26, 2.02, 1.62, 7.38, repro,
2005-08-06,-0.31, -5.26, 11.42, 2.03, 1.62, 7.40, repro,
2005-08-07,0.50, -5.27, 7.82, 2.02, 1.62, 7.35, repro,
2005-08-08,0.05, -5.52, 13.77, 2.03, 1.62, 7.42, repro,
2005-08-09,-0.37, -6.34, 9.44, 2.07, 1.68, 7.59, repro,
2005-08-10,-0.01, -4.55, 9.40, 2.08, 1.64, 7.46, repro,
2005-08-11,-0.81, -5.55, 10.91, 2.12, 1.75, 7.81, repro,
2005-08-12,0.78, -5.26, 10.17, 2.12, 1.75, 7.81, repro,
2005-08-13,0.84, -6.61, 15.34, 2.07, 1.67, 7.59, repro,
2005-08-14,-0.85, -6.40, 16.15, 2.19, 1.72, 7.96, repro,
2005-08-15,-0.31, -6.64, 13.60, 2.15, 1.70, 7.76, repro,
2005-08-16,1.10, -4.73, 14.03, 2.08, 1.70, 7.59, repro,
2005-08-17,1.50, -4.54, 9.29, 2.08, 1.69, 7.64, repro,
2005-08-18,1.03, -4.76, 13.00, 2.03, 1.63, 7.45, repro,
2005-08-19,0.78, -4.18, 10.30, 2.04, 1.63, 7.47, repro,
2005-08-20,-0.22, -6.20, 16.24, 2.06, 1.68, 7.59, repro,
2005-08-21,-0.17, -4.48, 12.12, 2.04, 1.62, 7.44, repro,
2005-08-22,0.17, -5.25, 12.78, 2.05, 1.63, 7.48, repro,
2005-08-23,0.30, -5.77, 18.74, 2.04, 1.63, 7.46, repro,
2005-08-24,1.48, -6.20, 13.06, 2.04, 1.62, 7.43, repro,
2005-08-25,-0.75, -7.10, 16.03, 2.07, 1.68, 7.59, repro,
2005-08-26,0.39, -4.74, 12.66, 2.04, 1.64, 7.45, repro,
2005-08-27,1.34, -5.79, 14.40, 2.07, 1.69, 7.61, repro,
2005-08-28,0.90, -5.13, 11.16, 2.04, 1.63, 7.44, repro,
2005-08-29,-0.04, -5.10, 19.60, 2.09, 1.69, 7.60, repro,
2005-08-30,-0.04, -6.24, 15.55, 2.07, 1.69, 7.57, repro,
2005-08-31,1.79, -6.43, 14.48, 2.15, 1.70, 7.70, repro,
2005-09-01,-0.47, -5.49, 11.62, 2.03, 1.63, 7.35, repro,
2005-09-02,0.03, -5.49, 8.47, 2.02, 1.62, 7.33, repro,
2005-09-03,1.05, -5.59, 13.82, 2.05, 1.64, 7.45, repro,
2005-09-04,-0.60, -5.77, 18.63, 2.08, 1.69, 7.58, repro,
2005-09-05,0.12, -5.57, 8.94, 2.04, 1.63, 7.42, repro,
2005-09-06,0.36, -6.09, 9.97, 2.07, 1.68, 7.54, repro,
2005-09-07,0.42, -6.37, 3.93, 2.13, 1.69, 7.65, repro,
2005-09-08,0.49, -5.63, 1.12, 2.10, 1.63, 7.54, repro,
2005-09-09,-0.66, -6.33, 7.56, 2.11, 1.64, 7.58, repro,
2005-09-10,0.37, -5.61, 8.81, 2.11, 1.64, 7.62, repro,
2005-09-11,0.35, -5.74, 9.72, 2.09, 1.64, 7.57, repro,
2005-09-12,0.66, -4.89, 8.83, 2.07, 1.63, 7.49, repro,
2005-09-13,1.11, -4.85, 8.99, 2.16, 1.71, 7.88, repro,
2005-09-14,0.15, -5.75, 12.19, 2.11, 1.69, 7.73, repro,
2005-09-15,1.04, -5.34, 6.68, 2.13, 1.69, 7.74, repro,
2005-09-16,1.42, -6.24, 8.76, 2.14, 1.69, 7.81, repro,
2005-09-17,0.03, -5.23, 10.05, 2.01, 1.62, 7.33, repro,
2005-09-18,0.33, -6.54, 8.55, 2.01, 1.61, 7.32, repro,
2005-09-19,0.62, -5.51, 9.71, 2.08, 1.63, 7.61, repro,
2005-09-20,0.39, -5.50, 7.07, 2.06, 1.67, 7.45, repro,
2005-09-21,0.89, -6.38, 6.46, 2.07, 1.67, 7.56, repro,
2005-09-22,0.44, -5.90, 5.60, 2.02, 1.63, 7.41, repro,
2005-09-23,0.16, -6.37, 5.77, 2.02, 1.62, 7.35, repro,
2005-09-24,0.93, -5.34, 10.04, 2.03, 1.65, 7.46, repro,
2005-09-25,0.02, -5.68, 12.71, 2.04, 1.66, 7.50, repro,
2005-09-26,0.14, -6.75, 23.79, 2.08, 1.69, 7.65, repro,
2005-09-27,0.66, -5.67, 12.19, 2.06, 1.68, 7.57, repro,
2005-09-28,-0.32, -6.25, 18.83, 2.10, 1.65, 7.55, repro,
2005-09-29,0.51, -6.49, 19.69, 2.08, 1.64, 7.51, repro,
2005-09-30,0.06, -6.62, 21.40, 2.02, 1.61, 7.35, repro,
2005-10-01,1.13, -6.66, 18.39, 2.02, 1.62, 7.33, repro,
2005-10-02,0.30, -6.86, 16.41, 2.05, 1.67, 7.55, repro,
2005-10-03,-0.21, -5.77, 11.27, 2.04, 1.66, 7.51, repro,
2005-10-04,0.87, -7.04, 7.36, 2.10, 1.69, 7.71, repro,
2005-10-05,0.47, -6.38, 11.99, 2.09, 1.64, 7.63, repro,
2005-10-06,-0.48, -7.23, 11.44, 2.03, 1.61, 7.32, repro,
2005-10-07,0.53, -7.34, 17.40, 2.09, 1.63, 7.56, repro,
2005-10-08,0.60, -7.37, 18.73, 2.06, 1.62, 7.44, repro,
2005-10-09,-0.82, -6.01, 11.21, 2.04, 1.62, 7.35, repro,
2005-10-10,0.30, -7.29, 13.87, 2.09, 1.63, 7.57, repro,
2005-10-11,-0.03, -6.26, 11.75, 2.05, 1.65, 7.49, repro,
2005-10-12,1.01, -7.26, 14.62, 2.04, 1.65, 7.48, repro,
2005-10-13,2.00, -6.57, 15.64, 2.07, 1.67, 7.47, repro,
2005-10-14,0.67, -5.60, 17.37, 2.03, 1.62, 7.33, repro,
2005-10-15,1.56, -7.41, 19.06, 2.12, 1.69, 7.78, repro,
2005-10-16,-0.55, -8.83, 18.40, 2.11, 1.69, 7.74, repro,
2005-10-17,0.81, -7.85, 19.58, 2.11, 1.69, 7.81, repro,
2005-10-18,1.79, -7.68, 12.58, 2.18, 1.83, 8.34, repro,
2005-10-19,-0.34, -6.55, 14.63, 2.17, 1.71, 8.09, repro,
2005-10-20,-0.74, -6.56, 16.09, 2.17, 1.67, 7.75, repro,
2005-10-21,0.33, -7.14, 18.50, 2.24, 1.76, 8.42, repro,
2005-10-22,0.10, -6.75, 9.11, 2.02, 1.60, 7.34, repro,
2005-10-23,0.75, -7.93, 12.78, 2.05, 1.67, 7.55, repro,
2005-10-24,0.78, -6.39, 12.13, 2.06, 1.67, 7.56, repro,
2005-10-25,1.04, -6.01, 13.03, 2.05, 1.68, 7.55, repro,
2005-10-26,1.15, -6.71, 15.14, 2.10, 1.74, 7.76, repro,
2005-10-27,1.19, -6.55, 9.83, 2.05, 1.65, 7.52, repro,
2005-10-28,0.69, -7.27, 7.51, 2.05, 1.66, 7.59, repro,
2005-10-29,0.97, -6.36, 16.34, 2.05, 1.67, 7.61, repro,
2005-10-30,1.30, -6.53, 13.28, 2.04, 1.65, 7.48, repro,
2005-10-31,1.87, -6.79, 7.30, 2.14, 1.73, 7.78, repro,
2005-11-01,2.38, -6.49, 9.45, 2.21, 1.83, 8.20, repro,
2005-11-02,1.03, -6.78, 11.59, 2.14, 1.78, 7.88, repro,
2005-11-03,1.12, -7.40, 10.91, 2.10, 1.74, 7.69, repro,
2005-11-04,0.01, -6.63, 15.29, 2.12, 1.78, 7.79, repro,
2005-11-05,0.16, -5.77, 13.11, 2.13, 1.82, 7.90, repro,
2005-11-06,0.68, -5.13, 10.95, 2.14, 1.82, 7.93, repro,
2005-11-07,1.72, -6.19, 12.69, 2.15, 1.82, 8.00, repro,
2005-11-08,0.59, -7.26, 8.03, 2.10, 1.73, 7.74, repro,
2005-11-09,1.25, -6.27, 6.53, 2.15, 1.80, 7.92, repro,
2005-11-10,1.89, -6.50, 1.93, 2.35, 1.95, 8.71, repro,
2005-11-11,1.65, -7.22, 10.64, 2.18, 1.75, 8.00, repro,
2005-11-12,-0.03, -5.38, 10.45, 2.00, 1.68, 7.39, repro,
2005-11-13,1.74, -6.59, 16.33, 2.25, 1.84, 8.19, repro,
2005-11-14,1.05, -7.57, 6.11, 2.14, 1.77, 7.86, repro,
2005-11-15,0.99, -6.73, 3.98, 2.06, 1.65, 7.51, repro,
2005-11-16,1.84, -6.22, 2.73, 2.04, 1.65, 7.45, repro,
2005-11-17,0.75, -6.65, 5.07, 2.01, 1.62, 7.43, repro,
2005-11-18,0.91, -6.55, 10.88, 2.01, 1.62, 7.43, repro,
2005-11-19,0.18, -7.35, 6.23, 2.02, 1.62, 7.41, repro,
2005-11-20,-0.13, -6.07, 3.58, 2.05, 1.65, 7.51, repro,
2005-11-21,1.42, -7.84, 11.91, 2.10, 1.69, 7.76, repro,
2005-11-22,-0.57, -6.84, 9.51, 2.07, 1.72, 7.75, repro,
2005-11-23,0.90, -6.19, 11.80, 2.05, 1.65, 7.58, repro,
2005-11-24,0.16, -7.13, 13.81, 2.04, 1.62, 7.50, repro,
2005-11-25,-0.43, -7.83, 5.48, 2.06, 1.66, 7.58, repro,
2005-11-26,2.52, -9.10, 7.64, 2.11, 1.74, 7.81, repro,
2005-11-27,0.12, -6.92, 15.30, 2.07, 1.70, 7.71, repro,
2005-11-28,-0.08, -6.02, 11.78, 2.11, 1.73, 7.84, repro,
2005-11-29,1.11, -6.31, 7.17, 2.06, 1.66, 7.53, repro,
2005-11-30,1.43, -7.36, 3.02, 2.07, 1.69, 7.65, repro,
2005-12-01,0.33, -9.24, 0.23, 2.04, 1.64, 7.44, repro,
2005-12-02,1.91, -8.18, 8.43, 2.06, 1.68, 7.59, repro,
2005-12-03,-0.99, -6.99, 6.08, 2.02, 1.64, 7.40, repro,
2005-12-04,-0.20, -5.91, 4.51, 2.01, 1.63, 7.32, repro,
2005-12-05,0.44, -6.70, 2.74, 2.05, 1.65, 7.46, repro,
2005-12-06,0.83, -6.75, 2.76, 2.09, 1.67, 7.52, repro,
2005-12-07,0.08, -7.44, 5.13, 2.06, 1.69, 7.60, repro,
2005-12-08,-0.22, -5.26, 5.27, 2.14, 1.72, 7.78, repro,
2005-12-09,0.42, -6.05, 3.98, 2.04, 1.66, 7.46, repro,
2005-12-10,-0.05, -6.28, 6.71, 2.04, 1.67, 7.49, repro,
2005-12-11,0.57, -7.02, 10.99, 2.04, 1.65, 7.45, repro,
2005-12-12,0.31, -6.96, 13.35, 2.01, 1.61, 7.35, repro,
2005-12-13,0.58, -7.09, 8.30, 2.03, 1.65, 7.51, repro,
2005-12-14,-0.35, -7.01, -1.41, 2.17, 1.80, 8.26, repro,
2005-12-15,0.78, -7.49, 1.16, 2.09, 1.68, 7.64, repro,
2005-12-16,0.22, -7.83, 9.22, 2.04, 1.65, 7.51, repro,
2005-12-17,0.10, -7.49, 8.07, 2.16, 1.77, 7.78, repro,
2005-12-18,-0.81, -7.74, 13.13, 2.03, 1.71, 7.51, repro,
2005-12-19,1.72, -7.26, -2.13, 2.11, 1.78, 7.62, repro,
2005-12-20,2.08, -7.09, 1.65, 2.06, 1.75, 7.58, repro,
2005-12-21,1.16, -7.07, 5.24, 2.06, 1.76, 7.53, repro,
2005-12-22,2.20, -7.36, 3.52, 2.06, 1.75, 7.51, repro,
2005-12-23,1.97, -7.56, 5.31, 2.11, 1.76, 7.67, repro,
2005-12-24,0.18, -7.38, 6.69, 2.29, 1.94, 8.35, repro,
2005-12-25,-0.57, -6.45, 5.87, 2.05, 1.71, 7.49, repro,
2005-12-26,0.23, -8.75, 18.22, 2.06, 1.68, 7.46, repro,
2005-12-27,0.14, -7.02, 7.50, 2.16, 1.77, 7.87, repro,
2005-12-28,-0.31, -5.78, 7.36, 2.10, 1.73, 7.56, repro,
2005-12-29,0.98, -6.36, 1.87, 2.31, 1.97, 8.73, repro,
2005-12-30,0.87, -6.08, 12.14, 2.23, 1.85, 8.08, repro,
2005-12-31,0.72, -6.01, 15.74, 2.22, 1.88, 8.21, repro,
2006-01-01,1.58, -8.60, 9.54, 2.20, 1.81, 8.08, repro,
2006-01-02,0.72, -7.04, 7.59, 2.06, 1.66, 7.40, repro,
2006-01-03,1.37, -7.34, 4.35, 2.41, 2.09, 8.93, repro,
2006-01-04,2.07, -7.68, 5.13, 2.18, 1.85, 7.78, repro,
2006-01-05,1.13, -5.62, 3.69, 2.11, 1.78, 7.70, repro,
2006-01-06,1.10, -7.06, 5.35, 2.23, 1.87, 8.26, repro,
2006-01-07,0.62, -5.86, 11.04, 2.10, 1.73, 7.61, repro,
2006-01-08,-0.28, -6.04, 8.79, 2.15, 1.85, 7.78, repro,
2006-01-09,1.38, -6.98, 7.06, 2.17, 1.82, 8.00, repro,
2006-01-10,0.46, -5.83, 9.62, 2.21, 1.88, 8.07, repro,
2006-01-11,1.78, -4.75, 13.82, 2.18, 1.82, 7.95, repro,
2006-01-12,2.46, -6.96, 5.31, 2.15, 1.79, 7.75, repro,
2006-01-13,-0.08, -6.57, 10.45, 2.25, 1.93, 8.36, repro,
