PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,0.00, 0.00, 0.00, 2.28, 1.60, 7.29, repro,
2006-08-08,-2.44, 0.51, -2.57, 2.23, 1.56, 7.15, repro,
2006-08-09,-2.72, 1.23, 3.14, 2.22, 1.56, 7.09, repro,
2006-08-10,-4.06, 0.45, 5.91, 2.23, 1.57, 7.13, repro,
2006-08-11,-3.19, 1.35, 8.44, 2.27, 1.58, 7.25, repro,
2006-08-12,-2.93, 1.51, 0.63, 2.25, 1.57, 7.22, repro,
2006-08-13,-1.50, 1.65, 2.78, 2.26, 1.57, 7.22, repro,
2006-08-14,-4.06, 1.45, 0.52, 2.22, 1.56, 7.13, repro,
2006-08-15,-3.20, -0.15, 6.74, 2.30, 1.58, 7.19, repro,
2006-08-16,-4.57, 1.10, 9.38, 2.24, 1.57, 7.15, repro,
2006-08-17,-1.74, 0.75, -0.02, 2.25, 1.58, 7.18, repro,
2006-10-05,-4.76, 5.05, -0.06, 2.26, 1.60, 7.22, repro,
2006-10-06,-2.79, 4.64, 2.96, 2.28, 1.61, 7.28, repro,
2006-10-07,-4.19, 6.14, -2.74, 2.34, 1.66, 7.49, repro,
2006-10-08,-3.27, 5.66, -4.04, 2.32, 1.66, 7.47, repro,
2006-10-09,-2.92, 5.24, -4.03, 2.29, 1.61, 7.34, repro,
2006-10-10,-3.61, 6.00, -2.98, 2.30, 1.62, 7.33, repro,
2006-10-11,-6.41, 6.36, -0.29, 2.29, 1.63, 7.36, repro,
2006-10-12,-2.83, 5.74, 5.89, 2.32, 1.62, 7.38, repro,
2006-10-13,-4.05, 6.23, 5.12, 2.26, 1.58, 7.21, repro,
2006-10-14,-2.38, 5.28, 8.88, 2.24, 1.59, 7.19, repro,
2006-10-15,-3.31, 4.86, 14.32, 2.27, 1.64, 7.36, repro,
2006-10-16,-3.40, 5.18, 14.22, 2.23, 1.60, 7.24, repro,
2006-10-17,-3.93, 6.01, 12.34, 2.30, 1.65, 7.63, repro,
2006-10-18,-4.79, 6.38, 8.28, 2.47, 1.82, 8.06, repro,
2006-10-19,-5.42, 4.05, 3.29, 2.45, 1.71, 7.87, repro,
2006-10-20,-4.25, 4.73, 0.46, 2.57, 1.82, 8.44, repro,
2006-10-21,-4.10, 5.52, 0.58, 2.39, 1.67, 7.67, repro,
2006-10-22,-4.81, 5.66, 4.69, 2.25, 1.62, 7.41, repro,
2006-10-23,-3.59, 6.49, -1.20, 2.27, 1.63, 7.36, repro,
2006-10-24,-6.20, 5.97, 7.20, 2.38, 1.68, 7.65, repro,
2006-10-25,-3.99, 5.70, -2.16, 2.36, 1.67, 7.58, repro,
2006-10-26,-6.85, 5.29, 4.60, 2.32, 1.67, 7.62, repro,
2006-10-27,-6.54, 6.19, -3.62, 2.24, 1.63, 7.29, repro,
2006-10-28,-5.39, 5.81, -0.27, 2.31, 1.62, 7.53, repro,
2006-10-29,-4.35, 6.03, 11.00, 2.25, 1.60, 7.28, repro,
2006-10-30,-5.57, 5.54, 2.33, 2.21, 1.58, 7.15, repro,
2006-10-31,-4.80, 5.52, 1.10, 2.24, 1.60, 7.30, repro,
2006-11-01,-6.20, 5.84, 6.00, 2.29, 1.64, 7.48, repro,
2006-11-02,-4.55, 3.14, 18.44, 2.25, 1.61, 7.42, repro,
2006-11-03,-5.37, 6.47, 11.75, 2.27, 1.63, 7.35, repro,
2006-11-04,-3.47, 7.08, 8.29, 2.35, 1.66, 7.55, repro,
2006-11-05,-4.95, 6.85, 3.84, 2.32, 1.64, 7.42, repro,
2006-11-06,-7.19, 4.12, 8.20, 2.33, 1.69, 7.76, repro,
2006-11-07,-6.85, 5.90, 18.58, 2.34, 1.65, 7.45, repro,
2006-11-08,-6.37, 8.05, 15.02, 2.36, 1.66, 7.50, repro,
2006-11-09,-4.21, 5.07, 14.98, 2.37, 1.67, 7.55, repro,
2006-11-10,-5.83, 5.71, 10.39, 2.30, 1.60, 7.25, repro,
2006-11-11,-4.26, 6.70, 3.59, 2.36, 1.65, 7.49, repro,
2006-11-12,-6.36, 5.19, 2.43, 2.38, 1.66, 7.44, repro,
2006-11-13,-4.91, 4.62, 5.42, 2.42, 1.68, 7.68, repro,
2006-11-14,-3.41, 5.40, 2.57, 2.23, 1.58, 7.16, repro,
2006-11-15,-5.80, 5.45, 6.53, 2.21, 1.58, 7.19, repro,
2006-11-16,-7.30, 5.83, 7.32, 2.28, 1.62, 7.31, repro,
2006-11-17,-6.85, 4.86, -2.28, 2.18, 1.57, 7.08, repro,
2006-11-18,-5.46, 6.03, -5.47, 2.19, 1.58, 7.18, repro,
2006-11-19,-5.27, 7.15, -5.03, 2.24, 1.60, 7.26, repro,
2006-11-20,-3.89, 6.49, 3.44, 2.21, 1.58, 7.16, repro,
2006-11-21,-5.01, 4.38, 4.93, 2.21, 1.58, 7.18, repro,
2006-11-22,-5.18, 5.32, 6.56, 2.20, 1.60, 7.22, repro,
2006-11-23,-3.97, 5.95, -9.57, 2.24, 1.64, 7.36, repro,
2006-11-24,-4.52, 6.29, -2.91, 2.26, 1.64, 7.39, repro,
2006-11-25,-5.29, 5.83, -6.99, 2.21, 1.59, 7.18, repro,
2006-11-26,-5.00, 6.14, -6.08, 2.25, 1.61, 7.31, repro,
2006-11-27,-1.41, 6.92, -14.70, 2.48, 1.76, 8.01, repro,
2006-11-28,-3.46, 4.32, 1.28, 2.18, 1.58, 7.10, repro,
2006-11-29,-2.14, 5.12, -5.61, 2.20, 1.58, 7.14, repro,
2006-11-30,-0.16, 6.19, -10.53, 2.34, 1.66, 7.48, repro,
2006-12-01,-7.02, 5.78, -12.04, 2.19, 1.58, 7.07, repro,
2006-12-02,-6.12, 5.66, -13.93, 2.21, 1.59, 7.19, repro,
2006-12-03,-7.59, 6.70, -12.79, 2.19, 1.60, 7.16, repro,
2006-12-04,-5.95, 7.58, -14.34, 2.24, 1.61, 7.23, repro,
2006-12-05,-6.72, 7.10, -8.21, 2.23, 1.60, 7.20, repro,
2006-12-06,-5.28, 7.76, -11.22, 2.26, 1.64, 7.38, repro,
2006-12-07,-6.32, 5.15, -2.01, 2.24, 1.61, 7.24, repro,
2006-12-08,-5.60, 6.89, -4.00, 2.23, 1.63, 7.33, repro,
2006-12-09,-3.65, 6.15, -5.50, 2.22, 1.64, 7.27, repro,
2006-12-10,-5.94, 5.53, 2.38, 2.23, 1.61, 7.16, repro,
2006-12-11,-5.76, 7.29, 3.27, 2.24, 1.61, 7.23, repro,
2006-12-12,-7.40, 8.26, 3.64, 2.27, 1.64, 7.37, repro,
2006-12-13,-6.90, 6.14, 2.14, 2.25, 1.64, 7.35, repro,
2006-12-14,-3.91, 6.22, -4.24, 2.21, 1.61, 7.19, repro,
2006-12-15,-10.38, 7.37, 22.02, 3.97, 2.93, 12.44, repro,
2006-12-16,-3.83, 5.72, -17.51, 3.89, 2.96, 14.85, repro,
2006-12-17,-5.96, 6.75, -9.05, 2.28, 1.68, 7.51, repro,
2006-12-18,-5.67, 6.24, -6.26, 2.34, 1.74, 7.71, repro,
2006-12-19,-5.00, 6.56, -5.61, 2.29, 1.75, 7.82, repro,
2006-12-20,-3.52, 6.27, -6.03, 2.22, 1.64, 7.22, repro,
2006-12-21,-5.40, 6.70, 0.79, 2.18, 1.64, 7.25, repro,
2006-12-22,-6.71, 6.22, -8.58, 2.27, 1.70, 7.52, repro,
2006-12-23,-5.35, 8.16, -6.39, 2.26, 1.66, 7.40, repro,
2006-12-24,-4.98, 6.92, -10.68, 2.21, 1.61, 7.18, repro,
2006-12-25,-5.90, 7.76, -0.28, 2.22, 1.65, 7.26, repro,
2006-12-26,-4.53, 5.83, -4.57, 2.20, 1.66, 7.28, repro,
2006-12-27,-5.51, 6.30, -2.47, 2.26, 1.70, 7.47, repro,
2006-12-28,-4.85, 5.41, -8.88, 2.35, 1.77, 7.84, repro,
2006-12-31,-5.37, 6.81, -11.31, 2.26, 1.70, 7.47, repro,
2007-01-01,-6.69, 6.14, -9.35, 2.33, 1.76, 7.73, repro,
2007-01-02,-7.02, 10.77, -5.16, 2.29, 1.75, 7.80, repro,
2007-01-03,-6.89, 6.98, 2.81, 2.21, 1.65, 7.28, repro,
2007-01-04,-5.39, 6.16, 3.24, 2.21, 1.64, 7.29, repro,
2007-01-05,-4.75, 5.36, -10.88, 2.19, 1.63, 7.21, repro,
2007-01-06,-4.11, 6.57, -12.79, 2.19, 1.64, 7.22, repro,
2007-01-07,-5.86, 6.66, -10.80, 2.22, 1.63, 7.18, repro,
2007-01-08,-6.96, 7.31, -23.09, 2.22, 1.66, 7.25, repro,
2007-01-09,-7.98, 9.12, -12.84, 2.24, 1.61, 7.18, repro,
2007-01-10,-5.94, 6.81, -8.91, 2.60, 1.85, 8.37, repro,
2007-01-21,-4.63, 4.18, -21.52, 2.15, 1.55, 6.89, repro,
2007-01-22,-6.96, 4.02, -16.90, 2.14, 1.56, 6.92, repro,
2007-01-23,-6.22, 5.15, -19.45, 2.16, 1.56, 6.97, repro,
2007-01-24,-6.83, 4.43, -18.31, 2.14, 1.55, 6.89, repro,
2007-01-25,-4.94, 1.36, -23.61, 2.20, 1.60, 7.04, repro,
2007-01-26,-4.58, 2.01, -27.64, 2.14, 1.55, 6.84, repro,
2007-01-27,-4.90, 2.10, -23.67, 2.14, 1.54, 6.81, repro,
2007-01-28,-6.70, 3.43, -20.84, 2.16, 1.55, 6.93, repro,
2007-01-29,-6.03, 3.11, -25.38, 2.16, 1.55, 6.91, repro,
2007-01-30,-5.60, 1.53, -17.39, 2.16, 1.55, 6.91, repro,
2007-01-31,-5.87, 2.56, -15.32, 2.14, 1.55, 6.88, repro,
2007-02-01,-5.70, 2.27, -19.55, 2.19, 1.58, 7.02, repro,
2007-02-02,-6.94, 2.82, -18.85, 2.20, 1.57, 7.03, repro,
2007-02-03,-8.34, 1.67, -8.11, 2.20, 1.57, 7.01, repro,
2007-02-04,-6.14, 3.63, -13.08, 2.18, 1.57, 7.03, repro,
2007-02-05,-6.13, 1.60, -14.25, 2.16, 1.57, 6.94, repro,
2007-02-06,-5.29, 0.19, -16.71, 2.16, 1.59, 7.00, repro,
2007-02-07,-6.51, 4.33, -16.45, 2.15, 1.54, 6.84, repro,
2007-02-08,-9.61, 3.05, -7.75, 2.20, 1.62, 7.13, repro,
2007-02-09,-8.11, 2.76, -8.53, 2.20, 1.62, 7.12, repro,
2007-02-10,-6.59, 3.68, -9.37, 2.15, 1.56, 6.94, repro,
2007-02-11,-6.15, 2.71, -10.41, 2.16, 1.57, 6.97, repro,
2007-02-12,-5.40, 2.29, -17.76, 2.14, 1.55, 6.86, repro,
2007-02-13,-6.72, 2.50, -13.68, 2.17, 1.57, 6.94, repro,
2007-02-14,-6.15, 2.27, -15.23, 2.15, 1.55, 6.85, repro,
2007-02-15,-6.37, 2.92, -7.67, 2.18, 1.56, 6.99, repro,
2007-02-16,-7.76, 2.63, -15.06, 2.15, 1.56, 6.93, repro,
2007-02-17,-8.43, 2.59, -16.95, 2.20, 1.59, 7.06, repro,
2007-02-18,-6.28, 3.93, -6.87, 2.18, 1.56, 6.97, repro,
2007-02-19,-4.83, 1.43, -9.07, 2.33, 1.66, 7.41, repro,
2007-02-20,-7.85, 3.92, 6.26, 2.18, 1.57, 7.01, repro,
2007-02-21,-4.55, 2.03, -8.64, 2.14, 1.56, 6.90, repro,
2007-02-22,-5.34, 2.40, -12.04, 2.16, 1.56, 6.93, repro,
2007-02-23,-4.87, 3.60, -12.58, 2.19, 1.57, 7.03, repro,
2007-02-24,-4.95, 2.19, -11.71, 2.22, 1.60, 7.16, repro,
2007-02-25,-5.66, 2.02, -1.79, 2.16, 1.55, 6.90, repro,
2007-02-26,-7.21, 2.12, -6.64, 2.15, 1.56, 6.92, repro,
2007-02-27,-6.32, 1.66, -4.08, 2.17, 1.56, 6.92, repro,
2007-02-28,-5.88, 3.23, -7.70, 2.18, 1.56, 6.96, repro,
2007-03-01,-7.75, 3.26, -11.45, 2.24, 1.62, 7.15, repro,
2007-03-02,-6.48, 2.81, -13.31, 2.25, 1.63, 7.22, repro,
2007-03-03,-6.71, 3.18, -15.60, 2.20, 1.62, 7.11, repro,
2007-03-04,-8.13, 2.69, -16.43, 2.21, 1.59, 7.04, repro,
2007-03-05,-7.66, 2.09, -16.76, 2.20, 1.60, 7.06, repro,
2007-03-06,-7.26, 4.21, -17.26, 2.24, 1.59, 7.11, repro,
2007-03-07,-7.80, 3.85, -12.16, 2.24, 1.61, 7.20, repro,
2007-03-08,-6.13, 4.10, -12.15, 2.22, 1.61, 7.15, repro,
2007-03-09,-6.50, 1.78, -11.21, 2.20, 1.59, 7.02, repro,
2007-03-10,-7.19, 2.71, -8.74, 2.28, 1.62, 7.21, repro,
2007-03-11,-7.47, 3.40, -9.60, 2.23, 1.59, 7.04, repro,
2007-03-12,-8.44, 4.68, -17.27, 2.23, 1.60, 7.13, repro,
2007-03-13,-6.37, 3.26, -22.73, 2.21, 1.57, 7.03, repro,
2007-03-14,-6.16, 4.21, -17.57, 2.19, 1.56, 6.95, repro,
2007-03-15,-5.68, 2.46, -20.47, 2.22, 1.57, 7.00, repro,
2007-03-16,-7.24, 2.78, -15.75, 2.21, 1.57, 7.01, repro,
2007-03-17,-8.06, 3.09, -12.07, 2.17, 1.55, 6.86, repro,
2007-03-18,-6.34, 4.80, -11.75, 2.18, 1.55, 6.89, repro,
2007-03-19,-8.64, 3.43, -7.91, 2.18, 1.56, 6.91, repro,
2007-03-20,-7.08, 4.31, -1.26, 2.33, 1.67, 7.25, repro,
2007-03-21,-7.41, 3.04, -10.06, 2.27, 1.59, 7.00, repro,
2007-03-22,-6.93, 3.47, -13.77, 2.19, 1.55, 6.91, repro,
2007-03-23,-7.57, 3.37, -12.63, 2.17, 1.54, 6.81, repro,
2007-03-24,-7.14, 4.86, -8.69, 2.19, 1.56, 6.97, repro,
2007-03-25,-6.91, 2.86, -7.07, 2.20, 1.56, 6.92, repro,
2007-03-26,-7.47, 2.16, -15.82, 2.18, 1.56, 6.93, repro,
2007-03-27,-6.84, 2.92, -13.68, 2.24, 1.57, 7.03, repro,
2007-03-28,-9.33, 2.60, -13.37, 2.23, 1.57, 7.04, repro,
2007-03-29,-7.15, 4.95, -22.17, 2.19, 1.55, 6.92, repro,
2007-03-30,-7.77, 3.55, -27.53, 2.19, 1.56, 6.91, repro,
2007-03-31,-3.78, 0.88, -13.52, 2.19, 1.56, 6.95, repro,
2007-04-01,-5.84, 3.28, -19.49, 2.18, 1.56, 7.00, repro,
2007-04-02,-8.59, 4.25, -13.23, 2.19, 1.55, 6.92, repro,
2007-04-03,-5.60, 4.16, -27.52, 2.18, 1.56, 6.90, repro,
2007-04-04,-6.70, 5.26, -26.86, 2.24, 1.58, 7.04, repro,
2007-04-05,-6.66, 5.04, -22.98, 2.28, 1.63, 7.24, repro,
2007-04-06,-7.09, 5.53, -13.03, 2.23, 1.60, 7.13, repro,
2007-04-07,-7.56, 4.95, -12.56, 2.22, 1.59, 7.07, repro,
2007-04-08,-7.11, 2.10, -3.22, 2.19, 1.56, 6.96, repro,
2007-04-09,-4.87, 3.51, -14.96, 2.23, 1.56, 6.99, repro,
2007-04-10,-6.43, 3.90, -11.96, 2.23, 1.58, 7.06, repro,
2007-04-11,-6.16, 3.83, -13.81, 2.19, 1.55, 6.92, repro,
2007-04-12,-7.55, 3.38, -12.71, 2.19, 1.54, 6.90, repro,
2007-04-13,-7.37, 4.14, -19.61, 2.20, 1.55, 6.92, repro,
2007-04-14,-6.30, 3.43, -16.81, 2.27, 1.59, 7.17, repro,
2007-04-15,-5.55, 4.58, -14.14, 2.24, 1.56, 6.98, repro,
2007-04-26,-5.06, 3.15, -17.28, 2.21, 1.54, 6.97, repro,
2007-04-27,-6.44, 3.27, -11.36, 2.22, 1.56, 7.04, repro,
2007-04-28,-7.53, 4.74, -15.06, 2.21, 1.54, 6.98, repro,
2007-04-29,-5.79, 2.21, -16.44, 2.23, 1.55, 7.06, repro,
2007-04-30,-6.90, 2.18, -18.16, 2.21, 1.56, 7.04, repro,
2007-05-01,-3.25, 1.78, -15.04, 2.20, 1.54, 6.98, repro,
2007-05-02,-3.66, 2.95, -14.22, 2.31, 1.58, 7.24, repro,
2007-05-03,-5.98, 3.47, -11.02, 2.28, 1.57, 7.19, repro,
2007-05-04,-5.76, 2.01, -13.35, 2.23, 1.54, 6.98, repro,
2007-05-05,-5.45, 1.69, -16.79, 2.22, 1.54, 6.99, repro,
2007-05-06,-7.07, 2.87, -22.44, 2.27, 1.58, 7.19, repro,
2007-05-07,-6.12, 3.42, -18.55, 2.25, 1.59, 7.21, repro,
2007-05-08,-6.15, 4.14, -16.04, 2.31, 1.59, 7.21, repro,
2007-05-09,-6.08, 3.06, -16.91, 2.26, 1.55, 7.06, repro,
2007-05-10,-7.08, 2.55, -18.58, 2.31, 1.60, 7.35, repro,
2007-05-11,-4.78, 1.40, -22.36, 2.32, 1.61, 7.47, repro,
2007-05-12,-5.26, 1.88, -16.12, 2.24, 1.55, 7.05, repro,
2007-05-13,-4.93, 1.49, -22.87, 2.23, 1.55, 7.04, repro,
2007-05-14,-4.62, 1.93, -21.25, 2.26, 1.56, 7.14, repro,
2007-05-15,-4.61, 1.85, -14.72, 2.23, 1.54, 6.97, repro,
2007-05-16,-5.55, 1.08, -16.62, 2.24, 1.56, 7.13, repro,
2007-05-17,-6.87, 0.21, -14.35, 2.26, 1.58, 7.20, repro,
2007-05-18,-5.65, 0.09, -14.34, 2.31, 1.62, 7.31, repro,
2007-05-19,-3.07, 0.98, -18.91, 2.25, 1.57, 7.14, repro,
2007-05-20,-3.63, 0.38, -15.50, 2.23, 1.55, 6.98, repro,
2007-05-21,-2.81, -0.65, -6.65, 2.22, 1.56, 7.04, repro,
2007-05-22,-6.28, 1.61, -10.45, 2.26, 1.58, 7.15, repro,
2007-05-23,-5.46, 2.46, -14.42, 2.24, 1.55, 7.00, repro,
2007-05-24,-5.77, 3.38, -21.86, 2.29, 1.60, 7.19, repro,
2007-05-25,-6.16, 2.27, -12.46, 2.24, 1.55, 7.01, repro,
2007-05-26,-5.75, 2.73, -14.14, 2.23, 1.55, 7.01, repro,
2007-05-27,-2.98, -0.22, -7.70, 2.25, 1.55, 7.05, repro,
2007-05-28,-6.19, 1.41, -10.67, 2.23, 1.55, 7.02, repro,
2007-05-29,-5.58, 3.35, -18.02, 2.22, 1.53, 6.91, repro,
2007-05-30,-6.49, 2.91, -16.60, 2.33, 1.60, 7.20, repro,
2007-05-31,-5.18, 0.98, -12.23, 2.23, 1.54, 6.95, repro,
2007-06-01,-3.47, 0.63, -16.56, 2.23, 1.55, 7.01, repro,
2007-06-02,-5.70, -0.73, -7.11, 2.22, 1.55, 6.97, repro,
2007-06-03,-4.25, -0.09, -12.86, 2.22, 1.55, 6.98, repro,
2007-06-04,-4.50, 0.89, -13.91, 2.25, 1.57, 7.10, repro,
2007-06-05,-4.65, -0.42, -1.14, 2.28, 1.57, 7.15, repro,
2007-06-06,-3.94, 0.13, -7.22, 2.23, 1.55, 7.04, repro,
2007-06-07,-3.58, 0.21, -9.02, 2.23, 1.54, 6.93, repro,
2007-06-08,-5.14, 1.70, -15.20, 2.22, 1.54, 6.92, repro,
2007-06-09,-3.16, -0.50, -16.32, 2.21, 1.54, 6.91, repro,
2007-06-10,-1.26, 1.12, -3.85, 2.23, 1.56, 6.98, repro,
2007-06-11,-2.78, 2.02, -16.14, 2.26, 1.59, 7.18, repro,
2007-06-12,-5.15, 1.88, -14.68, 2.24, 1.59, 7.11, repro,
2007-06-13,-3.61, 1.60, -13.52, 2.25, 1.56, 7.02, repro,
2007-06-14,-3.78, 1.12, -20.06, 2.27, 1.59, 7.11, repro,
2007-06-15,-1.57, -0.54, -16.09, 2.23, 1.55, 6.96, repro,
2007-06-16,-2.62, 1.45, -18.81, 2.22, 1.54, 6.92, repro,
2007-06-17,-3.26, 0.82, -8.10, 2.23, 1.56, 7.00, repro,
2007-06-18,-5.29, 2.57, -5.16, 2.22, 1.54, 6.92, repro,
2007-06-19,-4.10, 1.13, -16.28, 2.23, 1.55, 6.96, repro,
2007-06-20,-4.93, 0.39, -17.77, 2.23, 1.54, 6.96, repro,
2007-06-21,-2.45, 1.62, -15.55, 2.25, 1.56, 7.04, repro,
2007-06-22,-4.36, -0.24, -16.52, 2.21, 1.54, 6.93, repro,
2007-06-23,-3.71, 0.19, -12.89, 2.23, 1.56, 6.99, repro,
2007-06-24,-3.67, -0.74, -12.36, 2.27, 1.60, 7.18, repro,
2007-06-25,-4.52, -0.14, -16.78, 2.21, 1.54, 6.89, repro,
2007-06-26,-3.29, 1.41, -19.62, 2.22, 1.55, 6.96, repro,
2007-06-27,-4.46, 1.55, -16.71, 2.27, 1.59, 7.17, repro,
2007-06-28,-3.70, 0.45, -3.49, 2.22, 1.55, 7.01, repro,
2007-06-29,-0.99, -0.02, -7.70, 2.29, 1.63, 7.27, repro,
2007-06-30,-4.17, 0.89, -13.02, 2.21, 1.55, 6.96, repro,
2007-07-01,-3.14, 1.62, -10.71, 2.23, 1.54, 6.95, repro,
2007-07-02,-4.17, 1.77, -7.29, 2.24, 1.55, 7.03, repro,
2007-07-03,-4.82, 1.71, -13.82, 2.28, 1.58, 7.14, repro,
2007-07-04,-3.57, 0.88, -12.88, 2.20, 1.54, 6.91, repro,
2007-07-05,-3.56, 0.81, -13.40, 2.18, 1.53, 6.80, repro,
2007-07-06,-5.60, 1.30, -15.60, 2.24, 1.55, 6.99, repro,
2007-07-07,-4.03, 1.21, -15.33, 2.25, 1.56, 7.00, repro,
2007-07-08,-5.60, 0.97, -4.39, 2.23, 1.55, 6.96, repro,
2007-07-09,-2.55, 0.40, -13.10, 2.22, 1.55, 7.00, repro,
2007-07-10,-5.44, -0.55, -9.97, 2.22, 1.55, 7.00, repro,
2007-07-11,-4.40, -0.28, -12.69, 2.27, 1.62, 7.22, repro,
2007-07-12,-4.31, 0.47, -9.09, 2.23, 1.55, 7.00, repro,
2007-07-13,-4.13, -1.04, -0.11, 2.31, 1.62, 7.32, repro,
2007-07-14,-1.86, -1.62, -5.97, 2.24, 1.57, 7.03, repro,
2007-07-15,-3.61, -2.19, -10.09, 2.24, 1.57, 7.05, repro,
2007-07-16,-3.54, -1.84, -3.39, 2.21, 1.56, 6.95, repro,
2007-07-17,-4.55, 0.10, -10.25, 2.23, 1.58, 7.03, repro,
2007-07-18,-1.49, -1.49, -9.70, 2.23, 1.55, 6.93, repro,
2007-07-19,-3.79, 1.13, -9.37, 2.23, 1.57, 7.02, repro,
2007-07-20,-2.46, -0.94, -2.55, 2.23, 1.55, 6.97, repro,
2007-07-21,-5.43, 0.27, 8.30, 2.23, 1.56, 7.04, repro,
2007-07-22,-5.11, 2.06, 0.96, 2.22, 1.55, 6.96, repro,
2007-07-23,-6.20, 2.03, -3.36, 2.22, 1.54, 6.94, repro,
2007-07-24,-5.75, 2.51, -6.10, 2.22, 1.55, 6.94, repro,
2007-07-25,-3.53, 1.22, -3.34, 2.21, 1.54, 6.90, repro,
2007-07-26,-4.84, 0.93, -4.16, 2.22, 1.55, 6.97, repro,
2007-07-27,-6.08, 1.74, -3.78, 2.20, 1.54, 6.93, repro,
2007-07-28,-4.35, 2.13, -7.76, 2.20, 1.54, 6.89, repro,
2007-07-29,-7.34, 0.30, -0.70, 2.22, 1.54, 6.94, repro,
2007-07-30,-5.70, 0.15, -5.91, 2.22, 1.54, 6.98, repro,
2007-07-31,-2.24, -0.54, -9.38, 2.25, 1.56, 7.03, repro,
2007-08-01,-4.56, 0.03, -2.66, 2.22, 1.55, 6.99, repro,
2007-08-02,-4.44, 0.94, -7.19, 2.19, 1.54, 6.88, repro,
2007-08-03,-3.10, -1.34, 0.09, 2.23, 1.54, 6.95, repro,
2007-08-04,-2.96, 0.15, -7.20, 2.21, 1.54, 6.96, repro,
2007-08-05,-2.95, -0.58, -3.96, 2.19, 1.53, 6.84, repro,
2007-08-06,-3.31, -1.28, 0.19, 2.28, 1.60, 7.15, repro,
2007-08-07,-4.65, -0.29, 3.04, 2.27, 1.59, 7.17, repro,
2007-08-08,-3.82, 0.39, -4.11, 2.29, 1.57, 7.05, repro,
2007-08-09,-4.50, -0.21, -1.07, 2.21, 1.53, 6.89, repro,
2007-08-10,-0.41, -3.18, -4.85, 4.91, 3.62, 17.89, repro,
2007-08-11,-4.81, -0.47, 0.34, 2.23, 1.56, 7.01, repro,
2007-08-12,-2.99, -0.62, -5.78, 2.23, 1.55, 7.02, repro,
2007-08-13,-3.68, -0.18, -5.55, 2.21, 1.54, 6.96, repro,
2007-08-14,-4.46, -0.62, -2.49, 2.37, 1.66, 7.45, repro,
2007-08-15,-4.24, -1.02, -1.59, 2.39, 1.67, 7.55, repro,
2007-08-16,-5.50, -1.32, 3.94, 2.34, 1.62, 7.32, repro,
2007-08-17,-3.83, -1.45, 1.75, 2.35, 1.61, 7.29, repro,
2007-08-18,-2.06, -2.36, -7.12, 2.37, 1.63, 7.40, repro,
2007-08-19,-1.46, -2.44, 8.41, 2.36, 1.63, 7.38, repro,
2007-08-20,-4.29, -0.13, -0.16, 2.32, 1.59, 7.23, repro,
2007-08-21,-4.62, 0.58, 0.43, 2.30, 1.59, 7.14, repro,
2007-08-22,-7.25, 0.88, 0.70, 2.31, 1.58, 7.09, repro,
2007-08-23,-4.26, 0.67, 2.02, 2.27, 1.56, 7.00, repro,
2007-08-24,-2.60, -0.25, 6.36, 2.40, 1.64, 7.38, repro,
2007-08-25,-4.77, 0.91, -4.52, 2.34, 1.63, 7.38, repro,
2007-08-26,-5.22, 2.30, -0.32, 2.37, 1.65, 7.42, repro,
2007-08-27,-4.74, 0.50, -1.82, 2.35, 1.65, 7.32, repro,
2007-08-28,-5.37, 0.58, 1.07, 2.31, 1.61, 7.17, repro,
2007-08-29,-3.94, -0.22, -5.08, 2.33, 1.62, 7.24, repro,
2007-08-30,-6.20, 0.36, -0.16, 2.34, 1.64, 7.33, repro,
2007-08-31,-6.42, -1.42, 7.41, 2.35, 1.63, 7.37, repro,
2007-09-01,-6.36, -1.28, 2.63, 2.34, 1.63, 7.34, repro,
2007-09-02,-4.50, 0.15, 4.36, 2.31, 1.62, 7.19, repro,
2007-09-03,-6.07, -1.62, 1.16, 2.31, 1.61, 7.14, repro,
2007-09-04,-1.04, -2.04, 4.02, 2.39, 1.65, 7.51, repro,
2007-09-05,-4.75, -0.03, 3.21, 2.36, 1.63, 7.30, repro,
2007-09-06,-5.94, 1.28, 11.80, 2.34, 1.62, 7.32, repro,
2007-09-07,-4.73, 0.57, 0.48, 2.36, 1.65, 7.32, repro,
2007-09-08,-4.11, 0.77, -3.91, 2.35, 1.65, 7.33, repro,
2007-09-09,-5.12, 0.94, -0.26, 2.39, 1.70, 7.49, repro,
2007-09-10,-4.80, 1.17, 2.57, 2.35, 1.62, 7.23, repro,
2007-09-11,-4.92, 0.27, 0.99, 2.33, 1.63, 7.24, repro,
2007-09-12,-4.86, 0.14, 5.33, 2.34, 1.64, 7.33, repro,
2007-09-13,-3.03, 0.10, -3.86, 2.33, 1.63, 7.24, repro,
2007-09-14,-4.98, -0.29, 2.09, 2.30, 1.60, 7.11, repro,
2007-09-15,-6.13, -0.44, 3.84, 2.39, 1.64, 7.45, repro,
2007-09-16,-5.65, -0.68, 7.35, 2.38, 1.64, 7.37, repro,
