PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0499660558 North Latitude, -83.5197228585 East Longitude, 212.87564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-18,0.00, 0.00, 0.00, 2.19, 1.66, 7.56, repro,
2005-08-19,-1.14, -0.75, 0.63, 2.27, 1.74, 7.77, repro,
2005-08-20,-1.06, 0.80, -6.63, 2.23, 1.64, 7.66, repro,
2005-08-21,-0.60, -1.07, -10.81, 2.17, 1.65, 7.46, repro,
2005-08-22,-2.05, -0.10, -7.20, 2.16, 1.65, 7.45, repro,
2005-08-23,-2.24, -0.55, -5.17, 2.15, 1.63, 7.40, repro,
2005-08-24,-1.86, 1.43, -9.69, 2.14, 1.62, 7.38, repro,
2005-08-25,-1.61, 1.10, -6.92, 2.22, 1.64, 7.65, repro,
2005-08-26,-0.89, -1.13, -14.09, 2.14, 1.63, 7.39, repro,
2005-08-27,-2.91, -1.97, 2.70, 2.31, 1.81, 8.07, repro,
2005-08-28,-3.80, -0.51, -0.24, 2.67, 2.01, 9.12, repro,
2005-08-29,0.25, -0.41, -6.51, 2.27, 1.67, 7.78, repro,
2005-08-30,-0.54, 0.58, -4.29, 2.24, 1.67, 7.60, repro,
2005-08-31,-1.96, -0.15, 5.09, 2.18, 1.65, 7.53, repro,
2005-09-01,-0.81, -0.63, -9.44, 2.22, 1.68, 7.63, repro,
2005-09-02,-1.67, 0.17, -8.87, 2.13, 1.64, 7.41, repro,
2005-09-03,-1.69, -0.13, -12.83, 2.21, 1.69, 7.62, repro,
2005-09-04,0.11, 1.51, -15.92, 2.22, 1.65, 7.74, repro,
2005-09-05,-2.01, 0.10, -17.86, 2.15, 1.62, 7.43, repro,
2005-09-06,-1.75, 0.69, -12.03, 2.20, 1.64, 7.60, repro,
2005-09-07,-0.33, 0.53, -10.23, 2.27, 1.72, 7.94, repro,
2005-09-08,-2.00, 1.20, -4.92, 2.17, 1.69, 7.62, repro,
2005-09-09,-1.82, 0.01, -9.15, 2.18, 1.69, 7.70, repro,
2005-09-10,-1.48, 1.04, -12.89, 2.15, 1.67, 7.58, repro,
2005-09-11,-2.88, 0.17, -10.92, 2.18, 1.69, 7.71, repro,
2005-09-12,-2.77, -0.66, -5.26, 2.19, 1.70, 7.69, repro,
2005-09-13,-1.38, 0.56, -6.09, 2.21, 1.72, 7.71, repro,
2005-09-14,-4.29, 1.69, 0.71, 2.23, 1.73, 7.86, repro,
2005-09-15,-1.92, 0.12, -12.13, 2.19, 1.71, 7.73, repro,
2005-09-16,-1.05, -0.12, -12.52, 2.22, 1.72, 7.80, repro,
2005-09-17,-3.57, 0.62, -6.37, 2.10, 1.61, 7.30, repro,
2005-09-18,-2.64, -0.73, -5.18, 2.19, 1.64, 7.58, repro,
2005-09-19,-2.56, 0.53, -8.85, 2.22, 1.74, 7.82, repro,
2005-09-20,-3.09, -0.71, -6.82, 2.15, 1.66, 7.52, repro,
2005-09-21,-2.48, -0.30, -7.22, 2.13, 1.66, 7.46, repro,
2005-09-22,-2.03, 0.25, -6.60, 2.40, 1.87, 8.59, repro,
2005-09-23,-1.91, -0.09, -9.59, 2.15, 1.64, 7.42, repro,
2005-09-24,-2.36, 1.25, -12.08, 2.69, 2.02, 9.25, repro,
2005-09-25,-2.55, -0.48, -10.63, 2.24, 1.72, 7.89, repro,
2005-09-26,-2.36, -0.81, -8.25, 2.22, 1.67, 7.70, repro,
2005-09-27,-1.65, -1.20, -11.93, 2.22, 1.70, 7.71, repro,
2005-09-28,-2.46, -0.53, -8.18, 2.14, 1.67, 7.43, repro,
2005-09-29,-1.82, -0.20, -7.29, 2.22, 1.75, 7.87, repro,
2005-09-30,-0.96, 1.06, -8.07, 2.15, 1.64, 7.54, repro,
2005-10-01,-1.43, 0.39, -8.16, 2.15, 1.64, 7.49, repro,
2005-10-02,-1.47, -0.12, -16.51, 2.17, 1.67, 7.54, repro,
2005-10-03,-2.39, -1.25, -10.06, 2.19, 1.72, 7.65, repro,
2005-10-04,-1.66, -0.36, -13.08, 2.19, 1.69, 7.71, repro,
2005-10-05,-0.40, -0.95, -15.29, 2.19, 1.69, 7.63, repro,
2005-10-06,-2.86, -0.81, -9.25, 2.23, 1.65, 7.69, repro,
2005-10-07,-3.02, -1.68, -10.49, 2.17, 1.68, 7.67, repro,
2005-10-08,-1.33, -0.39, -7.09, 2.18, 1.69, 7.62, repro,
2005-10-09,-1.34, -0.10, -9.73, 2.13, 1.63, 7.43, repro,
2005-10-10,-1.83, 0.67, -14.94, 2.14, 1.62, 7.47, repro,
2005-10-11,-3.14, 0.01, -14.19, 2.20, 1.67, 7.70, repro,
2005-10-12,-3.04, 0.42, -12.00, 2.16, 1.66, 7.53, repro,
2005-10-13,-4.21, -0.26, -9.68, 2.18, 1.64, 7.55, repro,
2005-10-14,-1.44, -0.65, -3.83, 2.17, 1.67, 7.50, repro,
2005-10-15,-2.28, -1.30, -9.74, 2.18, 1.66, 7.55, repro,
2005-10-16,-2.60, -0.07, -3.44, 2.36, 1.82, 8.10, repro,
2005-10-17,-1.75, -0.74, -6.74, 2.22, 1.72, 7.71, repro,
2005-10-18,-2.61, 0.23, -4.22, 2.28, 1.76, 7.86, repro,
2005-10-19,-2.20, -0.70, -6.90, 2.23, 1.71, 7.71, repro,
2005-10-20,-0.32, -0.46, -8.21, 2.32, 1.79, 8.01, repro,
2005-10-21,-0.93, -0.48, -9.36, 2.27, 1.72, 7.77, repro,
2005-10-22,-1.93, 0.51, -4.90, 2.15, 1.63, 7.44, repro,
2005-10-23,-1.73, 0.08, -7.86, 2.19, 1.66, 7.55, repro,
2005-10-24,-3.44, 0.28, -10.93, 2.28, 1.75, 7.82, repro,
2005-10-25,-3.19, -0.08, -7.75, 2.33, 1.76, 8.07, repro,
2005-10-26,-2.32, -0.09, -8.01, 2.33, 1.77, 8.00, repro,
2005-10-27,-2.94, 0.06, -11.06, 2.19, 1.68, 7.67, repro,
2005-10-28,-2.66, 0.81, -12.91, 2.13, 1.63, 7.44, repro,
2005-10-29,-0.86, 0.13, -11.12, 2.13, 1.63, 7.43, repro,
2005-10-30,-2.35, -0.43, -5.79, 2.22, 1.73, 7.76, repro,
2005-10-31,-2.71, 0.32, -9.16, 2.35, 1.86, 8.16, repro,
2005-11-01,-2.99, -0.18, -1.16, 2.33, 1.80, 8.08, repro,
2005-11-02,-1.47, -0.57, -11.66, 2.40, 1.90, 8.42, repro,
2005-11-03,-1.35, 0.46, -1.96, 2.30, 1.78, 7.96, repro,
2005-11-04,-1.78, 0.52, -7.17, 2.27, 1.78, 7.96, repro,
2005-11-05,-3.68, 0.30, -3.32, 2.30, 1.79, 7.94, repro,
2005-11-06,-2.01, 0.34, -1.41, 2.27, 1.76, 7.89, repro,
2005-11-07,-2.37, 0.05, -5.14, 2.28, 1.79, 7.92, repro,
2005-11-08,0.43, 0.84, -14.99, 2.38, 1.83, 8.24, repro,
2005-11-09,-4.83, 2.48, -12.34, 2.31, 1.78, 7.95, repro,
2005-11-10,-2.01, -0.62, -5.39, 2.39, 1.85, 8.29, repro,
2005-11-11,-0.95, -0.57, -8.29, 2.26, 1.77, 7.93, repro,
2005-11-12,-1.92, 0.06, -2.86, 2.21, 1.71, 7.74, repro,
2005-11-13,-0.62, 0.32, -8.40, 2.27, 1.82, 8.02, repro,
2005-11-14,-2.20, 0.31, -14.87, 2.23, 1.73, 7.80, repro,
2005-11-15,-2.66, -0.45, -11.23, 2.14, 1.64, 7.47, repro,
2005-11-16,-3.07, 0.37, -8.23, 2.25, 1.74, 8.06, repro,
2005-11-17,-2.62, -0.53, -15.83, 2.14, 1.64, 7.47, repro,
2005-11-21,-1.80, 1.13, -10.65, 2.47, 1.85, 8.43, repro,
2005-11-22,-2.01, 0.65, -4.84, 2.23, 1.72, 7.68, repro,
2005-11-23,-3.44, -0.01, -5.18, 2.29, 1.79, 8.00, repro,
2005-11-24,-1.06, 1.18, -2.13, 2.18, 1.69, 7.59, repro,
2005-11-25,-2.44, -0.48, -13.21, 2.17, 1.66, 7.53, repro,
2005-11-26,-3.04, 0.78, -9.36, 2.27, 1.73, 7.87, repro,
2005-11-27,-3.19, 1.55, -6.62, 2.18, 1.66, 7.57, repro,
2005-11-28,-2.66, 0.57, -2.19, 2.21, 1.70, 7.73, repro,
2005-11-29,-3.38, -0.31, -8.00, 2.22, 1.73, 7.76, repro,
2005-11-30,-1.61, -0.74, -12.15, 2.20, 1.69, 7.66, repro,
2005-12-01,-2.85, -0.20, -14.74, 2.24, 1.69, 7.69, repro,
2005-12-02,-2.58, 0.37, -14.26, 2.25, 1.70, 7.77, repro,
2005-12-03,-1.83, 0.07, -12.13, 2.16, 1.65, 7.54, repro,
2005-12-04,-1.40, -1.72, -18.68, 2.15, 1.63, 7.43, repro,
2005-12-05,-2.02, -1.12, -15.42, 2.15, 1.62, 7.42, repro,
2005-12-06,-0.72, -1.04, -21.99, 2.17, 1.64, 7.53, repro,
2005-12-07,-1.26, -0.78, -29.42, 2.20, 1.65, 7.57, repro,
2005-12-08,-1.08, 0.52, -29.84, 2.23, 1.66, 7.70, repro,
2005-12-09,-2.54, 0.15, -18.27, 2.15, 1.65, 7.53, repro,
2005-12-10,-3.25, 0.79, -12.06, 2.16, 1.63, 7.46, repro,
2005-12-11,-1.98, -0.08, -10.30, 2.14, 1.62, 7.43, repro,
2005-12-12,0.34, 0.40, -13.04, 2.20, 1.67, 7.59, repro,
2005-12-13,-2.52, -0.21, -17.12, 2.22, 1.68, 7.69, repro,
2005-12-14,-2.23, 0.85, -18.49, 2.16, 1.65, 7.54, repro,
2005-12-15,-1.90, -0.49, -12.50, 2.23, 1.70, 7.82, repro,
2005-12-16,1.84, -2.76, -9.09, 2.14, 1.62, 7.37, repro,
2005-12-17,-0.56, -1.81, -22.03, 2.22, 1.74, 7.91, repro,
2005-12-18,-2.97, -2.92, -13.14, 2.14, 1.61, 7.36, repro,
2005-12-19,-1.23, -2.13, -12.14, 2.27, 1.72, 7.91, repro,
2005-12-20,-2.32, -2.43, -11.42, 2.23, 1.69, 7.72, repro,
2005-12-21,-2.54, -1.70, -5.07, 2.19, 1.67, 7.58, repro,
2005-12-22,-0.98, -0.62, -7.61, 2.22, 1.67, 7.66, repro,
2005-12-23,-2.83, -0.43, 1.27, 5.09, 3.64, 17.54, repro,
2005-12-24,-2.46, 0.33, -9.62, 2.30, 1.74, 7.84, repro,
2005-12-25,-1.09, 1.31, -2.77, 2.52, 1.96, 9.07, repro,
2005-12-26,-2.27, -1.94, -4.61, 2.26, 1.77, 7.98, repro,
2005-12-27,-2.44, 0.71, -3.49, 2.22, 1.71, 7.72, repro,
2005-12-28,0.43, 0.90, -5.82, 2.20, 1.69, 7.73, repro,
2005-12-29,-2.37, 0.19, -3.95, 2.20, 1.70, 7.59, repro,
2005-12-30,-1.43, 1.41, -10.91, 2.27, 1.76, 7.98, repro,
2005-12-31,-0.94, 2.13, -5.53, 2.26, 1.75, 7.85, repro,
2006-01-01,-1.84, 1.28, -8.78, 2.16, 1.65, 7.45, repro,
2006-01-02,-1.34, 0.51, -10.37, 2.22, 1.70, 7.68, repro,
2006-01-03,-2.09, 0.23, -10.36, 2.18, 1.69, 7.55, repro,
2006-01-04,-2.86, 0.77, -3.29, 2.20, 1.69, 7.61, repro,
2006-01-05,-5.04, 0.14, -5.09, 2.21, 1.70, 7.69, repro,
2006-01-06,-2.86, -0.14, -9.83, 2.27, 1.71, 7.79, repro,
2006-01-07,-1.92, 1.44, -4.93, 2.21, 1.71, 7.66, repro,
2006-01-08,-1.72, 2.06, -8.15, 2.26, 1.72, 7.85, repro,
2006-01-09,-1.88, 1.21, -17.08, 2.35, 1.74, 7.98, repro,
2006-01-10,-3.82, 0.79, -15.23, 2.21, 1.67, 7.65, repro,
2006-01-11,-2.45, 1.36, -12.16, 2.23, 1.68, 7.72, repro,
2006-01-12,-1.86, 1.64, -9.12, 2.21, 1.71, 7.71, repro,
2006-01-13,-0.53, 0.08, -5.52, 2.20, 1.70, 7.55, repro,
2006-01-14,-3.49, -2.22, -6.28, 2.15, 1.67, 7.53, repro,
2006-01-15,-3.60, -1.26, -4.12, 2.21, 1.70, 7.67, repro,
2006-01-16,-3.45, -1.54, -2.37, 2.22, 1.72, 7.76, repro,
2006-01-17,-2.71, -0.93, -1.44, 2.25, 1.69, 7.77, repro,
2006-01-18,-6.73, 2.80, 1.70, 2.14, 1.65, 7.45, repro,
2006-01-19,-5.37, 2.14, -6.67, 2.16, 1.69, 7.58, repro,
2006-01-20,-2.28, 0.95, -10.20, 2.15, 1.67, 7.48, repro,
2006-01-21,-0.64, -1.47, -15.41, 2.14, 1.63, 7.40, repro,
2006-01-22,-2.71, -1.69, -20.12, 2.15, 1.64, 7.47, repro,
2006-01-23,-0.96, 0.73, -12.78, 2.15, 1.64, 7.47, repro,
2006-01-24,-2.31, 0.34, -10.60, 2.19, 1.67, 7.56, repro,
2006-01-25,-2.94, -0.01, -14.10, 2.10, 1.59, 7.25, repro,
2006-01-26,-0.95, 1.51, -15.80, 2.22, 1.69, 7.56, repro,
2006-01-27,-1.96, 1.47, -23.17, 2.16, 1.64, 7.47, repro,
2006-01-28,-1.31, -0.03, -10.31, 2.64, 2.09, 9.51, repro,
2006-01-29,-0.64, 1.13, -7.08, 2.10, 1.61, 7.32, repro,
2006-01-30,-1.58, 0.72, -9.16, 2.15, 1.65, 7.47, repro,
2006-01-31,-2.18, 0.31, -10.34, 2.09, 1.59, 7.22, repro,
2006-02-01,-1.50, 1.31, -5.15, 2.10, 1.59, 7.24, repro,
2006-02-02,-2.93, 0.83, -4.75, 2.10, 1.60, 7.26, repro,
2006-02-03,-1.57, 0.18, -9.32, 2.11, 1.61, 7.34, repro,
2006-02-04,-1.30, 0.11, -6.31, 2.12, 1.65, 7.43, repro,
2006-02-05,-5.67, -3.90, 3.19, 2.09, 1.61, 7.26, repro,
2006-02-06,-1.98, -1.47, -8.41, 2.14, 1.66, 7.57, repro,
2006-02-07,-2.57, 0.55, -18.30, 2.14, 1.70, 7.67, repro,
2006-02-08,-2.64, -0.27, -20.16, 2.12, 1.67, 7.56, repro,
2006-02-09,-1.05, 0.34, -17.93, 2.14, 1.71, 7.77, repro,
2006-02-10,-2.62, 0.92, -18.92, 2.17, 1.72, 7.72, repro,
2006-02-11,-1.91, -0.19, -20.14, 2.15, 1.71, 7.77, repro,
2006-02-12,-0.73, -0.04, -15.83, 2.14, 1.65, 7.29, repro,
2006-02-13,-1.35, 0.68, -11.19, 2.13, 1.66, 7.47, repro,
2006-02-14,-2.22, 0.50, -10.39, 2.14, 1.69, 7.53, repro,
2006-02-15,-1.83, -0.29, -13.80, 2.14, 1.70, 7.65, repro,
2006-02-16,-0.33, -1.65, -17.82, 2.19, 1.71, 7.61, repro,
2006-02-17,-1.90, -0.52, -20.16, 2.20, 1.74, 7.67, repro,
2006-02-18,-1.22, -0.25, -25.22, 2.15, 1.70, 7.68, repro,
2006-02-19,-1.77, 1.77, -23.09, 2.15, 1.69, 7.61, repro,
2006-02-20,-2.14, 1.57, -16.64, 2.13, 1.67, 7.53, repro,
2006-02-21,-1.88, 1.74, -9.97, 2.14, 1.71, 7.67, repro,
2006-02-22,-1.78, 1.10, -11.72, 2.16, 1.71, 7.76, repro,
2006-02-23,-2.59, 0.70, -12.50, 2.15, 1.71, 7.73, repro,
2006-02-24,-1.93, 0.06, -22.10, 2.13, 1.69, 7.55, repro,
2006-02-25,-0.73, 0.67, -22.23, 2.15, 1.72, 7.79, repro,
2006-02-26,-1.72, -0.54, -27.12, 2.15, 1.72, 7.74, repro,
2006-02-27,-2.61, 1.23, -15.05, 2.11, 1.67, 7.42, repro,
2006-02-28,-1.02, 1.02, -14.23, 2.16, 1.71, 7.73, repro,
2006-03-01,-1.45, 0.93, -12.94, 2.54, 2.23, 9.51, repro,
2006-03-02,-2.06, 0.38, -15.26, 2.14, 1.70, 7.57, repro,
2006-03-03,0.43, -0.30, -25.63, 2.18, 1.78, 7.99, repro,
2006-03-04,-0.44, -0.32, -27.64, 2.24, 1.76, 7.88, repro,
2006-03-05,-2.29, 0.10, -24.14, 2.20, 1.71, 7.58, repro,
2006-03-06,-1.94, 0.03, -21.44, 2.11, 1.65, 7.39, repro,
2006-03-07,-0.84, 1.26, -22.88, 2.09, 1.62, 7.32, repro,
2006-03-08,-1.80, 1.76, -8.15, 2.15, 1.67, 7.50, repro,
2006-03-09,-3.08, 1.06, 1.90, 2.08, 1.61, 7.29, repro,
2006-03-10,-1.79, 0.32, -1.02, 2.11, 1.61, 7.34, repro,
2006-03-11,-1.08, 0.45, -20.06, 2.12, 1.64, 7.48, repro,
2006-03-12,-2.58, -0.38, -12.42, 2.25, 1.75, 7.91, repro,
2006-03-13,-0.45, -2.67, -13.60, 2.22, 1.77, 8.13, repro,
2006-03-14,-2.30, -1.00, -10.19, 2.12, 1.66, 7.56, repro,
2006-03-15,-1.04, -0.00, -19.88, 2.16, 1.67, 7.60, repro,
2006-03-16,-0.29, 0.29, -26.24, 2.17, 1.69, 7.73, repro,
2006-03-17,-0.90, -0.94, -26.32, 2.21, 1.70, 7.85, repro,
2006-03-18,-0.67, 0.11, -27.87, 2.15, 1.67, 7.58, repro,
2006-03-19,-0.66, -0.44, -25.05, 2.17, 1.70, 7.69, repro,
2006-03-20,-1.89, -0.65, -23.64, 2.12, 1.65, 7.48, repro,
2006-03-21,-0.37, 0.36, -19.95, 2.28, 1.78, 7.86, repro,
2006-03-22,-1.83, -0.50, -25.85, 2.14, 1.68, 7.59, repro,
2006-03-23,-1.23, -0.89, -28.14, 2.22, 1.73, 7.82, repro,
2006-03-24,-2.12, -0.49, -19.86, 2.23, 1.76, 7.94, repro,
2006-03-25,-1.98, -0.69, -24.40, 2.16, 1.70, 7.67, repro,
2006-03-26,-1.95, -0.76, -21.71, 2.14, 1.68, 7.58, repro,
2006-03-27,-1.22, 0.28, -21.31, 2.17, 1.68, 7.63, repro,
2006-03-28,-1.81, 0.42, -20.49, 2.13, 1.63, 7.35, repro,
2006-03-29,-1.07, 0.75, -17.36, 2.16, 1.66, 7.54, repro,
2006-03-30,-1.27, 0.38, -17.58, 2.16, 1.66, 7.50, repro,
2006-03-31,-2.14, 1.30, -6.54, 2.10, 1.63, 7.28, repro,
2006-04-01,-1.57, -0.87, -8.48, 2.15, 1.67, 7.43, repro,
2006-04-02,-4.07, -0.38, -18.01, 2.52, 1.94, 8.74, repro,
2006-04-03,-3.23, -1.85, -5.10, 2.12, 1.64, 7.34, repro,
2006-04-04,-3.07, 0.45, -13.75, 2.65, 2.02, 8.98, repro,
2006-04-05,-1.61, 1.96, -11.53, 2.46, 1.82, 8.20, repro,
2006-04-06,-1.42, 0.44, -14.32, 2.25, 1.75, 7.72, repro,
2006-04-07,-2.09, 0.32, -11.28, 2.17, 1.70, 7.56, repro,
2006-04-08,-1.04, 0.27, -15.60, 2.16, 1.64, 7.44, repro,
2006-04-09,-2.55, 0.92, -14.58, 2.27, 1.76, 7.82, repro,
2006-04-10,-2.81, 0.91, -15.20, 2.20, 1.70, 7.64, repro,
2006-04-11,-1.14, 0.61, -14.33, 2.21, 1.71, 7.46, repro,
2006-04-12,-2.19, 1.08, -12.58, 2.17, 1.66, 7.34, repro,
2006-04-13,-1.76, 1.20, -9.16, 2.11, 1.62, 7.24, repro,
2006-04-14,-2.73, 0.53, -6.90, 2.16, 1.65, 7.46, repro,
2006-04-15,-2.05, 0.12, -1.82, 2.12, 1.62, 7.30, repro,
2006-04-16,-0.84, 0.95, -11.44, 2.12, 1.64, 7.35, repro,
2006-04-17,-0.64, 0.02, -12.82, 2.15, 1.65, 7.34, repro,
2006-04-18,-0.97, 0.66, -12.40, 2.17, 1.65, 7.33, repro,
2006-04-19,-2.03, -0.20, -8.17, 2.16, 1.64, 7.31, repro,
2006-04-20,-0.06, -1.08, -17.14, 3.84, 2.99, 12.91, repro,
2006-04-24,1.20, 2.52, -16.14, 3.34, 2.40, 11.29, repro,
2006-04-25,-2.24, 1.27, -7.80, 2.24, 1.73, 7.70, repro,
2006-04-26,-1.56, 0.16, -10.01, 2.14, 1.64, 7.39, repro,
2006-04-27,-0.94, -0.05, -9.58, 2.10, 1.62, 7.27, repro,
2006-04-28,-2.64, 0.84, -16.07, 2.20, 1.72, 7.70, repro,
2006-04-29,-2.77, -0.71, -14.34, 2.69, 2.03, 9.23, repro,
2006-04-30,-1.99, 0.80, -12.99, 2.09, 1.60, 7.20, repro,
2006-05-01,-2.78, 0.79, -9.42, 2.08, 1.59, 7.15, repro,
2006-05-02,-3.08, 0.93, -6.23, 2.09, 1.60, 7.15, repro,
2006-05-03,-1.70, 0.23, -8.98, 2.12, 1.66, 7.36, repro,
2006-05-04,-3.17, 0.14, -2.06, 2.12, 1.65, 7.38, repro,
2006-05-05,-1.93, -0.51, -7.48, 2.08, 1.59, 7.17, repro,
2006-05-06,-2.32, 0.04, -9.93, 2.08, 1.59, 7.16, repro,
2006-05-07,-2.87, -0.14, -9.71, 2.09, 1.60, 7.18, repro,
2006-05-08,-2.80, -0.34, -7.86, 2.59, 1.89, 8.66, repro,
2006-05-09,-2.25, -0.52, -5.96, 2.11, 1.64, 7.30, repro,
2006-05-10,-2.61, -0.81, -1.41, 2.09, 1.60, 7.19, repro,
2006-05-11,-2.83, 0.97, 2.85, 2.12, 1.62, 7.35, repro,
2006-05-12,-2.80, 0.32, -17.13, 2.08, 1.59, 7.15, repro,
2006-05-13,-3.35, 2.37, -34.07, 2.12, 1.63, 7.39, repro,
2006-05-14,-3.83, 2.69, -26.55, 2.21, 1.73, 7.75, repro,
2006-05-15,-4.01, -0.35, -14.63, 2.14, 1.66, 7.50, repro,
2006-05-16,-3.35, 0.17, -10.72, 2.25, 1.72, 7.84, repro,
2006-05-17,-1.87, -0.49, -8.48, 2.21, 1.64, 7.56, repro,
2006-05-18,-4.47, 1.29, -6.16, 2.62, 1.92, 8.75, repro,
2006-05-19,-3.31, 0.49, -11.18, 2.14, 1.66, 7.38, repro,
2006-05-20,-2.42, -0.93, -4.21, 2.15, 1.65, 7.42, repro,
2006-05-21,-3.79, -0.08, -10.95, 2.15, 1.66, 7.43, repro,
2006-05-22,-1.62, 0.68, -14.42, 2.16, 1.65, 7.36, repro,
2006-05-23,-2.39, -0.21, -12.75, 2.13, 1.64, 7.32, repro,
2006-05-24,-1.61, -0.09, -10.32, 2.14, 1.66, 7.37, repro,
2006-05-25,-1.75, 1.60, -1.71, 2.28, 1.80, 7.93, repro,
2006-05-26,-2.27, 0.36, 4.55, 2.18, 1.67, 7.42, repro,
2006-05-27,-2.19, -0.48, -6.81, 2.59, 1.93, 8.68, repro,
2006-05-28,-2.46, 1.13, -6.42, 2.16, 1.65, 7.42, repro,
2006-05-29,-1.19, -1.13, -3.32, 2.14, 1.66, 7.38, repro,
2006-05-30,-1.49, -0.36, -17.07, 2.21, 1.77, 7.84, repro,
2006-05-31,-2.01, 0.59, -5.83, 2.23, 1.67, 7.60, repro,
2006-06-01,-1.09, 0.02, -9.11, 2.17, 1.66, 7.46, repro,
2006-06-02,-1.34, 0.62, -8.27, 2.20, 1.69, 7.63, repro,
2006-06-03,0.33, -0.18, -10.27, 2.18, 1.69, 7.62, repro,
2006-06-04,-1.12, 0.37, -8.56, 2.18, 1.69, 7.55, repro,
2006-06-05,-1.61, 0.01, -9.85, 2.18, 1.68, 7.56, repro,
2006-06-06,-1.14, -0.54, -8.50, 2.18, 1.67, 7.53, repro,
2006-06-07,-0.45, -0.61, -10.27, 2.21, 1.68, 7.62, repro,
2006-06-08,-1.26, -0.75, -10.19, 2.41, 1.90, 8.23, repro,
2006-06-09,0.04, 1.99, -1.86, 2.15, 1.64, 7.31, repro,
2006-06-10,0.27, 0.07, -12.86, 2.15, 1.64, 7.35, repro,
2006-06-11,-1.24, -0.99, -10.67, 2.19, 1.65, 7.44, repro,
2006-06-12,-1.13, -0.36, -10.39, 2.32, 1.74, 7.90, repro,
2006-06-13,-0.54, -0.18, -11.48, 2.19, 1.69, 7.59, repro,
2006-06-14,-0.96, -0.34, -12.97, 2.13, 1.63, 7.26, repro,
2006-06-15,-0.04, -0.32, -10.04, 2.14, 1.64, 7.30, repro,
2006-06-16,-1.84, -0.22, -7.42, 2.13, 1.64, 7.32, repro,
2006-06-17,-0.30, -0.61, -7.05, 2.12, 1.63, 7.29, repro,
2006-06-18,-1.50, 0.23, -3.77, 2.44, 1.88, 8.27, repro,
2006-06-19,0.76, -0.49, -5.24, 2.30, 1.81, 7.84, repro,
2006-06-20,-0.76, 0.30, -5.16, 2.20, 1.74, 7.59, repro,
2006-06-21,0.43, 0.67, -3.44, 2.34, 1.75, 7.89, repro,
2006-06-22,-0.25, -0.43, -3.66, 2.32, 1.79, 7.88, repro,
2006-06-23,-0.25, 1.48, -16.89, 2.20, 1.68, 7.49, repro,
2006-06-24,-1.32, 0.13, -12.58, 2.18, 1.67, 7.39, repro,
2006-06-25,-0.02, 0.34, -16.25, 2.18, 1.68, 7.42, repro,
2006-06-26,-1.04, -1.62, 1.46, 2.34, 1.91, 8.16, repro,
2006-06-27,-3.44, -0.50, 3.48, 2.30, 1.79, 7.86, repro,
2006-06-28,-1.81, -0.26, -4.53, 2.27, 1.78, 7.83, repro,
2006-06-29,-1.73, 0.10, -4.61, 2.27, 1.75, 7.67, repro,
2006-06-30,-0.93, 0.59, -4.14, 2.21, 1.69, 7.50, repro,
2006-07-01,0.58, 1.04, -1.41, 2.14, 1.64, 7.27, repro,
2006-07-02,-3.87, 0.49, -7.30, 2.26, 1.80, 7.79, repro,
2006-07-03,-2.18, -1.67, -11.45, 2.15, 1.66, 7.36, repro,
2006-07-04,-0.42, 0.48, -9.33, 2.30, 1.77, 7.85, repro,
2006-07-05,-0.59, -0.55, -17.57, 2.19, 1.71, 7.50, repro,
2006-07-06,-2.64, 0.69, -19.23, 2.13, 1.64, 7.23, repro,
2006-07-07,-1.12, 0.54, -16.20, 2.15, 1.65, 7.28, repro,
2006-07-08,-1.02, 0.01, -15.91, 2.15, 1.64, 7.28, repro,
2006-07-09,-1.45, 0.72, -12.19, 2.17, 1.66, 7.43, repro,
2006-07-10,1.20, 1.61, -3.10, 2.38, 1.88, 8.20, repro,
2006-07-11,-1.79, -0.10, -12.84, 2.16, 1.65, 7.32, repro,
2006-07-12,-1.18, -1.77, -7.71, 3.02, 2.34, 10.02, repro,
2006-07-13,-0.27, -0.63, -12.39, 2.26, 1.73, 7.63, repro,
2006-07-14,-0.53, -0.68, -11.78, 2.25, 1.69, 7.63, repro,
2006-07-15,-1.19, 0.13, -6.33, 2.17, 1.67, 7.39, repro,
2006-07-16,-2.29, 0.60, -7.00, 2.16, 1.66, 7.34, repro,
2006-07-17,-2.76, -0.02, -2.01, 2.36, 1.74, 7.85, repro,
2006-07-18,-1.85, -1.04, -12.81, 2.28, 1.72, 7.82, repro,
2006-07-19,-0.69, 1.90, -18.70, 2.70, 2.02, 9.20, repro,
2006-07-20,-0.80, 0.11, -8.06, 2.14, 1.65, 7.44, repro,
2006-07-21,0.59, -0.67, -11.67, 2.11, 1.60, 7.19, repro,
2006-07-22,0.11, 0.74, -16.02, 2.12, 1.61, 7.25, repro,
2006-07-23,0.14, 0.04, -10.44, 2.09, 1.59, 7.08, repro,
2006-07-24,-0.45, -0.52, -6.81, 2.12, 1.61, 7.25, repro,
2006-07-25,-2.65, -1.11, 8.65, 2.12, 1.60, 7.26, repro,
