PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6491421409 North Latitude, -117.4260215522 East Longitude, 811.33666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-06,0.00, 0.00, 0.00, 1.92, 1.62, 7.36, repro,
2015-02-07,-0.84, -1.14, 0.24, 1.80, 1.53, 7.00, repro,
2015-02-08,-2.34, -2.29, 7.00, 1.82, 1.54, 7.05, repro,
2015-02-09,-1.91, -1.70, 3.91, 1.86, 1.57, 7.20, repro,
2015-02-10,-1.44, -0.28, -2.26, 1.91, 1.60, 7.34, repro,
2015-02-11,-1.08, 0.45, -1.12, 2.02, 1.72, 7.71, repro,
2015-02-12,-0.92, 0.33, -1.92, 1.83, 1.57, 7.10, repro,
2015-02-13,0.07, 0.57, -3.92, 1.86, 1.56, 7.18, repro,
2015-02-14,-1.29, 0.21, 0.62, 1.83, 1.55, 7.10, repro,
2015-02-15,-1.16, 1.32, -1.05, 1.83, 1.55, 7.11, repro,
2015-02-16,-3.18, 1.49, 0.29, 1.83, 1.54, 7.05, repro,
2015-02-17,-1.33, 0.45, 0.25, 1.83, 1.53, 7.00, repro,
2015-02-18,-0.22, 0.31, -5.99, 1.84, 1.55, 7.07, repro,
2015-02-19,-1.39, -0.63, 2.27, 1.85, 1.60, 7.26, repro,
2015-02-20,-1.04, 0.43, 4.26, 1.84, 1.56, 7.13, repro,
2015-02-21,-0.89, 0.69, 4.78, 1.84, 1.54, 7.10, repro,
2015-02-22,-2.28, -0.29, -1.33, 1.84, 1.56, 7.08, repro,
2015-02-23,0.00, 0.96, -6.19, 1.86, 1.57, 7.17, repro,
2015-02-24,-2.67, -0.18, -8.40, 1.85, 1.57, 7.11, repro,
2015-02-25,-0.15, 1.07, -6.18, 1.85, 1.58, 7.17, repro,
2015-02-26,-0.18, 0.32, -1.16, 1.90, 1.70, 7.46, repro,
2015-02-27,-1.22, 0.33, -1.28, 1.85, 1.57, 7.14, repro,
2015-02-28,-3.04, 0.08, 6.18, 1.84, 1.55, 7.07, repro,
2015-03-01,-1.15, 1.40, -4.21, 1.85, 1.56, 7.11, repro,
2015-03-02,-0.07, 0.11, -4.18, 1.85, 1.56, 7.09, repro,
2015-03-03,-0.25, 0.09, -5.86, 1.84, 1.56, 7.05, repro,
2015-03-04,-0.22, -0.41, 0.17, 1.85, 1.56, 7.07, repro,
2015-03-05,0.21, 1.20, -2.61, 1.91, 1.57, 7.39, repro,
2015-03-06,-0.98, 0.09, -5.85, 1.92, 1.58, 7.47, repro,
2015-03-07,0.01, -0.18, -2.32, 1.86, 1.57, 7.18, repro,
2015-03-08,-0.89, 0.25, 0.69, 1.86, 1.56, 7.14, repro,
2015-03-09,-0.39, 0.04, 2.68, 1.86, 1.57, 7.18, repro,
2015-03-10,-0.88, 0.16, -3.47, 1.85, 1.56, 7.13, repro,
2015-03-11,-0.47, -0.77, -1.57, 1.89, 1.61, 7.34, repro,
2015-03-12,-2.99, -0.28, -1.47, 1.90, 1.60, 7.37, repro,
2015-03-13,-1.62, -1.77, -3.83, 1.84, 1.55, 7.04, repro,
2015-03-14,-0.49, 0.78, -2.84, 1.85, 1.56, 7.10, repro,
2015-03-15,0.30, 0.55, 1.72, 1.86, 1.56, 7.16, repro,
2015-03-16,-0.91, 0.68, -2.36, 1.86, 1.58, 7.15, repro,
