PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5517532665 North Latitude, -121.0029613705 East Longitude, 107.00063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-14,0.00, 0.00, 0.00, 2.13, 1.79, 8.20, repro,
2004-01-15,-0.09, 0.81, 7.36, 2.10, 1.86, 8.14, repro,
2004-01-16,1.98, 1.96, -13.64, 2.11, 1.73, 8.16, repro,
2004-01-17,2.76, 1.08, 2.68, 2.14, 1.86, 8.45, repro,
2004-01-18,5.55, 2.89, -0.28, 2.05, 1.77, 8.10, repro,
2004-01-19,3.32, 1.67, 2.05, 2.05, 1.80, 8.07, repro,
2004-01-20,2.59, 1.32, -8.87, 2.17, 1.81, 8.30, repro,
2004-01-21,3.45, 2.53, -0.61, 2.10, 1.86, 8.10, repro,
2004-01-22,5.91, 3.21, -6.61, 2.02, 1.70, 7.82, repro,
2004-01-23,5.48, 3.43, -6.40, 2.03, 1.79, 8.15, repro,
2004-01-24,4.65, 2.43, -10.49, 2.12, 1.82, 8.33, repro,
2004-01-25,6.47, 2.54, 4.17, 2.06, 1.77, 7.99, repro,
2004-01-26,5.24, 2.58, 11.06, 2.06, 1.77, 8.03, repro,
2004-01-27,7.49, 3.57, 2.34, 2.07, 1.86, 8.33, repro,
2004-01-28,7.77, 2.71, -14.36, 2.11, 1.91, 8.28, repro,
2004-01-29,8.19, 2.84, 9.67, 2.03, 1.76, 8.00, repro,
2004-01-30,6.90, 2.62, 3.22, 2.12, 1.85, 8.26, repro,
2004-01-31,5.42, 4.01, 6.84, 2.07, 1.79, 8.04, repro,
2004-02-01,7.62, 2.71, 4.17, 1.99, 1.74, 7.83, repro,
2004-02-02,7.13, 5.03, -10.03, 1.96, 1.69, 7.81, repro,
2004-02-03,7.89, 3.78, -6.26, 2.02, 1.79, 8.14, repro,
2004-02-04,9.67, 4.48, -0.74, 2.03, 1.76, 8.01, repro,
2004-02-05,8.92, 1.00, 5.52, 2.03, 1.76, 8.01, repro,
2004-02-06,9.41, 4.79, 13.26, 2.10, 1.81, 8.18, repro,
2004-02-07,12.52, 4.66, 1.89, 2.05, 1.80, 8.23, repro,
2004-02-08,11.77, 6.35, -0.14, 2.08, 1.83, 8.22, repro,
2004-02-09,9.70, 5.40, 3.17, 2.06, 1.81, 8.27, repro,
2004-02-10,10.05, 4.35, 18.42, 2.03, 1.81, 8.11, repro,
2004-02-11,11.15, 5.06, 2.69, 2.01, 1.74, 7.85, repro,
2004-02-12,11.57, 5.51, -6.69, 2.03, 1.70, 7.99, repro,
2004-02-13,11.58, 5.44, 13.40, 2.18, 1.94, 8.79, repro,
2004-02-14,12.29, 6.60, -2.18, 2.13, 1.85, 8.62, repro,
2004-02-15,11.56, 4.79, -1.03, 2.15, 1.92, 8.95, repro,
2004-02-16,13.29, 5.53, 2.82, 2.08, 1.78, 8.24, repro,
2004-02-17,14.54, 4.82, -0.32, 2.02, 1.69, 7.95, repro,
2004-02-18,13.26, 4.75, 1.47, 2.08, 1.72, 8.17, repro,
2004-02-19,13.62, 3.18, -5.91, 2.13, 1.84, 8.56, repro,
2004-02-20,14.90, 5.51, 5.28, 2.05, 1.71, 8.08, repro,
2004-02-21,15.42, 6.23, 5.76, 2.00, 1.72, 7.77, repro,
2004-02-22,14.07, 5.68, 12.26, 2.10, 1.81, 8.05, repro,
2004-02-23,14.01, 4.75, -2.55, 2.02, 1.69, 7.80, repro,
2004-02-24,15.52, 4.89, 9.09, 2.11, 1.81, 8.12, repro,
2004-02-25,10.89, 4.78, 8.47, 2.03, 1.70, 7.83, repro,
2004-02-26,15.78, 7.00, 2.37, 2.07, 1.75, 8.03, repro,
2004-02-27,16.70, 6.97, 7.63, 2.54, 1.97, 9.42, repro,
2004-02-28,15.50, 6.58, -2.31, 2.02, 1.69, 7.81, repro,
2004-02-29,16.44, 6.21, -7.70, 2.12, 1.84, 8.12, repro,
2004-03-01,16.68, 6.81, 1.49, 2.05, 1.71, 7.91, repro,
2004-03-02,14.31, 3.31, 3.88, 2.03, 1.71, 7.84, repro,
2004-03-03,14.04, 6.02, -5.29, 2.05, 1.74, 8.02, repro,
2004-03-04,13.93, 4.60, 9.33, 2.05, 1.75, 8.11, repro,
2004-03-05,17.21, 6.56, 0.06, 2.15, 1.82, 8.67, repro,
2004-03-06,18.26, 6.64, -0.74, 2.10, 1.82, 8.18, repro,
2004-03-07,17.83, 8.02, -9.83, 2.06, 1.74, 7.97, repro,
2004-03-08,16.15, 6.04, -7.19, 2.06, 1.78, 7.94, repro,
2004-03-09,17.61, 6.58, -0.65, 2.15, 1.94, 8.37, repro,
2004-03-10,15.98, 5.27, 10.29, 2.05, 1.76, 7.96, repro,
2004-03-11,19.42, 5.63, 3.41, 2.03, 1.68, 7.79, repro,
2004-03-12,18.80, 6.02, 0.10, 2.11, 1.83, 8.15, repro,
2004-03-13,19.21, 7.55, 1.72, 2.05, 1.75, 7.98, repro,
2004-03-14,18.57, 6.02, -7.94, 2.07, 1.76, 7.93, repro,
2004-03-15,16.72, 5.67, -3.75, 2.05, 1.70, 7.89, repro,
2004-03-16,17.00, 6.21, -4.45, 2.01, 1.70, 7.80, repro,
2004-03-17,17.31, 6.79, 8.29, 2.25, 1.82, 8.60, repro,
2004-03-18,19.06, 7.50, 5.20, 2.18, 1.81, 8.55, repro,
2004-03-19,19.18, 6.22, 4.36, 2.06, 1.73, 8.09, repro,
2004-03-20,18.06, 7.15, -6.64, 2.11, 1.79, 8.21, repro,
2004-03-21,18.70, 8.04, -10.31, 2.11, 1.81, 8.25, repro,
2004-03-22,17.63, 8.53, -8.52, 2.11, 1.82, 8.30, repro,
2004-03-23,18.86, 6.52, 4.74, 2.14, 1.86, 8.42, repro,
2004-03-24,18.24, 7.96, 0.68, 2.09, 1.79, 8.35, repro,
2004-03-25,19.46, 6.22, 5.05, 2.15, 1.87, 8.60, repro,
2004-03-26,18.73, 5.99, 0.62, 2.13, 1.83, 8.44, repro,
2004-03-27,17.52, 5.61, 2.36, 2.15, 1.87, 8.68, repro,
2004-03-28,23.02, 7.89, 6.92, 2.10, 1.76, 8.26, repro,
2004-03-29,20.32, 8.54, -1.96, 2.18, 1.95, 8.91, repro,
2004-03-30,20.37, 6.00, 0.75, 2.10, 1.83, 8.43, repro,
2004-03-31,21.85, 8.27, 4.76, 2.03, 1.71, 7.94, repro,
2004-04-01,19.57, 5.47, 2.20, 2.19, 1.89, 8.40, repro,
2004-04-02,20.24, 6.86, 6.75, 2.03, 1.72, 7.96, repro,
2004-04-03,20.20, 7.16, -2.59, 2.08, 1.82, 8.16, repro,
2004-04-04,20.19, 7.95, 5.01, 2.03, 1.76, 8.09, repro,
2004-04-05,20.25, 7.67, 3.07, 2.11, 1.83, 8.29, repro,
2004-04-06,21.99, 7.33, -4.78, 2.14, 1.88, 8.37, repro,
2004-04-07,19.57, 9.78, -2.34, 2.07, 1.77, 8.10, repro,
2004-04-08,21.76, 7.77, -1.63, 2.00, 1.68, 7.76, repro,
2004-04-09,22.54, 8.28, -3.95, 2.10, 1.83, 8.15, repro,
2004-04-10,22.70, 7.40, -0.64, 2.02, 1.69, 7.83, repro,
2004-04-11,20.76, 7.14, 6.73, 2.09, 1.71, 7.78, repro,
2004-04-12,22.94, 6.99, -4.72, 2.07, 1.75, 7.98, repro,
2004-04-13,22.33, 7.51, -3.86, 2.09, 1.78, 8.14, repro,
2004-04-14,21.51, 8.03, -6.82, 2.16, 1.89, 8.51, repro,
2004-04-15,21.98, 6.70, 1.09, 2.08, 1.82, 8.21, repro,
2004-04-16,21.67, 7.93, 3.96, 2.06, 1.75, 7.92, repro,
2004-04-17,22.71, 8.59, -6.04, 2.08, 1.68, 8.06, repro,
2004-04-18,23.52, 7.07, 4.03, 2.02, 1.66, 7.77, repro,
2004-04-19,23.57, 8.52, 2.22, 2.11, 1.79, 8.13, repro,
2004-04-20,22.79, 8.90, 6.70, 2.23, 1.94, 8.84, repro,
2004-04-21,22.30, 8.05, 9.05, 2.03, 1.70, 7.89, repro,
2004-04-22,21.28, 8.05, 8.33, 2.09, 1.67, 8.05, repro,
2004-04-23,22.24, 9.46, 12.29, 2.08, 1.68, 8.10, repro,
2004-04-24,22.50, 8.04, -4.15, 2.03, 1.65, 7.73, repro,
2004-04-25,24.70, 9.55, 7.02, 2.10, 1.83, 8.36, repro,
2004-04-26,22.60, 10.06, 0.82, 2.18, 2.00, 8.86, repro,
2004-04-27,22.41, 8.23, 10.70, 2.04, 1.72, 7.98, repro,
2004-04-28,23.64, 8.04, 4.71, 2.02, 1.68, 7.76, repro,
2004-04-29,22.03, 8.09, 7.39, 2.13, 1.76, 8.41, repro,
2004-04-30,23.41, 8.10, 2.22, 2.07, 1.72, 8.16, repro,
2004-05-01,24.96, 8.73, 6.22, 2.11, 1.78, 8.45, repro,
2004-05-02,22.63, 6.92, 13.00, 2.12, 1.84, 8.73, repro,
2004-05-03,23.91, 10.36, -1.97, 2.13, 1.82, 8.61, repro,
2004-05-04,24.14, 8.45, 9.82, 2.14, 1.78, 8.41, repro,
2004-05-05,23.30, 7.99, 3.80, 2.08, 1.77, 8.03, repro,
2004-05-06,22.66, 7.89, 1.41, 2.12, 1.79, 8.12, repro,
2004-05-07,22.56, 8.50, 11.59, 2.21, 1.93, 8.90, repro,
2004-05-08,22.56, 7.10, 5.15, 2.24, 1.98, 9.16, repro,
2004-05-09,24.41, 7.89, 4.50, 2.17, 1.82, 8.58, repro,
2004-05-10,24.74, 8.86, 4.77, 2.15, 1.80, 8.45, repro,
2004-05-11,24.60, 6.34, 16.68, 2.06, 1.76, 7.93, repro,
2004-05-12,24.50, 9.73, 8.20, 2.09, 1.84, 8.35, repro,
2004-05-13,23.41, 9.71, 10.19, 2.17, 1.99, 8.87, repro,
2004-05-14,23.16, 8.60, 4.73, 2.13, 1.78, 8.35, repro,
2004-05-15,25.32, 8.88, 5.65, 2.09, 1.80, 8.06, repro,
2004-05-16,23.78, 6.85, 6.76, 2.09, 1.78, 7.91, repro,
2004-05-17,23.26, 7.71, 7.94, 2.00, 1.72, 7.79, repro,
2004-05-18,24.54, 8.54, 1.69, 1.98, 1.69, 7.75, repro,
2004-05-19,24.80, 8.31, 6.98, 2.19, 1.88, 8.40, repro,
2004-05-20,23.62, 7.72, 2.40, 2.14, 1.81, 8.26, repro,
2004-05-21,24.85, 9.36, 3.37, 2.02, 1.69, 7.74, repro,
2004-05-22,24.24, 7.21, 2.62, 1.98, 1.65, 7.66, repro,
2004-05-23,24.05, 8.34, 4.08, 1.98, 1.66, 7.69, repro,
2004-05-24,24.03, 7.76, 13.36, 1.99, 1.71, 7.89, repro,
2004-05-25,23.83, 6.92, 6.72, 2.14, 1.90, 8.60, repro,
2004-05-26,24.39, 8.37, 8.98, 2.00, 1.68, 7.80, repro,
2004-05-27,25.19, 7.43, 14.52, 2.02, 1.68, 7.78, repro,
2004-05-28,25.26, 6.92, 5.90, 2.04, 1.72, 7.92, repro,
2004-05-29,26.41, 8.15, 8.34, 2.01, 1.70, 7.87, repro,
2004-05-30,24.77, 7.02, 16.29, 2.08, 1.81, 8.29, repro,
2004-05-31,25.05, 8.12, 5.23, 2.03, 1.73, 7.84, repro,
2004-06-01,26.18, 8.50, 4.00, 1.98, 1.65, 7.65, repro,
2004-06-02,25.09, 7.85, 7.21, 2.00, 1.66, 7.72, repro,
2004-06-03,25.05, 7.79, 4.21, 1.98, 1.64, 7.60, repro,
2004-06-04,25.75, 8.43, 4.43, 2.10, 1.84, 8.35, repro,
2004-06-05,26.03, 7.61, 1.49, 2.10, 1.87, 8.26, repro,
2004-06-06,24.90, 8.66, 8.82, 2.09, 1.80, 8.06, repro,
2004-06-07,26.14, 9.23, 7.88, 1.97, 1.66, 7.63, repro,
2004-06-08,25.14, 7.32, 9.03, 2.00, 1.69, 7.61, repro,
2004-06-09,26.49, 7.12, 9.16, 1.99, 1.67, 7.69, repro,
2004-06-10,25.58, 8.16, 8.87, 2.11, 1.85, 8.30, repro,
2004-06-11,25.46, 7.93, 7.87, 2.08, 1.79, 7.96, repro,
2004-06-12,26.34, 8.31, 5.92, 2.03, 1.73, 7.83, repro,
2004-06-13,26.02, 8.45, 8.55, 2.05, 1.70, 7.94, repro,
2004-06-14,27.29, 7.30, 1.42, 2.08, 1.78, 8.06, repro,
2004-06-15,27.41, 9.57, 5.78, 2.13, 1.83, 8.43, repro,
2004-06-16,26.01, 8.23, 0.21, 2.11, 1.77, 8.20, repro,
2004-06-17,26.66, 8.44, -3.92, 2.10, 1.81, 8.30, repro,
2004-06-18,25.38, 9.04, -0.39, 2.12, 1.79, 8.24, repro,
2004-06-19,27.86, 9.57, 2.69, 2.10, 1.77, 8.19, repro,
2004-06-20,26.79, 9.43, 2.13, 2.04, 1.78, 8.14, repro,
2004-06-21,25.87, 8.44, 5.59, 2.11, 1.81, 8.30, repro,
2004-06-22,27.27, 10.20, 13.10, 2.13, 1.76, 8.09, repro,
2004-06-23,27.44, 8.31, 5.27, 2.05, 1.70, 7.82, repro,
2004-06-24,26.57, 9.06, 5.15, 2.04, 1.71, 7.81, repro,
2004-06-25,27.53, 9.64, 8.75, 2.11, 1.72, 8.28, repro,
2004-06-26,27.01, 11.45, 2.33, 2.11, 1.79, 8.18, repro,
2004-06-27,27.85, 10.31, 5.23, 2.17, 1.80, 8.23, repro,
2004-06-28,28.19, 8.66, 3.62, 2.15, 1.78, 8.14, repro,
2004-06-29,28.82, 9.73, -2.91, 2.33, 1.94, 9.03, repro,
2004-06-30,27.28, 10.39, 8.76, 2.30, 1.90, 8.96, repro,
2004-07-01,27.51, 9.30, -0.14, 2.04, 1.71, 7.87, repro,
2004-07-02,26.57, 11.47, -1.19, 2.03, 1.72, 7.95, repro,
2004-07-03,27.79, 8.76, 2.32, 2.09, 1.79, 8.10, repro,
2004-07-04,27.33, 9.87, -1.62, 2.08, 1.83, 8.15, repro,
2004-07-05,27.61, 9.47, 0.21, 2.03, 1.70, 7.84, repro,
2004-07-06,27.10, 9.46, -1.50, 1.97, 1.66, 7.58, repro,
2004-07-07,27.43, 9.77, 2.29, 2.05, 1.68, 7.81, repro,
2004-07-08,27.21, 8.99, 4.55, 2.08, 1.75, 8.08, repro,
2004-07-09,29.11, 10.90, 7.88, 2.20, 1.80, 8.24, repro,
2004-07-10,28.81, 9.81, -3.90, 2.08, 1.76, 8.01, repro,
2004-07-11,28.05, 9.03, -3.54, 2.22, 1.80, 8.39, repro,
2004-07-12,26.94, 9.48, -0.66, 2.10, 1.70, 7.89, repro,
2004-07-13,28.79, 9.09, -1.53, 2.02, 1.67, 7.72, repro,
2004-07-14,27.99, 8.86, -2.14, 2.02, 1.67, 7.70, repro,
2004-07-15,28.72, 9.21, 4.33, 2.03, 1.70, 7.90, repro,
2004-07-16,29.54, 9.52, 8.65, 2.59, 2.19, 10.22, repro,
2004-07-17,28.97, 10.70, -1.18, 2.05, 1.72, 7.83, repro,
2004-07-18,28.07, 10.94, 5.37, 1.96, 1.65, 7.63, repro,
2004-07-19,28.57, 10.45, 1.71, 2.00, 1.70, 7.76, repro,
2004-07-20,28.07, 9.06, 2.81, 2.08, 1.83, 8.11, repro,
2004-07-21,29.61, 10.72, 5.29, 2.06, 1.86, 8.14, repro,
2004-07-22,29.77, 10.19, -1.28, 2.03, 1.80, 7.97, repro,
2004-07-23,29.75, 11.02, 0.69, 2.02, 1.75, 7.83, repro,
2004-07-24,28.71, 10.51, 5.09, 1.99, 1.69, 7.72, repro,
2004-07-25,29.99, 10.85, 5.32, 2.03, 1.76, 7.89, repro,
2004-07-26,28.57, 10.21, 5.39, 2.07, 1.85, 8.01, repro,
2004-07-27,29.91, 11.12, 2.31, 2.14, 1.87, 8.33, repro,
2004-07-28,30.17, 10.22, 2.94, 1.98, 1.69, 7.57, repro,
2004-07-29,29.69, 10.86, 3.78, 2.06, 1.80, 8.06, repro,
2004-07-30,28.03, 10.54, 3.44, 1.98, 1.71, 7.71, repro,
2004-07-31,29.39, 10.67, 5.25, 2.10, 1.89, 8.15, repro,
2004-08-01,29.97, 11.01, -1.96, 2.07, 1.85, 8.06, repro,
2004-08-02,29.83, 9.18, 3.11, 1.97, 1.70, 7.55, repro,
2004-08-03,29.80, 10.02, 7.21, 2.07, 1.78, 7.99, repro,
2004-08-04,29.31, 10.27, 10.47, 2.03, 1.71, 7.83, repro,
2004-08-05,30.12, 10.04, -1.18, 1.98, 1.70, 7.67, repro,
2004-08-06,29.01, 10.40, -3.50, 2.04, 1.81, 7.90, repro,
2004-08-07,30.57, 9.00, 4.95, 1.99, 1.73, 7.73, repro,
2004-08-08,30.73, 9.47, 5.21, 1.98, 1.70, 7.55, repro,
2004-08-09,29.08, 9.20, 3.14, 1.95, 1.71, 7.67, repro,
2004-08-10,29.30, 10.10, 1.06, 2.09, 1.78, 8.18, repro,
2004-08-11,30.45, 11.29, -5.77, 1.98, 1.74, 7.77, repro,
2004-08-12,30.16, 10.01, -2.50, 2.01, 1.81, 8.02, repro,
2004-08-13,29.39, 10.10, 1.23, 1.98, 1.72, 7.72, repro,
2004-08-14,29.48, 10.23, 1.45, 1.97, 1.68, 7.66, repro,
2004-08-15,29.34, 9.92, 7.11, 1.97, 1.66, 7.52, repro,
2004-08-16,31.85, 11.78, -5.36, 1.98, 1.73, 7.68, repro,
2004-08-17,31.07, 10.36, -0.53, 1.98, 1.74, 7.75, repro,
2004-08-18,32.25, 10.71, 0.43, 1.99, 1.74, 7.83, repro,
2004-08-19,29.44, 9.64, -1.42, 1.96, 1.67, 7.59, repro,
2004-08-20,31.50, 10.34, -1.76, 1.98, 1.71, 7.72, repro,
2004-08-21,31.04, 9.60, 4.60, 2.00, 1.72, 7.64, repro,
2004-08-22,30.88, 11.14, 6.01, 1.95, 1.68, 7.58, repro,
2004-08-23,31.91, 10.04, -7.21, 2.06, 1.86, 7.99, repro,
2004-08-24,31.98, 10.36, 0.29, 1.99, 1.73, 7.74, repro,
2004-08-25,31.37, 9.96, 3.38, 2.11, 1.80, 7.93, repro,
2004-08-26,30.03, 9.76, 6.88, 1.96, 1.66, 7.55, repro,
2004-08-27,30.31, 11.32, 0.93, 1.95, 1.66, 7.52, repro,
2004-08-28,31.06, 10.73, 0.55, 1.97, 1.73, 7.70, repro,
2004-08-29,32.53, 11.64, 0.75, 2.08, 1.79, 7.95, repro,
2004-08-30,30.56, 10.52, -0.44, 2.11, 1.80, 7.99, repro,
2004-08-31,32.11, 11.05, -2.90, 2.00, 1.74, 7.83, repro,
2004-09-01,30.99, 10.08, 3.00, 2.09, 1.74, 7.93, repro,
2004-09-02,30.58, 10.40, 0.54, 2.08, 1.73, 7.89, repro,
2004-09-03,31.18, 10.36, 7.56, 2.04, 1.81, 8.20, repro,
2004-09-04,31.03, 9.37, 10.23, 2.05, 1.78, 7.91, repro,
2004-09-05,30.98, 11.33, 4.68, 2.04, 1.81, 8.12, repro,
2004-09-06,32.01, 11.07, 5.98, 2.03, 1.72, 7.81, repro,
2004-09-07,30.90, 10.67, 10.29, 1.97, 1.68, 7.65, repro,
2004-09-08,32.22, 11.81, 3.08, 2.03, 1.80, 7.96, repro,
2004-09-09,31.66, 11.21, 6.30, 2.06, 1.79, 7.92, repro,
2004-09-10,30.85, 10.97, 3.18, 1.96, 1.68, 7.67, repro,
2004-09-11,31.42, 10.56, 2.49, 1.98, 1.68, 7.71, repro,
2004-09-12,31.58, 10.32, 2.44, 1.96, 1.69, 7.65, repro,
2004-09-13,31.64, 12.02, 9.92, 2.03, 1.71, 7.93, repro,
2004-09-14,32.11, 11.00, 6.28, 2.01, 1.75, 7.84, repro,
2004-09-15,32.11, 12.06, -0.34, 2.08, 1.84, 8.07, repro,
2004-09-16,31.67, 10.24, 2.83, 2.00, 1.70, 7.65, repro,
2004-09-17,33.72, 9.36, 5.32, 2.02, 1.72, 7.77, repro,
2004-09-18,31.58, 11.73, 3.77, 2.03, 1.71, 7.76, repro,
2004-09-19,33.17, 10.50, 1.95, 2.07, 1.79, 7.97, repro,
2004-09-20,33.74, 9.80, 2.83, 1.95, 1.66, 7.53, repro,
2004-09-21,32.48, 10.50, 2.84, 1.96, 1.68, 7.60, repro,
2004-09-22,32.05, 11.01, 0.14, 2.08, 1.73, 7.87, repro,
2004-09-23,33.21, 10.04, 3.13, 2.00, 1.71, 7.73, repro,
2004-09-24,33.14, 12.70, -1.03, 2.00, 1.72, 7.74, repro,
2004-09-25,32.56, 10.83, 3.82, 1.99, 1.73, 7.79, repro,
2004-09-26,32.85, 11.27, -4.78, 1.98, 1.75, 7.75, repro,
2004-09-27,33.43, 11.44, 0.94, 2.06, 1.84, 8.02, repro,
2004-09-28,32.00, 11.29, -2.38, 1.98, 1.70, 7.67, repro,
2004-09-29,32.57, 9.82, 6.98, 1.94, 1.64, 7.41, repro,
2004-09-30,31.55, 8.32, 3.66, 1.98, 1.70, 7.63, repro,
2004-10-01,31.83, 10.09, 4.15, 2.03, 1.78, 7.87, repro,
2004-10-02,31.04, 9.10, 7.14, 2.04, 1.84, 8.13, repro,
2004-10-03,32.74, 8.56, 9.91, 2.03, 1.75, 7.70, repro,
2004-10-04,32.75, 10.13, 5.95, 1.94, 1.65, 7.44, repro,
2004-10-05,32.25, 7.92, 6.94, 2.00, 1.74, 7.77, repro,
2004-10-06,32.60, 9.68, 3.72, 2.10, 1.78, 8.05, repro,
2004-10-07,33.63, 9.75, 6.48, 1.99, 1.74, 7.76, repro,
2004-10-08,32.31, 7.86, 12.43, 2.07, 1.84, 7.99, repro,
2004-10-09,31.92, 10.12, 7.54, 2.04, 1.75, 7.83, repro,
2004-10-10,32.09, 9.11, 9.71, 2.00, 1.73, 7.72, repro,
2004-10-11,33.29, 8.36, 6.00, 2.06, 1.81, 8.14, repro,
2004-10-12,32.63, 11.25, 3.68, 2.02, 1.75, 7.88, repro,
2004-10-13,31.50, 8.56, 8.25, 2.02, 1.80, 8.00, repro,
2004-10-14,32.88, 9.38, 6.27, 2.04, 1.83, 8.00, repro,
2004-10-15,31.97, 8.50, 5.52, 2.05, 1.79, 7.91, repro,
2004-10-16,32.83, 9.05, 6.61, 1.96, 1.71, 7.69, repro,
2004-10-17,32.92, 9.87, 16.33, 1.96, 1.66, 7.53, repro,
2004-10-18,33.02, 9.22, 10.92, 2.03, 1.75, 8.07, repro,
2004-10-19,30.60, 9.13, 7.88, 2.11, 1.81, 8.01, repro,
2004-10-20,33.30, 5.81, 12.32, 2.11, 1.83, 8.26, repro,
2004-10-21,31.86, 9.16, 13.23, 2.00, 1.67, 7.63, repro,
2004-10-22,32.35, 8.95, 4.36, 2.07, 1.77, 7.93, repro,
2004-10-23,33.09, 10.26, 13.24, 1.97, 1.67, 7.57, repro,
2004-10-24,33.85, 9.77, 8.63, 1.97, 1.67, 7.57, repro,
2004-10-25,32.57, 7.54, 9.18, 2.01, 1.74, 7.94, repro,
2004-10-26,33.74, 8.74, 11.73, 2.08, 1.80, 8.13, repro,
2004-10-27,35.48, 9.45, -1.08, 2.14, 1.83, 8.45, repro,
2004-10-28,34.93, 8.16, 10.64, 2.00, 1.73, 7.90, repro,
2004-10-29,33.99, 10.61, 2.75, 2.02, 1.75, 7.99, repro,
2004-10-30,32.25, 7.81, 11.14, 2.20, 1.86, 8.71, repro,
2004-10-31,33.22, 8.20, 20.72, 2.03, 1.73, 7.85, repro,
2004-11-01,33.91, 10.40, 5.38, 2.02, 1.75, 7.98, repro,
2004-11-02,33.52, 9.30, 6.08, 2.16, 1.94, 8.51, repro,
2004-11-03,37.19, 8.97, -0.36, 2.07, 1.84, 8.16, repro,
2004-11-04,34.44, 8.60, 2.98, 1.99, 1.71, 7.66, repro,
2004-11-05,35.46, 8.49, 10.77, 2.12, 1.93, 8.67, repro,
2004-11-06,33.43, 9.57, 11.74, 2.01, 1.76, 7.87, repro,
2004-11-07,35.03, 9.32, 3.49, 2.03, 1.85, 8.06, repro,
2004-11-08,34.94, 8.45, 8.01, 2.11, 1.85, 8.31, repro,
2004-11-09,33.73, 8.97, 9.83, 2.09, 1.91, 8.24, repro,
2004-11-10,34.63, 9.79, -0.78, 2.00, 1.72, 7.73, repro,
2004-11-11,34.57, 8.22, -5.43, 2.02, 1.74, 7.92, repro,
2004-11-12,34.77, 8.03, 3.15, 2.00, 1.73, 7.88, repro,
2004-11-13,33.51, 9.51, 6.78, 1.94, 1.68, 7.54, repro,
2004-11-14,34.66, 7.71, 1.85, 2.03, 1.86, 8.13, repro,
2004-11-15,34.25, 9.44, 5.60, 2.00, 1.80, 7.88, repro,
2004-11-16,34.39, 8.77, 7.66, 1.98, 1.76, 7.73, repro,
2004-11-17,32.72, 8.56, 2.81, 1.99, 1.75, 7.86, repro,
2004-11-18,34.95, 8.68, 6.84, 2.00, 1.78, 7.83, repro,
2004-11-19,32.27, 6.68, 10.17, 2.07, 1.91, 8.24, repro,
2004-11-20,33.45, 8.60, 12.31, 2.02, 1.78, 8.04, repro,
2004-11-21,34.58, 11.40, 14.35, 2.16, 1.84, 8.44, repro,
2004-11-22,34.87, 9.46, 5.91, 1.99, 1.75, 7.81, repro,
2004-11-23,33.27, 8.96, 8.66, 1.98, 1.67, 7.68, repro,
2004-11-24,34.77, 9.16, 19.82, 1.98, 1.72, 7.76, repro,
2004-11-25,33.76, 8.81, 21.14, 2.23, 2.07, 8.93, repro,
2004-11-26,36.62, 9.64, 10.37, 2.05, 1.91, 8.30, repro,
2004-11-27,33.52, 7.47, 19.74, 2.08, 1.97, 8.37, repro,
2004-11-28,35.76, 7.71, 5.72, 1.92, 1.65, 7.40, repro,
2004-11-29,34.08, 9.67, 4.54, 1.95, 1.68, 7.51, repro,
2004-11-30,35.30, 9.44, 2.30, 1.96, 1.75, 7.63, repro,
2004-12-01,36.72, 8.13, 10.28, 2.00, 1.69, 7.72, repro,
2004-12-02,33.75, 9.77, 5.48, 1.99, 1.68, 7.67, repro,
2004-12-03,36.28, 9.89, 4.11, 1.99, 1.75, 7.85, repro,
2004-12-04,34.64, 9.80, 8.99, 1.93, 1.70, 7.54, repro,
2004-12-05,34.43, 8.94, 9.26, 1.96, 1.76, 7.65, repro,
2004-12-06,35.69, 7.95, 14.56, 2.04, 1.81, 8.16, repro,
2004-12-07,35.37, 9.55, 8.66, 2.05, 1.82, 8.03, repro,
2004-12-08,35.70, 9.77, 6.77, 2.08, 1.89, 8.19, repro,
2004-12-09,35.36, 9.34, -0.38, 2.05, 1.89, 8.11, repro,
2004-12-10,35.22, 11.27, 0.46, 2.04, 1.81, 7.97, repro,
2004-12-11,36.29, 9.25, 2.99, 2.05, 1.80, 7.95, repro,
2004-12-12,36.14, 9.48, 0.47, 2.09, 1.86, 8.25, repro,
2004-12-13,36.14, 10.37, 5.93, 1.98, 1.68, 7.66, repro,
2004-12-14,36.11, 9.84, -3.63, 2.02, 1.79, 7.81, repro,
2004-12-15,38.59, 10.33, 1.14, 1.97, 1.70, 7.54, repro,
2004-12-16,36.21, 9.17, 4.55, 1.96, 1.66, 7.59, repro,
2004-12-17,36.75, 10.72, 0.67, 2.04, 1.86, 8.00, repro,
2004-12-18,36.88, 8.75, 1.25, 1.99, 1.70, 7.67, repro,
2004-12-19,35.68, 9.92, 3.92, 2.05, 1.82, 8.00, repro,
2004-12-20,37.57, 10.39, 7.92, 1.98, 1.72, 7.61, repro,
2004-12-21,36.50, 9.29, -2.15, 2.01, 1.79, 8.01, repro,
2004-12-22,35.74, 9.16, 2.43, 2.03, 1.78, 8.07, repro,
