PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1999763983 North Latitude, -115.6124051984 East Longitude, -78.45508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-21,0.00, 0.00, 0.00, 1.97, 1.68, 7.56, repro,
2005-09-22,-0.08, 2.71, -10.88, 1.96, 1.64, 7.47, repro,
2005-09-23,0.39, 0.98, -3.87, 1.99, 1.69, 7.54, repro,
2005-09-24,0.05, -0.46, -3.90, 1.98, 1.68, 7.58, repro,
2005-09-25,-0.43, 0.07, -5.71, 1.97, 1.69, 7.63, repro,
2005-09-26,-0.01, 1.40, -3.25, 1.96, 1.69, 7.59, repro,
2005-09-27,-0.26, 0.43, -3.51, 1.97, 1.69, 7.60, repro,
2005-09-28,0.49, -0.03, -3.42, 2.02, 1.66, 7.65, repro,
2005-09-29,0.78, 0.06, -3.13, 2.02, 1.65, 7.62, repro,
2005-09-30,0.22, 0.81, 3.10, 1.95, 1.64, 7.45, repro,
2005-10-01,0.54, 0.82, -3.47, 1.95, 1.65, 7.50, repro,
2005-10-02,2.01, 2.25, -7.99, 1.97, 1.69, 7.65, repro,
2005-10-03,0.01, 0.39, -3.05, 2.03, 1.77, 7.78, repro,
2005-10-04,-0.99, -0.30, -0.30, 2.01, 1.67, 7.63, repro,
2005-10-05,-0.29, -0.64, -5.74, 2.02, 1.65, 7.72, repro,
2005-10-06,0.59, -0.04, -5.47, 1.96, 1.64, 7.42, repro,
2005-10-07,1.05, 0.28, -1.61, 2.03, 1.65, 7.75, repro,
2005-10-08,0.67, 0.71, 6.75, 1.98, 1.62, 7.43, repro,
2005-10-09,0.04, 0.82, -7.40, 1.96, 1.62, 7.38, repro,
2005-10-10,-0.34, 0.64, -4.63, 2.04, 1.65, 7.78, repro,
2005-10-11,0.06, 0.61, -2.09, 1.97, 1.68, 7.58, repro,
2005-10-12,1.67, -0.01, -4.77, 2.00, 1.72, 7.80, repro,
2005-10-13,0.42, 0.70, -7.22, 1.99, 1.68, 7.48, repro,
2005-10-14,0.71, 0.43, -1.39, 1.97, 1.63, 7.39, repro,
2005-10-15,0.30, 0.55, -1.19, 2.05, 1.69, 7.89, repro,
2005-10-16,0.98, 1.90, -5.35, 2.02, 1.71, 7.72, repro,
2005-10-17,2.40, 2.18, -0.81, 2.01, 1.67, 7.67, repro,
2005-10-18,0.03, -0.61, -4.15, 2.14, 1.87, 8.72, repro,
2005-10-19,0.28, 0.40, -4.12, 2.10, 1.72, 8.14, repro,
2005-10-20,-0.86, -0.01, -3.84, 2.14, 1.72, 8.11, repro,
2005-10-21,-0.36, 0.24, -1.24, 2.07, 1.76, 8.08, repro,
2005-10-22,-0.78, -0.14, -3.05, 1.95, 1.65, 7.48, repro,
2005-10-23,0.72, -1.08, -3.18, 1.97, 1.68, 7.58, repro,
2005-10-24,-0.22, -0.07, -5.54, 2.00, 1.74, 7.81, repro,
2005-10-25,0.89, 1.43, -5.37, 1.97, 1.69, 7.58, repro,
2005-10-26,0.84, -0.68, -1.16, 2.01, 1.77, 7.89, repro,
2005-10-27,0.86, -2.49, -6.52, 2.00, 1.70, 7.65, repro,
2005-10-28,-0.54, -1.49, -6.63, 1.97, 1.66, 7.54, repro,
2005-10-29,0.47, -0.42, -0.33, 1.97, 1.68, 7.64, repro,
2005-10-30,0.05, 0.06, -1.69, 1.96, 1.64, 7.48, repro,
2005-10-31,0.71, 0.08, -13.56, 2.07, 1.72, 7.91, repro,
2005-11-01,1.45, 0.51, -7.85, 2.13, 1.84, 8.24, repro,
2005-11-02,0.25, -0.70, -9.21, 2.07, 1.89, 8.08, repro,
2005-11-03,-0.59, 0.79, -0.82, 2.00, 1.73, 7.65, repro,
2005-11-04,-0.05, -0.45, 5.91, 2.01, 1.79, 7.80, repro,
2005-11-05,-0.53, -0.32, -2.52, 2.04, 1.82, 7.95, repro,
2005-11-06,0.17, 0.77, -3.08, 2.03, 1.84, 7.98, repro,
2005-11-07,1.08, -0.17, -4.66, 2.04, 1.85, 8.01, repro,
2005-11-08,0.20, 1.90, -11.67, 2.04, 1.80, 7.82, repro,
2005-11-09,0.31, 0.62, -11.12, 2.05, 1.81, 7.92, repro,
2005-11-10,0.64, -0.20, -7.60, 2.19, 1.87, 8.55, repro,
2005-11-11,2.39, -1.14, -2.54, 2.11, 1.78, 8.04, repro,
2005-11-12,0.22, 0.33, -5.50, 1.95, 1.75, 7.64, repro,
2005-11-13,0.11, 0.83, -6.96, 2.11, 1.84, 8.19, repro,
2005-11-14,-0.97, -0.19, -8.17, 1.99, 1.69, 7.60, repro,
2005-11-15,0.24, -0.22, -9.51, 1.97, 1.65, 7.54, repro,
2005-11-16,0.75, 0.40, -11.65, 1.97, 1.69, 7.55, repro,
2005-11-17,0.23, 0.36, -11.51, 1.93, 1.64, 7.43, repro,
2005-11-18,0.76, -0.42, -12.33, 1.94, 1.65, 7.45, repro,
2005-11-19,0.40, -0.38, -10.74, 1.94, 1.64, 7.43, repro,
2005-11-20,-0.61, 0.76, -10.91, 1.96, 1.68, 7.54, repro,
2005-11-21,0.56, -1.78, -10.65, 2.04, 1.71, 7.90, repro,
2005-11-22,-0.72, -0.46, -10.18, 1.98, 1.76, 7.81, repro,
2005-11-23,-0.34, 0.07, -3.98, 1.98, 1.74, 7.72, repro,
2005-11-24,-0.63, -0.83, -12.02, 2.04, 1.75, 7.85, repro,
2005-11-25,-1.69, 0.26, -6.06, 2.00, 1.69, 7.71, repro,
2005-11-26,-0.60, 0.24, 0.40, 2.06, 1.78, 8.04, repro,
2005-11-27,-0.29, -0.90, 0.47, 2.01, 1.71, 7.81, repro,
2005-11-28,-0.59, 0.20, -12.26, 2.01, 1.72, 7.70, repro,
2005-11-29,-2.01, 0.44, -6.63, 2.02, 1.73, 7.75, repro,
2005-11-30,-0.91, 0.15, -9.36, 1.98, 1.68, 7.63, repro,
2005-12-01,-0.99, 0.61, -10.66, 1.97, 1.67, 7.62, repro,
2005-12-02,0.87, -0.28, -12.45, 1.98, 1.68, 7.63, repro,
2005-12-03,0.47, -1.33, -7.38, 1.97, 1.67, 7.59, repro,
2005-12-04,-0.27, -0.13, -14.62, 2.02, 1.72, 7.62, repro,
2005-12-05,-0.89, -0.22, -17.06, 1.97, 1.67, 7.53, repro,
2005-12-06,-0.73, 0.54, -11.10, 2.03, 1.72, 7.79, repro,
2005-12-07,-1.37, 0.27, -7.06, 2.00, 1.73, 7.83, repro,
2005-12-08,-1.04, -0.29, -13.80, 2.01, 1.73, 7.81, repro,
2005-12-09,0.18, 0.04, -11.13, 1.96, 1.67, 7.51, repro,
2005-12-10,-0.02, -0.39, -13.11, 1.96, 1.68, 7.54, repro,
2005-12-11,-1.36, 0.31, -8.22, 1.97, 1.69, 7.58, repro,
2005-12-12,-0.55, -0.67, -7.18, 1.99, 1.68, 7.65, repro,
2005-12-13,-0.85, -0.34, -7.42, 1.97, 1.68, 7.64, repro,
2005-12-14,-0.95, 0.46, -10.36, 2.04, 1.82, 7.91, repro,
2005-12-15,0.09, -0.12, -14.39, 2.01, 1.72, 7.74, repro,
2005-12-16,-0.64, -0.42, -8.00, 1.94, 1.64, 7.44, repro,
2005-12-17,-0.48, -0.90, -4.85, 2.02, 1.72, 7.80, repro,
2005-12-18,0.02, -0.54, -12.35, 1.99, 1.77, 7.64, repro,
2005-12-19,0.16, -0.36, -13.90, 2.05, 1.80, 7.84, repro,
2005-12-20,0.95, 0.41, -14.86, 1.97, 1.80, 7.76, repro,
2005-12-21,0.35, 0.05, -10.47, 1.98, 1.79, 7.64, repro,
2005-12-22,-0.16, 0.49, -12.55, 2.01, 1.84, 7.79, repro,
2005-12-23,0.25, -1.76, -5.82, 2.09, 1.82, 7.96, repro,
2005-12-24,-0.94, -1.19, -6.49, 2.14, 1.82, 8.21, repro,
2005-12-25,-1.55, -0.64, -3.86, 2.00, 1.74, 7.71, repro,
2005-12-26,-1.21, 0.38, -5.92, 1.97, 1.69, 7.56, repro,
2005-12-27,-0.22, -0.23, -5.84, 2.07, 1.76, 7.96, repro,
2005-12-28,-0.85, -0.84, -9.58, 2.03, 1.74, 7.76, repro,
2005-12-29,-1.96, -1.13, -8.77, 2.20, 1.92, 8.70, repro,
2005-12-30,-0.12, -0.55, -4.58, 2.14, 1.83, 8.12, repro,
2005-12-31,-0.61, -0.42, -2.74, 2.35, 2.06, 9.08, repro,
2006-01-01,-1.71, -0.59, -2.62, 2.10, 1.78, 8.05, repro,
2006-01-02,-2.47, -0.79, 5.60, 1.99, 1.67, 7.59, repro,
2006-01-03,-2.00, -0.13, -13.81, 2.31, 2.13, 9.10, repro,
2006-01-04,-0.27, -1.13, -11.72, 2.19, 2.00, 8.42, repro,
2006-01-05,-0.58, 0.26, -6.67, 2.06, 1.79, 7.83, repro,
2006-01-06,-0.47, -1.12, -10.43, 2.11, 1.82, 8.03, repro,
2006-01-07,-0.12, -0.54, 0.39, 2.02, 1.72, 7.63, repro,
2006-01-08,-0.88, -0.52, 0.13, 2.06, 1.79, 7.77, repro,
2006-01-09,-0.21, -0.68, -4.75, 2.17, 1.90, 8.25, repro,
2006-01-10,-0.95, -0.04, -5.76, 2.13, 1.84, 8.13, repro,
2006-01-11,-0.52, -0.23, -0.66, 2.12, 1.82, 8.06, repro,
2006-01-12,-1.74, -0.61, -3.40, 2.02, 1.72, 7.65, repro,
2006-01-13,-0.90, -0.66, -3.04, 2.23, 1.93, 8.53, repro,
2006-01-14,-0.99, -0.84, -12.21, 1.99, 1.67, 7.64, repro,
2006-01-15,-1.75, -1.64, -4.51, 1.98, 1.67, 7.57, repro,
2006-01-16,-1.03, 0.37, -7.06, 2.05, 1.79, 7.91, repro,
2006-01-17,-0.51, -0.76, -9.32, 2.07, 1.77, 7.72, repro,
2006-01-18,-0.52, -1.20, -3.10, 1.97, 1.68, 7.55, repro,
2006-01-19,-0.85, -0.34, -4.05, 2.02, 1.68, 7.73, repro,
2006-01-20,-1.66, 0.24, -11.29, 2.01, 1.68, 7.73, repro,
2006-01-21,-1.64, 0.56, -4.34, 1.99, 1.68, 7.56, repro,
2006-01-22,-0.44, -0.76, -10.61, 1.98, 1.65, 7.51, repro,
2006-01-23,-0.27, -0.84, -2.00, 1.96, 1.64, 7.48, repro,
2006-01-24,-1.45, 0.46, 0.33, 2.01, 1.69, 7.72, repro,
2006-01-25,-1.14, 0.60, -7.54, 1.91, 1.62, 7.33, repro,
2006-01-26,-1.13, 0.34, -10.84, 1.90, 1.62, 7.32, repro,
2006-01-27,-0.51, -1.03, -10.67, 1.91, 1.62, 7.32, repro,
2006-01-28,-1.11, 0.71, -7.47, 1.90, 1.62, 7.32, repro,
2006-01-29,-1.11, -0.22, -6.80, 1.90, 1.61, 7.30, repro,
2006-01-30,-1.69, 0.38, -12.73, 1.92, 1.61, 7.38, repro,
2006-01-31,-0.25, 0.35, -4.92, 1.92, 1.62, 7.39, repro,
2006-02-01,-0.70, 0.32, -1.32, 1.94, 1.62, 7.44, repro,
2006-02-02,-0.36, -1.35, 0.77, 1.91, 1.62, 7.42, repro,
2006-02-03,-1.03, -0.65, -5.92, 1.91, 1.61, 7.33, repro,
2006-02-04,-1.16, -0.75, -6.79, 1.93, 1.62, 7.41, repro,
2006-02-05,-0.69, 0.62, -7.66, 1.93, 1.61, 7.43, repro,
2006-02-06,-0.58, 0.30, -13.11, 1.93, 1.62, 7.47, repro,
2006-02-07,-1.19, 0.03, -12.71, 1.92, 1.61, 7.46, repro,
2006-02-08,0.52, -0.34, -15.59, 1.92, 1.61, 7.48, repro,
2006-02-09,-0.58, 0.38, -10.36, 1.96, 1.61, 7.56, repro,
2006-02-10,-1.31, 0.49, -9.45, 2.10, 1.68, 8.00, repro,
2006-02-11,-0.36, 0.25, -15.96, 1.93, 1.61, 7.45, repro,
2006-02-12,-1.28, 0.16, -13.99, 1.93, 1.61, 7.48, repro,
2006-02-13,-0.89, 1.37, -12.50, 1.93, 1.61, 7.47, repro,
2006-02-14,-1.28, -0.00, -4.25, 1.92, 1.60, 7.41, repro,
2006-02-15,-2.73, 0.69, -4.11, 1.97, 1.68, 7.64, repro,
2006-02-16,0.96, 0.87, -8.88, 1.92, 1.61, 7.41, repro,
2006-02-17,-0.96, 0.07, -9.90, 1.92, 1.61, 7.44, repro,
2006-02-18,-1.91, 1.03, -9.32, 1.93, 1.62, 7.45, repro,
2006-02-19,-2.20, -0.53, -12.46, 1.93, 1.63, 7.46, repro,
2006-02-20,-0.76, 0.33, -13.87, 1.92, 1.62, 7.46, repro,
2006-02-21,-0.24, 0.38, -4.46, 1.94, 1.63, 7.49, repro,
2006-02-22,0.37, 1.09, -0.61, 1.92, 1.62, 7.36, repro,
2006-02-23,-0.61, 0.41, -3.03, 1.91, 1.62, 7.38, repro,
2006-02-24,-1.55, 0.19, -8.02, 1.92, 1.61, 7.40, repro,
2006-02-25,-1.44, 0.53, -10.29, 1.91, 1.62, 7.35, repro,
2006-02-26,-0.93, 0.75, -8.15, 1.93, 1.63, 7.37, repro,
2006-02-27,0.18, 0.37, -5.23, 1.91, 1.64, 7.35, repro,
2006-02-28,-1.62, -0.03, 3.00, 1.95, 1.65, 7.43, repro,
2006-03-01,-1.58, -1.18, -5.01, 2.02, 1.76, 7.71, repro,
2006-03-02,-1.66, -0.70, -7.35, 1.92, 1.62, 7.38, repro,
2006-03-03,0.15, -0.40, -6.01, 1.96, 1.63, 7.53, repro,
2006-03-04,-0.69, -0.20, -2.44, 1.90, 1.63, 7.34, repro,
2006-03-05,-0.73, 0.08, -6.84, 1.90, 1.63, 7.36, repro,
2006-03-06,-1.52, 0.45, -2.73, 1.90, 1.64, 7.44, repro,
2006-03-07,-1.69, 0.12, -1.09, 1.89, 1.62, 7.33, repro,
2006-03-08,-0.13, -0.39, -3.50, 1.89, 1.62, 7.33, repro,
2006-03-09,-0.58, 0.09, 2.66, 1.90, 1.62, 7.32, repro,
2006-03-10,2.76, -0.50, 2.46, 1.95, 1.69, 7.63, repro,
2006-03-11,-2.78, 1.67, 1.52, 1.94, 1.67, 7.50, repro,
2006-03-12,-0.87, -2.27, -0.45, 1.92, 1.65, 7.40, repro,
2006-03-13,-2.03, 0.50, -6.57, 1.94, 1.66, 7.44, repro,
2006-03-14,-1.53, 0.97, -4.56, 1.94, 1.65, 7.36, repro,
2006-03-15,-1.15, -0.43, -6.74, 1.94, 1.66, 7.42, repro,
2006-03-16,-1.55, 0.52, -12.22, 1.98, 1.68, 7.52, repro,
2006-03-17,-1.77, -0.92, -1.43, 1.98, 1.70, 7.56, repro,
2006-03-18,-0.85, -1.96, -12.93, 1.94, 1.68, 7.45, repro,
2006-03-19,-1.47, -1.40, -4.83, 1.92, 1.66, 7.37, repro,
2006-03-20,-0.68, -1.03, -6.37, 1.93, 1.67, 7.42, repro,
2006-03-21,-2.25, -1.48, -5.75, 1.93, 1.67, 7.39, repro,
2006-03-22,-0.57, -0.47, -6.12, 2.07, 1.72, 7.75, repro,
2006-03-23,-0.68, -0.74, -14.05, 2.01, 1.74, 7.74, repro,
2006-03-24,-0.76, -0.04, -8.57, 2.00, 1.72, 7.77, repro,
2006-03-25,-0.78, -2.29, -2.94, 2.00, 1.74, 7.82, repro,
2006-03-26,0.76, -0.47, -2.71, 1.99, 1.69, 7.62, repro,
2006-03-27,-1.04, -0.01, -0.62, 1.97, 1.69, 7.63, repro,
2006-03-28,-0.75, -0.24, 0.92, 1.91, 1.66, 7.46, repro,
2006-03-29,-0.73, -2.22, -2.16, 1.90, 1.69, 7.62, repro,
2006-03-30,0.30, -1.31, -4.39, 1.88, 1.65, 7.43, repro,
2006-03-31,-0.82, -0.71, -1.95, 1.88, 1.64, 7.36, repro,
2006-04-01,0.12, -0.84, -10.53, 1.87, 1.64, 7.32, repro,
2006-04-02,0.23, -0.52, -10.07, 1.90, 1.68, 7.54, repro,
2006-04-03,-1.11, -1.55, -5.05, 1.87, 1.64, 7.37, repro,
2006-04-04,-0.79, -1.57, 1.36, 1.89, 1.65, 7.45, repro,
2006-04-05,-2.78, -3.08, 8.95, 1.94, 1.73, 7.84, repro,
2006-04-06,-0.48, -1.39, -4.94, 1.91, 1.70, 7.54, repro,
2006-04-07,-0.26, -0.52, -3.56, 1.96, 1.70, 7.58, repro,
2006-04-08,0.93, -1.20, -1.99, 2.00, 1.67, 7.79, repro,
2006-04-09,0.31, -1.05, -6.16, 1.87, 1.64, 7.38, repro,
2006-04-10,-0.85, -1.60, -5.19, 1.87, 1.64, 7.42, repro,
2006-04-11,1.69, -1.20, -2.06, 1.95, 1.67, 7.77, repro,
2006-04-12,0.71, -0.91, -7.77, 1.96, 1.66, 7.75, repro,
2006-04-13,-0.54, -1.99, -1.53, 1.87, 1.62, 7.27, repro,
2006-04-14,0.43, 0.11, 3.28, 1.90, 1.65, 7.48, repro,
2006-04-15,0.47, -2.30, -2.21, 1.96, 1.68, 7.63, repro,
2006-04-16,-0.41, -1.37, -1.31, 1.88, 1.63, 7.38, repro,
2006-04-17,0.54, -2.88, 3.16, 1.92, 1.69, 7.54, repro,
2006-04-18,0.45, -2.14, -1.98, 1.91, 1.68, 7.61, repro,
2006-04-19,0.14, -1.34, -4.91, 1.88, 1.63, 7.36, repro,
2006-04-20,-0.41, -0.99, -1.90, 1.90, 1.66, 7.49, repro,
2006-04-21,-0.28, -1.64, -3.44, 1.88, 1.63, 7.40, repro,
2006-04-22,0.23, -1.75, -6.12, 1.89, 1.64, 7.40, repro,
2006-04-23,-0.24, -2.06, -5.87, 1.91, 1.72, 7.62, repro,
2006-04-24,-0.25, -1.75, -6.99, 1.90, 1.68, 7.53, repro,
2006-04-25,-0.81, -1.09, -6.17, 1.93, 1.77, 7.76, repro,
2006-04-26,-0.87, -1.43, -6.24, 1.89, 1.68, 7.48, repro,
2006-04-27,-1.35, -2.39, -4.18, 1.95, 1.70, 7.62, repro,
2006-04-28,0.67, 0.15, -7.04, 1.93, 1.65, 7.46, repro,
2006-04-29,1.50, -1.73, -11.16, 1.89, 1.63, 7.38, repro,
2006-04-30,0.02, -2.30, -2.74, 1.89, 1.64, 7.43, repro,
2006-05-01,-0.79, -2.37, -8.86, 1.88, 1.63, 7.35, repro,
2006-05-02,-0.57, -1.01, -2.44, 1.89, 1.63, 7.40, repro,
2006-05-03,1.82, -0.57, -5.34, 1.89, 1.64, 7.40, repro,
2006-05-04,0.85, -2.09, -0.57, 1.90, 1.64, 7.46, repro,
2006-05-05,-0.82, -0.60, -2.78, 1.88, 1.63, 7.36, repro,
2006-05-06,0.03, -2.98, -3.86, 1.89, 1.63, 7.41, repro,
2006-05-07,0.48, -2.86, -6.07, 1.88, 1.63, 7.39, repro,
2006-05-08,0.38, -1.77, -9.59, 1.88, 1.64, 7.40, repro,
2006-05-09,0.26, -1.67, -0.58, 1.95, 1.65, 7.61, repro,
2006-05-10,0.79, -1.45, -2.02, 1.88, 1.63, 7.38, repro,
2006-05-11,-0.16, -2.34, -5.84, 1.88, 1.64, 7.43, repro,
2006-05-12,-0.92, -2.08, -5.49, 1.88, 1.64, 7.44, repro,
2006-05-13,0.77, -1.22, -5.52, 1.89, 1.64, 7.44, repro,
2006-05-14,0.72, -1.07, -8.75, 1.94, 1.65, 7.56, repro,
2006-05-15,-0.46, -1.26, -2.48, 1.90, 1.63, 7.46, repro,
2006-05-16,-0.19, -0.81, -6.57, 1.92, 1.67, 7.52, repro,
2006-05-17,-0.97, -0.94, -3.77, 2.07, 1.80, 8.34, repro,
2006-05-18,0.02, -2.31, -3.70, 1.93, 1.64, 7.54, repro,
2006-05-19,0.50, -1.32, -6.13, 2.02, 1.67, 7.84, repro,
2006-05-20,-0.78, -2.98, -1.01, 1.97, 1.66, 7.74, repro,
2006-05-21,-0.65, -2.69, 4.00, 2.01, 1.66, 7.77, repro,
2006-05-22,-1.00, -4.65, -1.52, 2.23, 1.89, 8.92, repro,
2006-05-23,-0.96, -1.41, -7.45, 1.98, 1.65, 7.64, repro,
2006-05-24,-0.52, -1.61, -5.07, 2.00, 1.68, 7.79, repro,
2006-05-25,0.25, -1.27, -0.89, 2.07, 1.69, 8.03, repro,
2006-05-26,0.04, -1.29, 0.72, 2.02, 1.66, 7.87, repro,
2006-05-27,-0.89, -2.78, 8.32, 1.99, 1.67, 7.70, repro,
2006-05-28,-0.87, -1.76, 3.92, 1.96, 1.66, 7.63, repro,
2006-05-29,-1.09, -0.64, 0.32, 2.00, 1.68, 7.81, repro,
2006-05-30,1.18, 0.29, -7.06, 2.01, 1.68, 7.82, repro,
2006-05-31,0.04, -1.82, -6.50, 2.04, 1.71, 7.94, repro,
2006-06-01,0.19, -1.67, -4.55, 1.99, 1.67, 7.73, repro,
2006-06-02,-0.48, -2.15, 1.37, 2.37, 2.16, 9.99, repro,
2006-06-03,-1.50, -0.88, -2.57, 2.04, 1.70, 7.86, repro,
2006-06-04,-0.25, -1.79, 0.94, 2.01, 1.68, 7.74, repro,
2006-06-05,0.44, -1.10, 1.30, 2.05, 1.75, 7.96, repro,
2006-06-06,-0.90, -2.00, 2.93, 2.01, 1.68, 7.74, repro,
2006-06-07,-0.47, -0.62, 6.83, 2.02, 1.68, 7.79, repro,
2006-06-08,-0.89, 0.28, -7.78, 1.97, 1.64, 7.64, repro,
2006-06-09,-1.02, -0.33, 2.15, 2.03, 1.73, 8.00, repro,
2006-06-10,-1.21, 0.16, 5.76, 2.02, 1.75, 7.94, repro,
2006-06-11,-0.59, -1.86, 4.06, 1.99, 1.67, 7.73, repro,
2006-06-12,0.03, -1.25, 2.87, 1.99, 1.66, 7.72, repro,
2006-06-13,-1.34, 0.74, 5.77, 2.02, 1.67, 7.85, repro,
2006-06-14,-1.60, -0.84, -7.98, 1.97, 1.65, 7.65, repro,
2006-06-15,0.17, -1.30, -2.80, 1.97, 1.68, 7.76, repro,
2006-06-16,-0.45, -0.51, -1.00, 1.94, 1.64, 7.59, repro,
2006-06-17,0.39, -1.31, 2.78, 1.96, 1.63, 7.60, repro,
2006-06-18,-0.24, -0.46, 2.58, 1.99, 1.68, 7.89, repro,
2006-06-19,-0.75, -0.07, -2.42, 1.99, 1.69, 7.88, repro,
2006-06-20,-0.09, 0.13, -0.41, 2.02, 1.73, 7.94, repro,
2006-06-21,0.38, -0.42, -1.51, 1.97, 1.69, 7.80, repro,
2006-06-22,0.28, -0.23, 1.20, 2.00, 1.68, 7.84, repro,
2006-06-23,0.24, 0.50, -10.05, 2.02, 1.72, 7.93, repro,
2006-06-24,-0.49, -1.15, 2.06, 2.08, 1.81, 8.22, repro,
2006-06-25,-2.15, 1.49, -10.23, 2.04, 1.74, 8.06, repro,
2006-06-26,-0.89, 0.12, -0.34, 2.08, 1.82, 8.22, repro,
2006-06-27,0.34, -1.09, 5.42, 2.04, 1.78, 8.06, repro,
2006-06-28,1.19, 1.05, -4.85, 2.04, 1.74, 8.05, repro,
2006-06-29,-0.62, -0.59, 2.08, 2.00, 1.78, 7.90, repro,
2006-06-30,-0.15, -0.14, -2.62, 2.00, 1.69, 7.92, repro,
2006-07-01,-1.25, 0.55, 1.77, 1.99, 1.69, 7.85, repro,
2006-07-02,1.10, -1.84, -0.23, 2.00, 1.69, 7.86, repro,
2006-07-03,-0.93, 0.57, -8.94, 1.96, 1.65, 7.79, repro,
2006-07-04,0.12, -0.98, -2.19, 1.97, 1.65, 7.79, repro,
2006-07-05,0.72, -1.97, -2.07, 2.03, 1.72, 7.90, repro,
2006-07-06,-1.63, 2.27, -11.87, 2.03, 1.73, 8.06, repro,
2006-07-07,-1.46, -1.17, -5.39, 1.96, 1.66, 7.81, repro,
2006-07-08,0.48, -0.34, -9.66, 1.99, 1.65, 7.85, repro,
2006-07-09,0.27, -0.43, 0.21, 2.00, 1.70, 8.02, repro,
2006-07-10,-1.06, -0.13, 2.13, 1.98, 1.65, 7.77, repro,
2006-07-11,-2.02, -1.12, 4.35, 1.97, 1.64, 7.75, repro,
2006-07-12,-2.43, -0.05, -15.09, 2.02, 1.72, 7.83, repro,
2006-07-13,0.41, -2.05, 3.14, 1.99, 1.66, 7.81, repro,
2006-07-14,0.53, -0.62, 6.18, 1.97, 1.67, 7.86, repro,
2006-07-15,0.29, -0.84, -2.15, 2.02, 1.72, 7.91, repro,
2006-07-16,-0.05, -1.37, -5.18, 1.97, 1.66, 7.83, repro,
2006-07-17,-0.58, 0.57, -8.92, 2.05, 1.76, 8.18, repro,
2006-07-18,-0.78, -0.10, -7.20, 1.91, 1.64, 7.50, repro,
2006-07-19,0.75, 2.05, -3.48, 1.91, 1.65, 7.56, repro,
2006-07-20,1.09, 1.12, -4.47, 1.93, 1.70, 7.57, repro,
2006-07-21,0.29, -0.85, -4.57, 1.90, 1.65, 7.50, repro,
2006-07-22,-0.48, -2.69, 1.67, 1.91, 1.64, 7.50, repro,
2006-07-23,0.59, -0.87, 3.22, 1.95, 1.69, 7.54, repro,
2006-07-24,0.71, -0.03, -2.49, 1.94, 1.70, 7.59, repro,
2006-07-25,2.25, 0.67, -7.98, 1.92, 1.69, 7.50, repro,
2006-07-26,-1.66, -1.99, 7.24, 1.92, 1.70, 7.51, repro,
2006-07-27,0.19, -0.86, -5.44, 1.90, 1.64, 7.43, repro,
2006-07-28,-0.57, -0.71, 1.06, 1.95, 1.70, 7.56, repro,
2006-07-29,-1.30, -0.37, -1.94, 2.13, 1.81, 8.27, repro,
2006-07-30,2.56, -0.98, 2.56, 1.92, 1.63, 7.52, repro,
2006-07-31,-0.57, -1.48, -0.37, 1.93, 1.70, 7.59, repro,
2006-08-01,-0.69, -0.89, 4.01, 1.93, 1.69, 7.49, repro,
2006-08-02,0.35, 1.44, -7.71, 1.97, 1.75, 7.86, repro,
2006-08-03,1.91, -1.70, 2.03, 1.97, 1.75, 7.84, repro,
2006-08-04,0.13, -0.24, 3.73, 2.15, 1.92, 8.62, repro,
2006-08-05,0.79, -1.00, -2.32, 1.97, 1.75, 7.85, repro,
2006-08-06,0.35, -0.43, -2.45, 1.92, 1.67, 7.64, repro,
2006-08-07,3.42, 0.94, -3.34, 1.94, 1.69, 7.75, repro,
2006-08-08,-1.09, 0.05, -12.27, 1.95, 1.71, 7.63, repro,
2006-08-09,-0.20, 0.84, -6.29, 1.95, 1.71, 7.63, repro,
2006-08-10,0.97, -0.31, -9.83, 1.99, 1.78, 7.81, repro,
2006-08-11,1.15, -0.60, -6.14, 1.90, 1.65, 7.48, repro,
2006-08-12,-2.33, 1.19, -5.34, 1.98, 1.76, 7.86, repro,
2006-08-13,1.03, 0.68, 5.20, 1.95, 1.71, 7.57, repro,
2006-08-14,0.85, -2.71, 2.70, 1.96, 1.71, 7.66, repro,
2006-08-15,0.33, -0.15, -2.80, 2.02, 1.73, 7.79, repro,
2006-08-16,0.28, 0.60, -6.98, 1.93, 1.70, 7.56, repro,
2006-08-17,0.61, 0.96, -13.54, 2.01, 1.82, 7.98, repro,
2006-08-18,1.61, -0.90, -6.32, 1.95, 1.75, 7.71, repro,
2006-08-19,-0.31, 0.06, -7.47, 1.94, 1.69, 7.56, repro,
2006-08-20,0.58, -0.13, -10.89, 1.90, 1.63, 7.42, repro,
2006-08-21,0.50, -0.31, -8.32, 1.92, 1.66, 7.51, repro,
2006-08-22,1.51, 0.95, -7.22, 1.92, 1.67, 7.54, repro,
2006-08-23,0.60, 1.33, -2.97, 1.96, 1.73, 7.66, repro,
2006-08-24,1.08, -0.07, 5.94, 1.91, 1.66, 7.51, repro,
2006-08-25,0.57, -1.10, 0.87, 1.96, 1.70, 7.74, repro,
