PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2674646418 North Latitude, -117.8458774433 East Longitude, 910.24097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-19,0.00, 0.00, 0.00, 1.93, 1.56, 7.26, repro,
2015-04-20,0.47, -1.86, 4.27, 1.93, 1.57, 7.32, repro,
2015-04-21,1.28, -0.28, 1.90, 1.98, 1.60, 7.46, repro,
2015-04-22,-0.50, 0.56, -1.71, 1.93, 1.54, 7.15, repro,
2015-04-23,-1.23, -0.21, -4.60, 1.89, 1.51, 7.04, repro,
2015-04-24,-0.05, 0.03, 8.28, 1.90, 1.52, 7.05, repro,
2015-04-25,-0.74, 0.20, 11.87, 1.94, 1.56, 7.33, repro,
2015-04-26,0.88, -0.23, 2.32, 1.91, 1.51, 7.12, repro,
2015-04-27,1.83, 0.06, -4.71, 1.90, 1.51, 7.07, repro,
2015-04-28,1.28, -0.47, -7.45, 1.89, 1.51, 7.01, repro,
2015-04-29,0.28, 0.23, 0.87, 1.89, 1.50, 7.00, repro,
2015-04-30,1.23, -1.29, -4.73, 1.94, 1.59, 7.37, repro,
2015-05-01,1.87, 0.11, 0.81, 1.92, 1.58, 7.26, repro,
2015-05-02,3.28, -1.12, -4.81, 1.90, 1.54, 7.14, repro,
2015-05-03,1.96, -1.13, -6.37, 1.89, 1.52, 7.06, repro,
2015-05-04,1.30, 0.30, -4.04, 1.88, 1.52, 7.05, repro,
2015-05-05,1.14, -0.44, -6.29, 1.89, 1.53, 7.13, repro,
2015-05-06,3.15, -1.77, -2.16, 1.90, 1.54, 7.16, repro,
2015-05-07,1.21, -0.06, -2.71, 1.90, 1.53, 7.13, repro,
2015-05-08,-0.41, -0.75, -8.52, 1.89, 1.52, 7.06, repro,
2015-05-09,1.70, -0.83, -7.23, 1.88, 1.53, 7.09, repro,
2015-05-10,-0.13, -0.91, -9.25, 1.90, 1.54, 7.15, repro,
2015-05-11,2.41, -1.23, -4.49, 1.90, 1.54, 7.20, repro,
2015-05-12,0.58, -0.59, -5.19, 1.98, 1.55, 7.40, repro,
2015-05-13,2.32, -0.11, -6.51, 1.97, 1.54, 7.34, repro,
2015-05-14,0.88, -2.39, -11.00, 1.89, 1.53, 7.11, repro,
2015-05-15,1.45, -1.65, -4.77, 1.89, 1.53, 7.10, repro,
2015-05-16,0.72, 0.15, -5.68, 1.89, 1.53, 7.10, repro,
2015-05-17,1.18, -0.54, -11.64, 1.90, 1.54, 7.20, repro,
2015-05-18,0.88, -2.40, -9.59, 1.93, 1.54, 7.21, repro,
2015-05-19,2.08, -0.58, -11.29, 1.97, 1.55, 7.39, repro,
2015-05-20,2.37, -2.19, -6.97, 1.89, 1.54, 7.11, repro,
2015-05-21,2.40, -0.69, -10.86, 1.89, 1.52, 7.02, repro,
2015-05-22,1.24, -2.61, -10.41, 1.89, 1.54, 7.14, repro,
2015-05-23,1.42, -2.28, -8.34, 1.90, 1.54, 7.14, repro,
2015-05-24,1.65, -0.97, -9.69, 1.90, 1.55, 7.16, repro,
2015-05-25,0.82, -2.98, -2.94, 1.92, 1.62, 7.37, repro,
2015-05-26,2.25, -1.25, -10.53, 1.88, 1.53, 7.04, repro,
2015-05-27,2.44, -1.10, -7.07, 1.87, 1.52, 7.02, repro,
2015-05-28,1.91, -1.79, -9.59, 1.95, 1.55, 7.32, repro,
2015-05-29,1.26, -0.16, -13.82, 1.92, 1.55, 7.22, repro,
2015-05-30,1.65, -1.35, -10.34, 1.90, 1.55, 7.18, repro,
2015-05-31,1.66, -1.64, -7.83, 1.89, 1.55, 7.14, repro,
2015-06-01,1.11, -1.82, -11.33, 1.87, 1.54, 7.04, repro,
2015-06-02,0.34, -1.51, -4.66, 1.88, 1.54, 7.10, repro,
2015-06-03,1.60, -2.76, -9.06, 1.89, 1.54, 7.08, repro,
2015-06-04,0.57, -2.08, -6.28, 1.88, 1.55, 7.13, repro,
2015-06-05,2.20, -2.45, -14.02, 1.91, 1.60, 7.22, repro,
2015-06-06,1.00, -1.99, -6.43, 1.87, 1.53, 6.97, repro,
2015-06-07,1.08, -1.59, -2.43, 1.88, 1.54, 7.04, repro,
2015-06-08,0.57, -1.57, -8.71, 1.89, 1.55, 7.12, repro,
2015-06-09,1.81, -1.94, -3.67, 1.88, 1.55, 7.06, repro,
2015-06-10,1.45, -0.41, -17.25, 1.89, 1.54, 7.06, repro,
2015-06-11,-1.05, -1.81, -5.35, 1.99, 1.59, 7.21, repro,
2015-06-12,0.88, -0.87, -12.09, 1.88, 1.54, 7.05, repro,
2015-06-13,0.50, -1.36, -2.19, 1.89, 1.56, 7.13, repro,
2015-06-14,2.29, 0.42, -0.56, 2.04, 1.69, 7.73, repro,
2015-06-15,1.27, -1.33, -7.13, 1.90, 1.58, 7.22, repro,
2015-06-16,1.77, -1.39, -14.34, 1.88, 1.54, 7.06, repro,
2015-06-17,1.53, -1.53, -4.92, 1.90, 1.60, 7.13, repro,
2015-06-18,0.86, -1.58, -6.19, 1.94, 1.64, 7.37, repro,
2015-06-19,2.94, -1.03, -4.62, 1.91, 1.60, 7.27, repro,
2015-06-20,1.83, -1.95, -2.31, 1.90, 1.56, 7.12, repro,
2015-06-21,0.83, -1.15, -1.92, 1.87, 1.55, 7.04, repro,
2015-06-22,2.49, -2.10, 0.42, 1.88, 1.55, 7.04, repro,
2015-06-23,2.32, -1.51, -3.77, 1.95, 1.59, 7.26, repro,
2015-06-24,0.86, -1.21, -4.25, 1.92, 1.57, 7.14, repro,
2015-06-25,2.14, -1.87, -5.21, 1.91, 1.59, 7.19, repro,
2015-06-26,0.83, -2.74, -7.02, 1.91, 1.55, 7.13, repro,
2015-06-27,1.18, -2.24, -10.01, 1.88, 1.55, 7.03, repro,
2015-06-28,1.09, -1.27, -3.18, 1.88, 1.54, 6.97, repro,
2015-06-29,2.84, -0.48, -8.24, 1.88, 1.55, 7.02, repro,
2015-06-30,1.38, -0.68, -1.81, 1.95, 1.57, 7.29, repro,
2015-07-01,1.47, -0.80, -5.26, 1.94, 1.58, 7.33, repro,
2015-07-02,0.97, -1.73, -5.25, 1.93, 1.56, 7.20, repro,
2015-07-03,1.54, -2.51, -2.82, 1.89, 1.54, 7.00, repro,
2015-07-04,-0.10, -2.26, -1.54, 1.88, 1.53, 6.99, repro,
2015-07-05,0.88, -0.96, -6.82, 1.88, 1.54, 7.02, repro,
2015-07-06,1.02, -1.06, -4.49, 1.90, 1.56, 7.15, repro,
2015-07-07,0.63, -1.02, 3.53, 1.89, 1.55, 7.04, repro,
2015-07-08,3.01, -1.69, 2.56, 1.93, 1.55, 7.06, repro,
2015-07-09,1.00, -2.40, -0.77, 1.89, 1.54, 7.00, repro,
2015-07-10,1.88, -2.60, 1.66, 1.91, 1.58, 7.07, repro,
2015-07-11,1.08, -1.82, -3.15, 1.92, 1.58, 7.12, repro,
2015-07-12,1.03, -2.49, -2.09, 1.89, 1.54, 7.01, repro,
2015-07-13,0.36, -2.39, 3.28, 1.89, 1.55, 7.03, repro,
2015-07-14,-0.48, -3.20, -1.14, 1.87, 1.52, 6.89, repro,
2015-07-15,0.10, -0.99, 0.32, 1.86, 1.52, 6.90, repro,
2015-07-16,0.86, -0.94, 0.40, 1.94, 1.63, 7.24, repro,
2015-07-17,1.94, -1.79, 1.36, 1.89, 1.54, 7.05, repro,
2015-07-18,-3.45, -0.22, -1.16, 1.97, 1.61, 7.46, repro,
2015-07-19,1.17, -0.31, 9.60, 1.88, 1.54, 6.98, repro,
2015-07-20,1.61, -1.38, -2.22, 1.86, 1.52, 6.88, repro,
2015-07-21,1.71, -1.18, 1.77, 1.87, 1.52, 6.94, repro,
2015-07-22,1.15, -0.70, 1.83, 1.90, 1.55, 7.08, repro,
2015-07-23,0.50, -1.03, 1.87, 1.89, 1.55, 7.02, repro,
2015-07-24,-0.14, -1.28, -2.11, 1.87, 1.53, 6.94, repro,
2015-07-25,0.37, -1.56, 4.42, 1.87, 1.54, 6.94, repro,
2015-07-26,-0.98, -1.13, -2.91, 1.87, 1.52, 6.90, repro,
2015-07-27,1.61, 0.05, -3.12, 1.88, 1.53, 6.94, repro,
2015-07-28,0.41, -0.87, 2.90, 1.94, 1.56, 7.24, repro,
2015-07-29,1.77, -0.27, -7.04, 1.97, 1.58, 7.36, repro,
2015-07-30,1.18, 0.16, -2.87, 1.89, 1.54, 6.99, repro,
2015-07-31,1.02, -1.61, -4.94, 1.88, 1.53, 6.94, repro,
2015-08-01,0.80, -0.88, 4.13, 1.88, 1.54, 6.98, repro,
2015-08-02,0.66, -2.19, 0.12, 1.87, 1.54, 6.95, repro,
2015-08-03,2.10, -1.77, 5.00, 1.89, 1.56, 7.06, repro,
2015-08-04,0.03, -2.97, 0.00, 1.90, 1.58, 7.19, repro,
2015-08-05,0.91, -1.97, 2.59, 1.89, 1.58, 7.16, repro,
2015-08-06,-1.00, -1.79, 3.95, 1.90, 1.58, 7.15, repro,
2015-08-07,-3.16, -2.53, 7.49, 1.92, 1.62, 7.23, repro,
2015-08-08,0.59, -1.40, 10.63, 1.94, 1.59, 7.21, repro,
2015-08-09,0.94, -1.26, 5.94, 1.98, 1.63, 7.34, repro,
2015-08-10,1.92, -1.66, 4.49, 1.91, 1.57, 7.12, repro,
2015-08-11,0.69, -0.54, -2.64, 1.89, 1.58, 7.13, repro,
2015-08-12,1.72, -0.68, -1.21, 1.90, 1.59, 7.09, repro,
2015-08-13,0.89, -1.05, -1.79, 1.91, 1.60, 7.20, repro,
2015-08-14,1.38, -3.01, 0.99, 1.89, 1.56, 7.10, repro,
2015-08-15,0.59, -0.90, 7.64, 1.88, 1.55, 7.05, repro,
2015-08-16,2.79, -2.03, 8.49, 1.85, 1.54, 6.93, repro,
2015-08-17,0.74, -0.90, 7.67, 1.86, 1.54, 6.98, repro,
2015-08-18,-0.55, -1.49, 5.53, 1.90, 1.55, 7.09, repro,
2015-08-19,0.57, -1.39, 7.22, 1.89, 1.56, 7.12, repro,
2015-08-20,0.60, -1.48, 0.82, 1.88, 1.54, 7.10, repro,
2015-08-21,1.03, -1.91, 2.22, 1.86, 1.53, 6.96, repro,
2015-08-22,1.10, -1.99, -0.91, 1.86, 1.54, 6.98, repro,
2015-08-23,1.13, -2.01, -0.98, 1.92, 1.56, 7.12, repro,
2015-08-24,1.28, -2.53, -2.87, 1.89, 1.55, 7.06, repro,
2015-08-25,2.47, -1.24, 0.11, 1.92, 1.60, 7.33, repro,
2015-08-26,0.92, -1.66, -0.66, 1.88, 1.55, 7.05, repro,
2015-08-27,1.17, -1.15, 3.22, 1.86, 1.53, 6.95, repro,
2015-08-28,-0.05, -1.39, 0.65, 1.86, 1.53, 6.96, repro,
2015-08-29,1.26, -1.42, -1.62, 1.87, 1.54, 7.00, repro,
2015-08-30,0.21, -4.06, 4.78, 1.88, 1.56, 7.05, repro,
2015-08-31,0.60, -2.08, 9.21, 1.89, 1.57, 7.11, repro,
2015-09-01,0.34, -0.98, 1.84, 1.92, 1.56, 7.14, repro,
2015-09-02,0.12, -2.75, 7.54, 1.93, 1.57, 7.19, repro,
2015-09-03,0.00, -2.54, -1.00, 1.88, 1.55, 7.01, repro,
2015-09-04,1.12, -2.20, 0.15, 1.88, 1.55, 7.07, repro,
2015-09-05,0.59, -2.49, 3.74, 1.88, 1.55, 7.06, repro,
2015-09-06,1.80, -1.66, 4.85, 1.88, 1.55, 7.06, repro,
2015-09-07,0.33, -2.39, -1.48, 1.87, 1.54, 7.02, repro,
2015-09-08,1.12, -1.32, -3.49, 1.88, 1.55, 7.08, repro,
2015-09-09,1.56, -1.95, -0.94, 1.90, 1.56, 7.10, repro,
2015-09-10,1.04, -0.60, 5.37, 1.87, 1.54, 7.02, repro,
2015-09-11,1.06, -2.18, -0.91, 2.05, 1.68, 7.56, repro,
2015-09-12,0.07, -1.56, 1.96, 1.92, 1.60, 7.21, repro,
2015-09-13,-0.03, -0.72, 7.33, 1.87, 1.56, 7.05, repro,
2015-09-14,-1.91, -2.91, -1.05, 1.88, 1.56, 7.07, repro,
2015-09-15,1.33, -1.00, 11.30, 1.89, 1.58, 7.15, repro,
2015-09-16,1.19, -2.95, 3.98, 1.87, 1.54, 6.99, repro,
2015-09-17,2.37, -2.07, 5.27, 1.92, 1.55, 7.20, repro,
2015-09-18,0.80, -2.51, 3.97, 1.92, 1.58, 7.22, repro,
2015-09-19,1.25, -1.10, 0.02, 1.94, 1.58, 7.40, repro,
2015-09-20,0.72, -1.27, 2.17, 1.94, 1.57, 7.23, repro,
2015-09-21,0.46, -0.92, 7.12, 1.94, 1.56, 7.26, repro,
2015-09-22,0.94, -1.73, -1.54, 1.96, 1.56, 7.26, repro,
2015-09-23,0.50, -0.86, -2.07, 1.93, 1.58, 7.27, repro,
2015-09-24,1.26, -1.17, -9.48, 1.93, 1.57, 7.27, repro,
2015-09-25,1.66, -1.08, -2.92, 1.92, 1.56, 7.22, repro,
2015-09-26,0.38, -1.15, -2.84, 1.93, 1.57, 7.31, repro,
2015-09-27,0.37, -1.51, 1.37, 1.94, 1.56, 7.27, repro,
2015-09-28,1.02, -2.52, 1.44, 2.00, 1.56, 7.39, repro,
2015-09-29,0.69, -2.64, 1.30, 1.95, 1.61, 7.42, repro,
2015-09-30,0.96, -2.10, 2.59, 2.00, 1.63, 7.54, repro,
2015-10-01,0.04, -1.20, -0.12, 2.02, 1.66, 7.69, repro,
2015-10-02,-0.26, -0.79, -3.66, 1.95, 1.61, 7.44, repro,
2015-10-03,0.78, -2.54, 2.59, 1.93, 1.54, 7.18, repro,
2015-10-04,-0.94, -2.62, 7.72, 1.93, 1.56, 7.20, repro,
2015-10-05,0.17, -2.58, -2.64, 1.90, 1.55, 7.16, repro,
2015-10-06,0.50, -1.96, -1.32, 1.94, 1.61, 7.27, repro,
2015-10-07,-0.70, -2.29, 1.44, 1.92, 1.56, 7.20, repro,
2015-10-08,1.27, -0.57, 0.85, 1.95, 1.58, 7.30, repro,
2015-10-09,2.29, -2.51, 8.03, 1.93, 1.55, 7.22, repro,
2015-10-10,0.19, -2.03, 1.76, 1.93, 1.57, 7.33, repro,
2015-10-11,0.79, -1.94, 2.05, 1.92, 1.57, 7.28, repro,
2015-10-12,1.47, -1.62, 5.96, 1.93, 1.57, 7.38, repro,
2015-10-13,0.14, -0.24, 0.06, 1.93, 1.59, 7.31, repro,
2015-10-14,-0.20, -1.43, -3.67, 1.95, 1.57, 7.40, repro,
2015-10-15,1.55, -0.97, -3.96, 1.95, 1.60, 7.40, repro,
2015-10-16,0.01, -1.10, 0.60, 1.91, 1.57, 7.21, repro,
2015-10-17,0.27, -1.71, 3.62, 2.16, 1.86, 8.25, repro,
2015-10-18,-0.22, -1.96, 5.60, 1.89, 1.54, 7.10, repro,
2015-10-19,0.91, -2.42, 1.00, 1.89, 1.56, 7.12, repro,
2015-10-20,-0.13, -1.88, 3.20, 1.91, 1.55, 7.15, repro,
2015-10-21,-0.56, -2.01, -4.93, 1.90, 1.55, 7.15, repro,
2015-10-22,0.25, -2.04, 1.70, 1.99, 1.63, 7.55, repro,
2015-10-23,-0.20, -1.53, 1.13, 1.89, 1.55, 7.12, repro,
2015-10-24,0.95, -1.65, 0.90, 1.90, 1.54, 7.12, repro,
2015-10-25,0.65, -2.22, 3.75, 1.89, 1.56, 7.19, repro,
2015-10-26,0.06, -1.27, -5.32, 1.91, 1.59, 7.30, repro,
2015-10-27,0.55, -1.13, 6.05, 1.90, 1.58, 7.29, repro,
2015-10-28,1.07, -0.65, 10.54, 1.90, 1.57, 7.24, repro,
2015-10-29,0.84, 1.69, 15.47, 1.90, 1.58, 7.30, repro,
2015-10-30,-2.08, -1.88, 5.70, 1.91, 1.57, 7.24, repro,
2015-10-31,0.48, -1.54, 5.64, 1.99, 1.63, 7.49, repro,
2015-11-01,0.75, -0.26, 2.94, 2.03, 1.66, 7.63, repro,
2015-11-02,-0.36, -1.95, 6.89, 2.03, 1.67, 7.66, repro,
2015-11-03,-0.18, -0.78, -1.02, 2.03, 1.67, 7.60, repro,
2015-11-04,0.18, 0.71, 8.59, 2.25, 1.87, 8.45, repro,
2015-11-05,1.48, -1.09, 1.20, 2.12, 1.73, 7.79, repro,
2015-11-06,1.15, -1.70, -6.81, 2.22, 1.82, 8.09, repro,
2015-11-07,0.80, -1.59, -2.50, 2.18, 1.81, 8.22, repro,
2015-11-08,2.02, -1.66, 1.66, 2.02, 1.67, 7.74, repro,
2015-11-09,0.70, -2.62, 5.88, 2.04, 1.65, 7.61, repro,
2015-11-10,-2.86, -2.13, 11.20, 2.04, 1.66, 7.65, repro,
2015-11-11,0.86, -1.23, -0.89, 2.05, 1.71, 7.75, repro,
2015-11-12,0.99, -1.19, -3.35, 2.09, 1.72, 8.02, repro,
2015-11-13,1.59, -2.13, 0.99, 2.11, 1.69, 7.83, repro,
2015-11-14,1.37, -2.41, -2.37, 2.08, 1.68, 7.84, repro,
2015-11-15,2.03, -0.33, 2.04, 2.05, 1.70, 7.78, repro,
2015-11-16,2.15, -0.88, 4.18, 2.03, 1.68, 7.63, repro,
2015-11-17,0.69, -0.56, -5.21, 2.07, 1.69, 7.83, repro,
2015-11-18,1.34, -2.36, 2.98, 2.12, 1.73, 7.96, repro,
2015-11-19,2.55, -3.05, 0.38, 2.05, 1.70, 7.78, repro,
2015-11-20,1.26, -1.33, 2.45, 2.01, 1.64, 7.57, repro,
2015-11-21,1.29, -1.46, 0.10, 2.02, 1.66, 7.61, repro,
2015-11-22,1.88, -1.04, 2.13, 2.01, 1.68, 7.66, repro,
2015-11-23,1.43, -1.38, 1.63, 2.04, 1.67, 7.74, repro,
2015-11-24,2.51, -2.11, 8.20, 2.14, 1.79, 8.01, repro,
2015-11-25,-2.87, -3.14, -4.19, 2.14, 1.75, 8.01, repro,
2015-11-26,3.25, -2.79, 0.54, 2.08, 1.73, 7.80, repro,
2015-11-27,2.49, -1.60, -7.31, 2.08, 1.72, 7.82, repro,
2015-11-28,2.13, -2.39, -4.26, 2.05, 1.71, 7.79, repro,
2015-11-29,1.10, -1.69, -3.65, 2.10, 1.73, 7.89, repro,
2015-11-30,1.78, -2.22, -2.94, 2.08, 1.75, 7.90, repro,
2015-12-01,2.40, -1.39, -7.43, 2.09, 1.74, 7.81, repro,
2015-12-02,2.15, -2.10, 1.07, 2.13, 1.80, 8.06, repro,
2015-12-03,1.26, -1.28, -3.85, 2.05, 1.71, 7.73, repro,
2015-12-04,1.22, -2.08, -4.30, 2.05, 1.72, 7.81, repro,
2015-12-05,2.28, -2.46, -4.94, 2.08, 1.75, 8.03, repro,
2015-12-06,1.76, -1.59, -9.07, 2.05, 1.72, 7.84, repro,
2015-12-07,2.56, -2.08, -5.14, 2.08, 1.75, 7.92, repro,
2015-12-08,1.48, -1.98, -2.47, 2.11, 1.83, 8.17, repro,
2015-12-09,2.72, -2.07, -0.32, 2.10, 1.80, 8.11, repro,
2015-12-10,0.21, -0.99, 7.47, 2.19, 1.85, 8.29, repro,
2015-12-11,0.82, -0.56, 10.82, 2.21, 1.87, 8.30, repro,
2015-12-12,1.65, -2.91, -6.07, 2.10, 1.79, 8.12, repro,
2015-12-13,0.84, -1.69, -3.66, 2.07, 1.75, 7.90, repro,
2015-12-14,1.03, -2.83, 13.22, 2.10, 1.79, 8.15, repro,
2015-12-15,2.08, -2.29, 2.56, 2.12, 1.83, 8.17, repro,
2015-12-16,2.44, -1.82, 0.39, 2.14, 1.81, 8.16, repro,
2015-12-17,3.32, -1.38, -6.59, 2.22, 1.86, 8.54, repro,
2015-12-18,2.32, -2.14, -3.05, 2.18, 1.79, 8.28, repro,
2015-12-19,2.19, -1.31, -4.17, 2.09, 1.77, 7.99, repro,
2015-12-20,1.88, -3.81, -1.56, 2.10, 1.78, 8.14, repro,
2015-12-21,2.27, -3.28, -5.05, 2.17, 1.80, 8.20, repro,
2015-12-22,1.67, 0.55, 17.51, 2.12, 1.75, 8.02, repro,
2015-12-23,2.42, 2.80, 14.95, 2.19, 1.81, 8.28, repro,
2015-12-24,-0.09, -1.97, 3.94, 2.33, 2.03, 8.66, repro,
2015-12-25,1.03, 0.90, 1.33, 2.34, 1.88, 8.53, repro,
2015-12-26,-2.51, -3.36, -1.13, 2.26, 1.83, 8.30, repro,
2015-12-27,2.42, -1.86, -12.31, 2.27, 1.79, 8.23, repro,
2015-12-28,1.17, -2.18, -10.30, 2.26, 1.84, 8.33, repro,
2015-12-29,0.46, -2.92, -5.27, 2.27, 1.94, 8.51, repro,
2015-12-30,0.01, -1.82, -5.44, 2.27, 1.83, 8.59, repro,
2015-12-31,1.10, -0.72, -5.26, 2.38, 1.85, 8.45, repro,
2016-01-01,1.36, -1.51, -6.62, 2.20, 1.81, 8.16, repro,
2016-01-02,2.69, -0.73, -6.28, 2.50, 1.95, 8.78, repro,
2016-01-03,2.04, 0.13, -6.22, 2.23, 1.83, 8.33, repro,
2016-01-04,0.89, -0.65, -0.90, 2.26, 1.81, 8.21, repro,
2016-01-05,0.91, -1.70, 1.13, 2.23, 1.83, 8.24, repro,
2016-01-06,1.41, -2.33, -2.73, 2.30, 1.89, 8.34, repro,
2016-01-07,0.72, -1.91, -2.82, 2.37, 1.91, 8.61, repro,
2016-01-08,1.38, -2.29, -7.29, 2.46, 1.98, 9.00, repro,
2016-01-09,-0.12, -0.87, -11.96, 2.33, 1.89, 8.38, repro,
2016-01-10,1.31, -1.50, -5.67, 2.30, 1.85, 8.39, repro,
2016-01-11,1.15, -1.96, -10.01, 2.28, 1.82, 8.21, repro,
2016-01-12,1.70, -1.27, -7.91, 2.27, 1.82, 8.17, repro,
2016-01-13,1.15, -0.83, 1.68, 2.42, 1.84, 8.44, repro,
2016-01-14,1.59, -0.83, -4.67, 2.29, 1.81, 8.21, repro,
2016-01-15,0.71, 1.54, 6.86, 2.40, 1.97, 8.71, repro,
2016-01-16,0.47, -2.41, -5.39, 2.27, 1.85, 8.21, repro,
2016-01-17,1.69, -0.99, -5.30, 2.28, 1.82, 8.28, repro,
2016-01-18,2.98, -0.40, -12.14, 2.27, 1.91, 8.41, repro,
2016-01-19,3.31, -0.52, -2.49, 2.31, 1.83, 8.27, repro,
2016-01-20,3.53, -2.41, -11.57, 2.33, 1.92, 8.53, repro,
2016-01-21,1.92, -1.59, -9.59, 2.28, 1.80, 8.02, repro,
2016-01-22,2.21, -1.32, -8.28, 2.30, 1.81, 8.14, repro,
2016-01-23,0.36, -2.39, -5.25, 2.33, 1.84, 8.41, repro,
2016-01-24,2.19, -1.87, -10.72, 2.36, 1.86, 8.40, repro,
2016-01-25,2.15, -1.62, -6.44, 2.33, 1.85, 8.53, repro,
2016-01-26,1.13, -1.34, -13.71, 2.40, 1.87, 8.50, repro,
2016-01-27,2.02, -2.00, -14.45, 2.54, 2.11, 9.71, repro,
2016-01-28,2.28, -1.27, -12.48, 2.31, 1.93, 8.84, repro,
2016-01-29,4.02, -2.51, -10.04, 2.32, 1.86, 8.60, repro,
2016-01-30,-2.40, 4.63, -3.25, 2.35, 1.88, 8.46, repro,
2016-01-31,5.42, 0.43, -2.62, 2.43, 1.87, 8.67, repro,
2016-02-01,1.17, 0.12, -5.56, 2.30, 1.83, 8.35, repro,
2016-02-02,2.09, -1.19, -12.39, 2.29, 1.85, 8.34, repro,
2016-02-03,2.27, -1.54, -12.12, 2.35, 1.90, 8.50, repro,
2016-02-04,2.33, -2.03, -8.37, 2.33, 1.84, 8.46, repro,
2016-02-05,2.79, -1.54, -14.51, 2.35, 1.85, 8.57, repro,
2016-02-06,1.60, -2.03, -16.86, 2.34, 1.85, 8.47, repro,
2016-02-07,2.26, -0.22, -15.70, 2.35, 1.85, 8.45, repro,
2016-02-08,2.08, -0.21, -17.15, 2.37, 1.84, 8.38, repro,
2016-02-09,2.33, -1.03, -10.17, 2.54, 1.97, 9.16, repro,
2016-02-10,2.09, -1.29, -7.70, 2.50, 2.03, 9.28, repro,
2016-02-11,2.62, -2.42, -4.01, 2.43, 1.93, 8.93, repro,
2016-02-12,2.98, -1.06, -10.81, 2.46, 1.93, 9.10, repro,
2016-02-13,3.10, -1.69, -11.37, 2.44, 1.95, 9.03, repro,
2016-02-14,1.96, -1.75, -1.95, 2.41, 2.08, 9.33, repro,
2016-02-15,2.38, -2.24, -3.04, 2.41, 1.95, 8.72, repro,
2016-02-16,2.53, -4.10, -6.35, 2.39, 1.93, 8.73, repro,
2016-02-17,3.85, -3.16, 3.25, 2.69, 2.07, 9.28, repro,
2016-02-18,6.25, 0.40, -3.15, 2.50, 1.91, 8.68, repro,
2016-02-19,2.27, -1.03, -1.85, 2.46, 1.90, 8.77, repro,
2016-02-20,2.18, -0.24, 0.91, 2.41, 1.97, 9.07, repro,
2016-02-21,1.29, -2.00, -7.70, 2.33, 1.91, 8.61, repro,
2016-02-22,1.26, -0.98, -12.08, 2.41, 1.97, 8.85, repro,
2016-02-23,1.87, -1.33, -5.27, 2.36, 1.97, 8.59, repro,
2016-02-24,1.99, -1.12, -9.57, 2.31, 1.90, 8.50, repro,
2016-02-25,2.52, -1.27, -8.70, 2.44, 1.94, 8.91, repro,
2016-02-26,2.64, -1.45, -1.17, 2.42, 2.03, 9.12, repro,
2016-02-27,1.99, -2.06, -4.94, 2.55, 2.06, 9.16, repro,
2016-02-28,0.93, -1.30, -8.49, 2.52, 2.29, 9.76, repro,
2016-02-29,2.97, -1.83, -9.33, 2.30, 1.99, 8.70, repro,
2016-03-01,2.76, -1.35, -8.59, 2.44, 2.03, 8.87, repro,
2016-03-02,1.31, -3.73, -0.53, 2.37, 1.93, 8.51, repro,
2016-03-03,1.33, -0.94, -7.36, 2.37, 2.03, 8.65, repro,
2016-03-04,2.49, -1.22, -11.70, 2.53, 2.12, 8.94, repro,
2016-03-05,0.87, -2.40, -8.90, 2.43, 1.97, 8.77, repro,
2016-03-06,5.22, 0.20, 2.33, 2.49, 1.97, 8.73, repro,
2016-03-07,1.57, -1.84, -1.60, 2.46, 2.10, 9.07, repro,
2016-03-08,2.84, -2.15, -7.93, 2.42, 2.05, 8.81, repro,
2016-03-09,2.63, -0.99, -4.61, 2.40, 1.96, 8.62, repro,
2016-03-10,2.54, -0.85, -6.02, 2.31, 1.89, 8.23, repro,
2016-03-11,1.15, -0.07, -15.37, 2.30, 1.86, 8.24, repro,
2016-03-12,1.84, -1.54, 0.02, 2.39, 2.09, 8.93, repro,
2016-03-13,2.69, -2.06, -9.37, 2.47, 2.25, 9.47, repro,
2016-03-14,4.90, -6.89, 0.52, 2.47, 2.19, 9.02, repro,
2016-03-15,1.56, -0.66, -13.51, 2.60, 2.13, 9.09, repro,
2016-03-16,2.95, -0.59, -7.22, 2.56, 2.21, 9.23, repro,
2016-03-17,2.08, 0.78, -7.80, 2.44, 2.09, 8.94, repro,
2016-03-18,1.94, -0.30, -9.41, 3.14, 2.61, 10.84, repro,
2016-03-19,2.87, -0.19, -2.60, 2.59, 2.22, 9.36, repro,
2016-03-20,0.25, 0.72, -7.65, 2.41, 2.09, 9.10, repro,
2016-03-21,4.21, -0.61, -15.72, 2.51, 2.10, 9.03, repro,
2016-03-22,2.91, 0.80, 0.42, 2.55, 2.07, 8.88, repro,
2016-03-23,0.52, -0.20, -11.80, 2.52, 2.08, 9.12, repro,
2016-03-24,2.38, -0.81, -8.65, 2.51, 2.17, 9.21, repro,
2016-03-25,1.16, -0.00, -3.09, 2.50, 2.12, 9.22, repro,
2016-03-26,1.99, -1.28, 3.45, 2.61, 2.20, 9.49, repro,
