PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7089539297 North Latitude, -121.2724134529 East Longitude, 152.22967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-14,0.00, 0.00, 0.00, 1.98, 1.65, 7.41, repro,
2010-10-15,0.67, 0.26, -8.79, 1.94, 1.61, 7.27, repro,
2010-10-16,0.79, -0.50, -6.47, 1.91, 1.58, 7.15, repro,
2010-10-17,0.24, -0.87, 2.40, 1.95, 1.61, 7.25, repro,
2010-10-18,1.97, -0.76, -13.41, 1.98, 1.63, 7.25, repro,
2010-10-19,1.66, -1.36, -13.14, 1.99, 1.63, 7.22, repro,
2010-10-20,0.69, -2.05, -6.32, 1.91, 1.57, 7.09, repro,
2010-10-21,2.61, -1.54, -1.01, 2.06, 1.70, 7.64, repro,
2010-10-22,1.20, -0.84, 0.62, 1.91, 1.58, 7.12, repro,
2010-10-23,1.75, -1.47, 0.50, 1.97, 1.60, 7.30, repro,
2010-10-24,0.09, -1.67, 6.12, 1.99, 1.64, 7.45, repro,
2010-10-25,2.39, -1.87, -0.06, 2.00, 1.63, 7.38, repro,
2010-10-26,2.09, -1.31, 6.38, 1.92, 1.58, 7.16, repro,
2010-10-27,2.97, -0.11, 0.09, 1.91, 1.58, 7.08, repro,
2010-10-28,0.25, -2.32, -0.54, 1.90, 1.57, 7.07, repro,
2010-10-29,1.66, -0.43, -1.28, 1.91, 1.58, 7.11, repro,
2010-10-30,0.34, -0.04, -1.61, 1.92, 1.58, 7.14, repro,
2010-10-31,0.47, 0.11, -6.92, 1.97, 1.66, 7.33, repro,
2010-11-01,0.82, -1.52, 1.00, 1.99, 1.67, 7.45, repro,
2010-11-02,1.88, 0.13, -7.60, 1.92, 1.59, 7.23, repro,
2010-11-03,1.23, -0.50, -4.98, 1.92, 1.59, 7.22, repro,
2010-11-04,0.44, -1.06, -3.79, 1.90, 1.58, 7.13, repro,
2010-11-05,1.42, -1.22, -2.37, 1.99, 1.64, 7.27, repro,
2010-11-06,1.71, -0.09, -0.20, 1.90, 1.58, 7.10, repro,
2010-11-07,2.05, -0.91, -3.52, 1.91, 1.56, 7.11, repro,
2010-11-08,2.65, -0.76, -2.31, 1.90, 1.58, 7.14, repro,
2010-11-09,0.13, -2.10, 0.32, 1.92, 1.59, 7.24, repro,
2010-11-10,0.14, -0.78, 2.62, 1.89, 1.56, 7.07, repro,
2010-11-11,3.31, -0.79, -7.17, 1.92, 1.58, 7.13, repro,
2010-11-12,1.86, 0.49, -3.87, 1.90, 1.55, 7.05, repro,
2010-11-13,0.92, -0.32, -13.60, 2.14, 1.75, 8.05, repro,
2010-11-14,-0.88, -1.23, -6.77, 1.97, 1.64, 7.43, repro,
2010-11-15,4.24, -1.08, -8.23, 2.05, 1.67, 7.86, repro,
2010-11-16,0.58, -0.55, -1.87, 2.01, 1.62, 7.55, repro,
2010-11-17,0.76, 0.49, -9.98, 2.00, 1.62, 7.53, repro,
2010-11-18,0.67, -0.47, -3.45, 1.96, 1.56, 7.25, repro,
2010-11-19,0.55, -1.48, -2.69, 1.98, 1.59, 7.24, repro,
