PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1157984000 North Latitude, -94.1800470144 East Longitude, 349.52495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.05, 1.67, 7.73, repro,
2005-08-10,1.03, 0.99, -11.42, 2.14, 1.70, 8.02, repro,
2005-08-11,0.19, 0.21, -1.54, 2.12, 1.71, 7.97, repro,
2005-08-12,0.09, 1.55, -5.52, 2.16, 1.72, 8.22, repro,
2005-08-13,0.70, 2.18, 2.89, 2.16, 1.75, 8.17, repro,
2005-08-14,0.58, 1.97, 5.54, 2.25, 1.85, 8.45, repro,
2005-08-15,1.33, 0.23, -2.74, 2.09, 1.67, 7.95, repro,
2005-08-16,0.79, 1.55, -6.80, 2.11, 1.74, 7.97, repro,
2005-08-17,1.34, 1.28, -7.27, 2.10, 1.69, 8.04, repro,
2005-08-18,0.89, 1.98, -7.72, 2.03, 1.67, 7.66, repro,
2005-08-19,1.13, -1.05, 0.90, 2.03, 1.66, 7.70, repro,
2005-08-20,-1.89, 1.30, -0.94, 2.41, 1.93, 8.98, repro,
2005-08-22,0.54, 0.10, -10.37, 2.50, 2.00, 9.44, repro,
2005-08-23,0.67, 3.45, -6.54, 2.96, 2.50, 11.36, repro,
2005-08-24,2.46, 2.24, -0.96, 2.80, 2.31, 10.70, repro,
2005-08-25,0.81, 1.25, 9.10, 2.07, 1.71, 7.94, repro,
2005-08-26,0.30, -1.20, 2.93, 2.11, 1.73, 8.06, repro,
2005-08-27,3.13, -1.25, -13.89, 2.08, 1.71, 7.93, repro,
2005-08-28,0.29, 2.45, -4.19, 2.05, 1.68, 7.78, repro,
2005-08-29,0.26, 1.20, -5.73, 2.23, 1.86, 8.44, repro,
2005-08-30,-2.30, -2.00, 11.76, 2.06, 1.69, 7.88, repro,
2005-08-31,0.88, 0.99, -2.97, 2.03, 1.67, 7.71, repro,
2005-09-01,2.18, -0.78, -2.98, 2.01, 1.65, 7.65, repro,
2005-09-02,2.41, 1.25, -10.42, 2.02, 1.67, 7.73, repro,
2005-09-03,-0.03, 1.98, -17.17, 2.44, 1.90, 8.99, repro,
2005-09-04,1.86, 2.61, -4.28, 2.04, 1.68, 7.74, repro,
2005-09-05,1.81, 0.22, -8.26, 2.03, 1.66, 7.69, repro,
2005-09-06,3.03, 1.21, -5.29, 2.16, 1.82, 8.48, repro,
2005-09-07,1.77, 1.77, -7.35, 2.08, 1.71, 7.87, repro,
2005-09-08,2.18, 0.61, -11.94, 2.03, 1.72, 7.86, repro,
2005-09-09,1.28, 1.77, -2.90, 1.99, 1.68, 7.67, repro,
2005-09-10,1.54, 1.28, -5.88, 2.01, 1.69, 7.79, repro,
2005-09-11,0.90, 1.27, 1.26, 2.02, 1.69, 7.78, repro,
2005-09-12,-0.85, 1.26, -1.09, 2.02, 1.70, 7.82, repro,
2005-09-13,2.95, 0.31, -3.28, 2.12, 1.80, 8.09, repro,
2005-09-14,3.79, 0.55, 5.65, 2.23, 1.99, 8.70, repro,
2005-09-15,1.96, 2.65, -12.98, 2.08, 1.79, 8.09, repro,
2005-09-16,2.14, 0.67, -9.72, 2.06, 1.74, 7.93, repro,
2005-09-17,1.45, 1.07, -3.63, 1.99, 1.64, 7.64, repro,
2005-09-18,2.10, 3.09, -3.37, 1.99, 1.64, 7.62, repro,
2005-09-19,1.91, 1.68, -5.61, 1.99, 1.69, 7.71, repro,
2005-09-20,1.75, 0.53, -8.21, 1.98, 1.65, 7.60, repro,
2005-09-21,2.48, 1.54, -6.11, 2.01, 1.70, 7.74, repro,
2005-09-22,3.04, 0.34, 5.02, 1.99, 1.64, 7.63, repro,
2005-09-23,2.12, 2.41, 1.57, 2.00, 1.67, 7.75, repro,
2005-09-24,1.44, 2.54, -1.65, 2.02, 1.69, 7.72, repro,
2005-09-25,2.25, 1.94, 4.22, 2.20, 1.83, 8.49, repro,
2005-09-26,0.85, 0.39, -5.85, 2.02, 1.69, 7.71, repro,
2005-09-27,3.32, 1.57, -0.69, 2.05, 1.70, 7.78, repro,
2005-09-28,4.06, 1.79, 2.13, 2.18, 1.76, 8.32, repro,
2005-09-29,1.95, 2.49, -2.05, 2.03, 1.68, 7.85, repro,
2005-09-30,1.74, 1.89, 4.96, 1.97, 1.64, 7.54, repro,
2005-10-01,1.36, 2.43, -0.89, 1.99, 1.65, 7.67, repro,
2005-10-02,-2.63, 2.74, -1.48, 2.03, 1.70, 7.81, repro,
2005-10-03,2.16, 1.58, -4.84, 2.04, 1.70, 7.82, repro,
2005-10-04,2.43, 2.31, -0.33, 2.05, 1.67, 7.93, repro,
2005-10-05,0.83, 1.02, -2.51, 2.05, 1.67, 7.75, repro,
2005-10-06,2.09, 2.45, -4.89, 2.21, 1.78, 8.23, repro,
2005-10-07,0.71, 2.70, 1.48, 2.08, 1.72, 7.95, repro,
2005-10-08,2.04, 1.17, 2.47, 2.06, 1.68, 7.82, repro,
2005-10-09,2.08, 0.08, -1.77, 2.00, 1.66, 7.68, repro,
2005-10-10,2.19, 2.04, -2.60, 2.20, 1.76, 8.34, repro,
2005-10-12,4.14, 2.33, -5.16, 2.79, 2.49, 11.09, repro,
2005-10-13,2.01, 2.21, -8.90, 2.43, 1.89, 9.03, repro,
2005-10-14,-3.98, -1.35, 16.94, 4.85, 4.74, 19.86, repro,
2005-10-15,1.76, 0.56, -3.65, 2.09, 1.72, 7.95, repro,
2005-10-16,2.39, 0.79, -7.05, 2.11, 1.83, 7.95, repro,
2005-10-17,1.21, 3.39, 3.38, 2.13, 1.79, 8.07, repro,
2005-10-18,-0.58, 3.80, -4.30, 2.16, 1.78, 8.10, repro,
2005-10-19,0.36, 1.44, -2.34, 2.10, 1.71, 7.86, repro,
2005-10-20,2.12, 0.09, 6.63, 2.14, 1.75, 8.13, repro,
2005-10-21,1.31, 0.20, -0.50, 2.12, 1.73, 7.95, repro,
2005-10-22,2.67, 1.90, -2.33, 2.00, 1.65, 7.58, repro,
2005-10-23,1.48, 3.12, -4.65, 2.00, 1.66, 7.60, repro,
2005-10-24,1.18, 1.57, -13.62, 2.16, 1.83, 8.15, repro,
2005-10-25,1.32, 0.65, -2.55, 2.04, 1.69, 7.68, repro,
2005-10-26,1.62, 1.41, -1.35, 2.08, 1.77, 7.86, repro,
2005-10-27,1.54, 2.05, -10.86, 2.09, 1.76, 8.09, repro,
2005-10-28,2.65, 3.66, -7.02, 2.07, 1.72, 7.94, repro,
2005-10-29,1.43, 2.25, -7.82, 1.99, 1.66, 7.61, repro,
2005-10-30,1.65, 1.35, -6.65, 1.98, 1.65, 7.55, repro,
2005-10-31,1.75, 2.65, -15.77, 2.07, 1.77, 8.17, repro,
2005-11-01,0.64, 1.40, -7.65, 2.16, 1.82, 8.36, repro,
2005-11-02,-0.17, 3.57, -7.66, 2.07, 1.84, 8.19, repro,
2005-11-03,0.06, 3.15, -1.45, 2.03, 1.73, 7.90, repro,
2005-11-04,2.08, 1.91, 1.57, 2.11, 1.86, 8.25, repro,
2005-11-05,-0.52, 2.79, -4.96, 2.08, 1.82, 8.00, repro,
2005-11-06,1.91, 1.54, -4.55, 2.22, 2.10, 8.84, repro,
2005-11-07,2.28, 2.60, -2.09, 2.12, 1.83, 8.13, repro,
2005-11-08,0.56, 3.40, -3.63, 2.16, 1.81, 8.27, repro,
2005-11-09,-0.65, 3.44, -0.66, 2.27, 1.98, 8.71, repro,
2005-11-10,3.13, 1.46, -9.65, 2.08, 1.87, 8.12, repro,
2005-11-11,0.04, 2.14, -3.24, 2.01, 1.76, 7.80, repro,
2005-11-12,1.24, 0.97, -6.09, 2.01, 1.71, 7.88, repro,
2005-11-13,1.81, 1.48, -6.37, 2.01, 1.72, 7.77, repro,
2005-11-14,2.00, 4.11, -5.94, 2.04, 1.74, 7.89, repro,
2005-11-15,1.83, 4.33, -6.20, 2.59, 2.06, 9.60, repro,
2005-11-16,0.79, 2.73, -12.56, 1.97, 1.66, 7.49, repro,
2005-11-17,2.30, 0.94, -16.44, 2.02, 1.71, 7.69, repro,
2005-11-18,1.91, 1.99, -15.85, 2.00, 1.67, 7.57, repro,
