PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.1962546548 North Latitude, -106.3983555120 East Longitude, 578.88100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-08,0.00, 0.00, 0.00, 5.62, 3.87, 15.85, repro,
2003-05-09,0.82, 1.26, -12.99, 2.44, 1.68, 7.59, repro,
2003-05-10,-1.37, 0.01, -6.67, 2.69, 1.95, 8.56, repro,
2003-05-11,-0.27, 1.53, -7.70, 2.34, 1.60, 7.23, repro,
2003-05-12,-0.07, 2.58, -6.47, 2.29, 1.57, 7.03, repro,
2003-05-13,0.05, 1.45, -1.00, 2.37, 1.67, 7.36, repro,
2003-05-14,-0.05, 1.06, -1.16, 2.35, 1.61, 7.35, repro,
2003-05-15,1.16, 2.04, 0.47, 2.37, 1.65, 7.53, repro,
2003-05-16,-0.63, 3.53, -4.98, 2.34, 1.59, 7.20, repro,
2003-05-17,1.19, 2.47, -10.16, 2.34, 1.59, 7.12, repro,
2003-05-18,0.29, 2.56, -16.57, 2.29, 1.58, 7.08, repro,
2003-05-19,0.72, 1.97, -16.57, 2.31, 1.59, 7.12, repro,
2003-05-20,0.54, 2.35, -12.83, 2.29, 1.60, 7.17, repro,
2003-05-21,-0.75, 2.40, -13.94, 2.40, 1.64, 7.61, repro,
2003-05-22,0.67, 2.57, -7.63, 2.38, 1.63, 7.26, repro,
2003-05-23,-0.23, 2.00, -7.98, 2.40, 1.63, 7.33, repro,
2003-05-24,0.44, 2.69, -11.79, 2.34, 1.61, 7.25, repro,
2003-05-25,0.44, 2.98, -6.04, 2.33, 1.59, 7.17, repro,
2003-05-26,0.87, 1.92, -5.62, 2.31, 1.60, 7.22, repro,
2003-05-27,0.08, 1.86, -14.04, 2.46, 1.68, 7.83, repro,
2003-05-28,0.84, 1.35, -13.65, 2.51, 1.74, 8.09, repro,
2003-05-29,-0.07, 2.16, -6.62, 2.78, 1.91, 9.19, repro,
2003-05-30,0.04, 2.32, -2.60, 2.45, 1.70, 7.66, repro,
2003-05-31,0.87, 2.72, -9.89, 2.31, 1.60, 7.22, repro,
2003-06-01,0.32, 1.49, -2.10, 2.33, 1.60, 7.23, repro,
2003-06-02,1.18, 2.34, -2.52, 2.77, 1.90, 8.99, repro,
2003-06-03,1.85, 1.63, -6.80, 2.54, 1.73, 7.71, repro,
2003-06-04,0.94, 2.29, -7.03, 2.43, 1.63, 7.47, repro,
2003-06-05,-0.92, 1.59, -5.21, 2.43, 1.66, 7.31, repro,
2003-06-06,-0.02, 1.00, -8.58, 2.38, 1.63, 7.41, repro,
2003-06-07,0.37, 2.16, -9.45, 2.34, 1.57, 7.17, repro,
2003-06-08,0.97, 2.36, -11.00, 2.37, 1.60, 7.32, repro,
2003-06-09,0.03, 1.59, -4.37, 2.36, 1.60, 7.25, repro,
2003-06-10,0.15, 2.58, -2.49, 2.33, 1.59, 7.21, repro,
2003-06-11,1.18, 1.00, -2.76, 2.33, 1.61, 7.27, repro,
2003-06-12,0.64, 2.57, -2.37, 2.38, 1.63, 7.41, repro,
2003-06-13,0.25, 1.74, -5.71, 2.38, 1.62, 7.37, repro,
2003-06-14,1.06, 2.11, -8.63, 2.52, 1.76, 7.87, repro,
2003-06-15,-1.03, 2.33, -7.74, 2.41, 1.65, 7.46, repro,
2003-06-16,0.27, 2.59, -11.58, 2.73, 1.86, 8.35, repro,
2003-06-17,1.18, 1.65, -3.31, 2.68, 1.85, 8.50, repro,
2003-06-18,2.15, 1.75, -7.98, 2.65, 1.80, 8.44, repro,
2003-06-19,-0.60, 3.25, -7.99, 2.33, 1.58, 7.16, repro,
2003-06-20,0.63, 2.26, -0.50, 2.37, 1.64, 7.31, repro,
2003-06-21,-0.83, 3.42, 0.08, 2.48, 1.70, 7.66, repro,
2003-06-22,-0.39, 1.62, 4.10, 2.44, 1.67, 7.57, repro,
2003-06-23,0.87, 2.42, -2.86, 2.34, 1.60, 7.22, repro,
2003-06-24,0.37, 2.05, -6.76, 2.41, 1.65, 7.54, repro,
2003-06-25,0.63, 1.89, -3.81, 2.38, 1.62, 7.36, repro,
2003-06-26,-0.04, 0.84, -2.90, 2.53, 1.75, 7.90, repro,
2003-06-27,0.91, 2.27, 0.56, 2.42, 1.68, 7.61, repro,
2003-06-28,1.05, 2.45, -3.33, 2.43, 1.66, 7.65, repro,
2003-06-29,1.14, 1.54, -5.54, 2.37, 1.62, 7.39, repro,
2003-06-30,0.89, 3.46, 1.16, 2.37, 1.59, 7.27, repro,
2003-07-01,0.11, 2.03, -0.41, 2.38, 1.63, 7.48, repro,
2003-07-02,0.67, 1.52, -2.03, 2.46, 1.68, 7.58, repro,
2003-07-03,1.33, 1.76, -5.55, 2.40, 1.63, 7.46, repro,
2003-07-04,0.34, 2.27, -5.82, 2.43, 1.64, 7.52, repro,
2003-07-05,0.66, 1.65, -6.74, 2.36, 1.59, 7.22, repro,
2003-07-06,1.75, 1.78, -5.09, 2.35, 1.59, 7.24, repro,
2003-07-07,0.32, 2.51, -7.47, 2.40, 1.64, 7.52, repro,
2003-07-08,1.84, 2.14, -9.44, 2.37, 1.62, 7.40, repro,
2003-07-09,1.15, 2.08, -2.23, 2.34, 1.61, 7.31, repro,
2003-07-10,0.81, 2.18, -4.93, 2.38, 1.62, 7.38, repro,
2003-07-11,-0.92, 2.02, -6.54, 2.84, 1.89, 8.48, repro,
2003-07-13,1.64, 1.54, 2.86, 2.71, 1.86, 8.34, repro,
2003-07-14,2.29, 1.39, -6.64, 2.49, 1.71, 7.73, repro,
2003-07-15,2.45, 3.62, 1.50, 2.55, 1.79, 7.99, repro,
2003-07-16,1.31, 2.22, 4.11, 2.67, 1.85, 8.33, repro,
2003-07-17,0.92, 1.55, -8.28, 2.73, 1.86, 8.24, repro,
2003-07-18,0.75, 1.28, -9.58, 2.36, 1.60, 7.32, repro,
2003-07-19,2.04, 1.84, -10.16, 2.45, 1.71, 7.80, repro,
2003-07-20,-0.01, 2.47, -11.81, 2.35, 1.61, 7.33, repro,
2003-07-21,1.10, 3.32, -5.13, 2.42, 1.68, 7.60, repro,
2003-07-22,-0.51, 1.94, -10.11, 2.42, 1.64, 7.39, repro,
2003-07-23,-0.84, 1.23, 2.68, 2.34, 1.59, 7.22, repro,
2003-07-24,0.54, 2.79, 1.18, 2.44, 1.64, 7.45, repro,
2003-07-25,4.00, 2.55, -1.05, 2.43, 1.65, 7.59, repro,
2003-07-26,0.93, 3.15, -4.72, 2.53, 1.69, 7.64, repro,
2003-07-27,-0.49, 1.20, -7.14, 2.48, 1.65, 7.66, repro,
2003-07-28,-1.24, 2.42, -7.09, 2.39, 1.62, 7.31, repro,
2003-07-29,0.02, 2.78, -6.40, 2.43, 1.68, 7.55, repro,
2003-07-30,0.93, 2.26, -8.61, 2.40, 1.64, 7.40, repro,
2003-07-31,0.11, 2.58, -6.94, 2.37, 1.61, 7.31, repro,
2003-08-01,0.29, 3.17, -3.16, 2.43, 1.67, 7.48, repro,
2003-08-02,1.57, 2.40, -6.51, 2.34, 1.60, 7.26, repro,
2003-08-03,-1.26, 2.31, 0.64, 2.41, 1.64, 7.47, repro,
2003-08-04,-0.15, 2.71, -2.84, 2.47, 1.70, 7.71, repro,
2003-08-05,1.43, 2.41, -5.25, 2.33, 1.59, 7.20, repro,
2003-08-06,3.51, 2.51, -7.13, 2.54, 1.76, 8.03, repro,
2003-08-07,2.91, 2.20, -12.91, 2.32, 1.59, 7.22, repro,
2003-08-08,0.68, -0.12, -21.63, 2.77, 1.89, 8.22, repro,
2003-08-09,0.68, 2.46, -9.27, 2.34, 1.58, 7.21, repro,
2003-08-10,1.13, 0.75, -4.33, 2.34, 1.61, 7.28, repro,
2003-08-11,-0.25, 2.68, -1.09, 2.44, 1.68, 7.68, repro,
2003-08-12,1.72, 3.72, -0.72, 2.41, 1.65, 7.55, repro,
2003-08-13,-1.04, 2.33, -9.44, 2.38, 1.61, 7.33, repro,
2003-08-14,0.77, 0.56, -2.27, 2.45, 1.69, 7.69, repro,
2003-08-15,0.44, 2.65, -2.42, 2.34, 1.59, 7.28, repro,
2003-08-16,0.15, 1.36, -5.40, 2.34, 1.60, 7.31, repro,
2003-08-17,-0.72, 1.13, 6.82, 2.33, 1.60, 7.29, repro,
2003-08-18,-0.70, 0.70, 3.65, 4.02, 2.67, 12.46, repro,
2003-08-19,0.35, 1.41, -1.23, 2.42, 1.64, 7.48, repro,
2003-08-20,0.61, 1.61, 0.63, 2.35, 1.61, 7.32, repro,
2003-08-21,0.81, 2.39, -0.91, 2.62, 1.80, 8.09, repro,
2003-08-22,0.38, 1.96, 0.93, 2.39, 1.63, 7.51, repro,
2003-08-23,-0.15, 1.93, 7.07, 2.35, 1.62, 7.35, repro,
2003-08-24,1.19, 2.34, 1.21, 2.39, 1.60, 7.27, repro,
2003-08-25,0.37, 1.36, -4.51, 2.37, 1.61, 7.31, repro,
2003-08-26,0.47, 1.84, -8.36, 2.34, 1.60, 7.24, repro,
2003-08-27,0.32, 1.78, 2.71, 2.31, 1.58, 7.15, repro,
2003-08-28,1.10, 0.95, -0.32, 2.36, 1.63, 7.46, repro,
2003-08-29,-0.26, 1.61, -5.61, 2.35, 1.60, 7.22, repro,
2003-08-30,0.09, 1.97, -7.44, 2.38, 1.61, 7.35, repro,
2003-08-31,-0.35, 1.43, -3.99, 2.33, 1.59, 7.21, repro,
2003-09-01,0.96, 1.13, 0.53, 2.38, 1.63, 7.35, repro,
2003-09-02,1.23, 2.15, -1.68, 2.32, 1.59, 7.18, repro,
2003-09-03,-0.49, 1.03, -0.18, 2.41, 1.66, 7.36, repro,
2003-09-04,-0.40, 2.33, 4.55, 2.38, 1.62, 7.36, repro,
2003-09-05,0.41, 1.30, 3.15, 2.36, 1.63, 7.35, repro,
2003-09-06,0.64, 2.00, 1.73, 2.33, 1.60, 7.22, repro,
2003-09-07,0.24, 1.60, 1.06, 2.32, 1.59, 7.17, repro,
2003-09-08,1.59, 1.01, 2.59, 2.35, 1.60, 7.29, repro,
2003-09-09,0.93, 0.48, 7.18, 2.39, 1.61, 7.32, repro,
2003-09-10,0.68, 1.79, 11.57, 2.43, 1.64, 7.39, repro,
2003-09-11,-1.25, 1.25, 2.39, 2.42, 1.64, 7.33, repro,
2003-09-12,0.27, 0.77, 4.33, 2.35, 1.60, 7.27, repro,
2003-09-13,-0.63, 0.23, 3.14, 2.48, 1.68, 7.45, repro,
2003-09-14,-0.29, 1.36, -3.51, 2.33, 1.59, 7.21, repro,
2003-09-15,0.81, 1.10, -3.74, 2.39, 1.63, 7.29, repro,
2003-09-16,0.92, 1.46, -4.62, 2.50, 1.68, 7.63, repro,
2003-09-17,0.75, 1.58, -2.79, 2.46, 1.71, 7.90, repro,
2003-09-18,0.18, 1.64, -1.58, 2.41, 1.65, 7.43, repro,
2003-09-19,1.74, 2.95, -1.24, 2.48, 1.70, 7.69, repro,
2003-09-20,-0.14, 1.84, 0.33, 2.43, 1.65, 7.41, repro,
2003-09-21,-0.08, 1.41, -1.01, 2.48, 1.66, 7.39, repro,
2003-09-22,1.10, 1.99, 1.95, 2.46, 1.69, 7.54, repro,
2003-09-23,-0.29, 1.01, 4.68, 2.49, 1.67, 7.48, repro,
2003-09-24,-0.13, 0.74, 0.89, 2.61, 1.74, 7.82, repro,
2003-09-25,1.59, 1.98, 5.07, 2.57, 1.73, 7.84, repro,
2003-09-26,-0.20, 1.17, 5.29, 2.81, 1.93, 8.46, repro,
2003-09-27,1.33, 1.60, -3.27, 2.49, 1.66, 7.38, repro,
2003-09-28,0.35, 1.56, -3.08, 2.51, 1.67, 7.48, repro,
2003-09-29,-0.36, 1.62, -5.47, 2.46, 1.70, 7.56, repro,
2003-09-30,-1.02, 1.92, -3.54, 2.54, 1.72, 7.64, repro,
2003-10-01,0.30, 2.30, -4.99, 2.46, 1.71, 7.76, repro,
2003-10-02,-0.52, 1.87, -2.26, 2.44, 1.66, 7.50, repro,
2003-10-03,0.65, 0.11, 1.14, 2.37, 1.61, 7.28, repro,
2003-10-04,-1.13, 1.81, 3.29, 2.49, 1.67, 7.49, repro,
2003-10-05,0.10, 0.94, 3.49, 2.50, 1.67, 7.45, repro,
2003-10-06,0.50, 1.91, 1.84, 2.47, 1.71, 7.69, repro,
2003-10-07,0.14, 2.23, 10.31, 2.52, 1.74, 8.07, repro,
2003-10-08,0.24, 2.14, -0.60, 2.65, 1.77, 8.01, repro,
2003-10-09,-0.26, 1.83, 10.71, 2.45, 1.68, 7.55, repro,
2003-10-10,-0.77, 1.79, 10.21, 2.54, 1.69, 7.61, repro,
2003-10-11,-0.57, 2.09, 6.58, 2.38, 1.63, 7.28, repro,
2003-10-12,1.92, 1.56, 7.27, 2.53, 1.72, 7.73, repro,
2003-10-13,0.59, 0.84, 2.17, 2.41, 1.63, 7.37, repro,
2003-10-14,0.94, 0.71, -1.28, 2.63, 1.79, 8.37, repro,
2003-10-15,0.17, 0.48, -3.52, 2.58, 1.78, 8.11, repro,
2003-10-16,0.55, 2.51, -1.17, 2.33, 1.62, 7.24, repro,
2003-10-17,1.00, 2.57, 2.46, 2.50, 1.73, 7.84, repro,
2003-10-18,0.99, 2.39, -4.45, 2.41, 1.65, 7.52, repro,
2003-10-19,0.65, 2.30, 3.33, 2.50, 1.69, 7.77, repro,
2003-10-20,-0.26, 2.55, -4.47, 2.48, 1.67, 7.53, repro,
2003-10-21,1.40, 1.94, -5.40, 2.44, 1.69, 7.84, repro,
2003-10-22,-0.33, 2.04, -3.30, 2.62, 1.93, 8.35, repro,
2003-10-23,1.89, 2.15, 1.88, 2.41, 1.64, 7.46, repro,
2003-10-24,0.48, 1.41, -0.51, 2.55, 1.70, 7.71, repro,
2003-10-25,0.51, 2.09, -8.10, 2.40, 1.68, 7.58, repro,
2003-10-26,1.05, 2.18, -6.15, 2.34, 1.64, 7.35, repro,
2003-10-27,0.79, 1.74, 3.58, 2.44, 1.70, 7.62, repro,
2003-10-28,2.15, 1.48, -0.03, 2.37, 1.62, 7.35, repro,
2003-10-29,3.50, 0.42, 1.69, 3.48, 2.33, 11.22, repro,
2003-10-30,3.53, 0.18, -15.10, 3.96, 2.59, 11.81, repro,
2003-10-31,1.21, 1.59, -16.45, 2.67, 1.89, 8.62, repro,
2003-11-01,1.61, 1.43, -8.47, 2.42, 1.66, 7.42, repro,
2003-11-02,1.63, 1.17, -6.88, 2.37, 1.61, 7.36, repro,
2003-11-03,2.31, 2.01, -11.28, 2.42, 1.62, 7.35, repro,
2003-11-04,1.86, 1.54, -11.52, 2.52, 1.68, 7.72, repro,
2003-11-05,0.90, 0.92, -11.11, 2.39, 1.61, 7.28, repro,
2003-11-06,2.03, 1.08, -10.81, 2.33, 1.59, 7.24, repro,
2003-11-07,1.37, 1.42, -11.20, 2.35, 1.60, 7.26, repro,
2003-11-08,2.02, 2.46, -10.07, 2.37, 1.64, 7.38, repro,
2003-11-09,0.43, 1.66, -2.78, 2.36, 1.60, 7.22, repro,
2003-11-10,-0.30, 1.73, 6.37, 2.50, 1.72, 7.82, repro,
2003-11-11,0.69, 1.11, 5.73, 2.64, 1.77, 8.15, repro,
2003-11-12,1.15, 1.60, -3.43, 2.50, 1.68, 7.59, repro,
2003-11-13,0.82, 1.85, -0.75, 2.58, 1.70, 7.95, repro,
2003-11-14,1.83, 0.77, 0.75, 2.68, 1.79, 7.90, repro,
2003-11-15,1.45, 1.64, -2.89, 2.59, 1.76, 8.13, repro,
2003-11-16,1.82, 2.66, 3.02, 2.44, 1.66, 7.57, repro,
2003-11-17,1.50, 1.78, 3.43, 2.43, 1.66, 7.49, repro,
2003-11-18,2.26, 1.35, -0.49, 2.48, 1.69, 7.59, repro,
2003-11-19,1.96, 1.50, 2.56, 2.41, 1.62, 7.33, repro,
2003-11-20,3.32, -0.58, 1.64, 4.21, 2.76, 12.83, repro,
2003-11-21,1.15, 1.60, -3.80, 2.58, 1.85, 8.34, repro,
2003-11-22,1.61, 1.26, -11.73, 2.72, 1.90, 8.65, repro,
2003-11-23,1.05, 1.29, -8.20, 2.71, 1.86, 8.33, repro,
2003-11-24,1.48, 1.91, 4.21, 2.47, 1.68, 7.50, repro,
2003-11-25,1.08, 1.29, 10.71, 2.55, 1.77, 7.90, repro,
2003-11-26,1.07, 1.81, 10.10, 2.36, 1.65, 7.34, repro,
2003-11-27,2.00, 1.15, -6.82, 2.47, 1.67, 7.57, repro,
2003-11-28,0.68, 2.32, -10.29, 2.51, 1.74, 7.75, repro,
2003-11-29,0.86, 1.30, 9.57, 2.42, 1.70, 7.50, repro,
2003-11-30,1.45, 1.53, 2.60, 2.44, 1.67, 7.54, repro,
2003-12-01,0.00, 2.19, -3.52, 2.42, 1.71, 7.53, repro,
2003-12-02,1.15, 2.19, -6.92, 2.51, 1.76, 7.76, repro,
2003-12-03,0.99, 1.32, -0.17, 2.62, 1.83, 8.15, repro,
2003-12-04,2.52, 0.22, -9.09, 2.50, 1.74, 7.67, repro,
2003-12-05,2.63, 2.30, -11.15, 2.79, 1.95, 8.47, repro,
2003-12-06,3.00, 1.92, 2.59, 2.48, 1.69, 7.66, repro,
2003-12-07,1.09, 1.25, 7.47, 2.61, 1.79, 7.97, repro,
2003-12-08,3.85, 0.42, 1.09, 2.65, 1.84, 8.22, repro,
2003-12-09,1.62, 1.49, -4.62, 3.12, 1.99, 9.05, repro,
2003-12-10,1.64, 1.85, -3.03, 2.59, 1.82, 8.17, repro,
2003-12-11,1.70, 1.31, 2.89, 2.65, 1.95, 8.67, repro,
2003-12-12,1.07, 2.36, 0.69, 2.45, 1.71, 7.60, repro,
2003-12-13,1.87, 0.67, 3.60, 2.53, 1.78, 8.08, repro,
2003-12-14,1.49, 1.67, 7.88, 2.72, 1.92, 8.45, repro,
2003-12-15,2.44, 1.10, 2.43, 2.46, 1.68, 7.54, repro,
2003-12-16,1.78, 1.81, 0.53, 2.56, 1.80, 8.06, repro,
2003-12-17,0.87, 0.87, 2.64, 2.53, 1.76, 7.86, repro,
2003-12-18,1.18, 1.30, -0.32, 2.62, 1.83, 8.09, repro,
2003-12-19,1.73, 0.51, 2.59, 2.81, 2.00, 8.64, repro,
2003-12-20,2.34, 1.93, 5.48, 2.67, 1.85, 8.27, repro,
2003-12-21,0.85, 2.43, 6.71, 2.82, 1.95, 8.65, repro,
2003-12-22,0.69, 1.25, -0.16, 2.51, 1.77, 7.84, repro,
2003-12-23,1.08, 2.25, 0.22, 2.48, 1.73, 7.68, repro,
2003-12-24,0.97, 2.41, 12.62, 2.70, 1.82, 8.47, repro,
2003-12-25,0.85, 1.84, 13.11, 2.56, 1.85, 8.37, repro,
2003-12-26,2.16, 2.41, 5.68, 2.37, 1.62, 7.36, repro,
2003-12-27,3.44, 1.01, 0.80, 2.51, 1.71, 7.82, repro,
2003-12-28,2.40, 0.24, 0.15, 2.57, 1.72, 7.99, repro,
2003-12-29,1.80, 1.74, 1.66, 2.45, 1.70, 7.75, repro,
2003-12-30,1.11, 2.40, 1.33, 2.34, 1.59, 7.18, repro,
2003-12-31,0.55, 2.29, 3.67, 2.38, 1.60, 7.32, repro,
2004-01-01,1.46, 2.05, 3.89, 2.40, 1.65, 7.51, repro,
2004-01-02,1.62, 1.36, 5.64, 2.44, 1.69, 7.71, repro,
2004-01-03,1.36, 1.17, -1.82, 2.43, 1.69, 7.66, repro,
2004-01-04,-0.01, 1.30, -7.31, 2.56, 1.75, 7.93, repro,
2004-01-05,0.45, 1.74, -9.86, 2.38, 1.67, 7.50, repro,
2004-01-06,1.05, 1.85, -3.44, 2.45, 1.65, 7.41, repro,
2004-01-07,-0.02, 2.33, -4.23, 2.41, 1.60, 7.36, repro,
2004-01-08,1.26, 2.65, -8.44, 2.37, 1.62, 7.37, repro,
2004-01-09,0.15, 2.50, -13.01, 2.39, 1.61, 7.35, repro,
2004-01-10,-0.10, 2.72, -6.41, 2.34, 1.60, 7.24, repro,
2004-01-11,0.32, 1.67, -2.93, 2.48, 1.71, 7.69, repro,
2004-01-12,0.33, 1.12, -9.41, 2.50, 1.71, 7.82, repro,
2004-01-13,2.06, 1.20, -9.29, 2.48, 1.67, 7.69, repro,
2004-01-14,1.22, 2.98, -9.35, 2.48, 1.69, 7.75, repro,
2004-01-15,1.50, 2.52, -4.68, 2.35, 1.64, 7.46, repro,
2004-01-16,1.13, 2.71, -7.34, 2.45, 1.68, 7.67, repro,
2004-01-17,1.99, 1.86, -9.03, 2.43, 1.70, 7.68, repro,
2004-01-18,0.80, 2.19, -8.91, 2.46, 1.67, 7.60, repro,
2004-01-19,0.88, 1.73, -4.96, 2.49, 1.71, 7.79, repro,
2004-01-20,1.35, 1.80, -8.91, 2.48, 1.67, 7.58, repro,
2004-01-21,-0.36, 1.67, -13.89, 2.55, 1.76, 8.00, repro,
2004-01-22,-0.51, 2.33, -6.76, 2.96, 1.99, 9.11, repro,
2004-01-23,1.39, 2.53, -6.28, 2.60, 1.76, 8.22, repro,
2004-01-24,2.28, 2.41, -5.63, 2.65, 1.78, 8.20, repro,
2004-01-25,0.84, 0.98, -10.76, 2.73, 1.88, 8.59, repro,
2004-01-26,-0.02, 2.14, -12.81, 2.75, 2.00, 8.80, repro,
2004-01-27,1.11, 2.47, -11.86, 2.95, 2.05, 8.95, repro,
2004-01-28,1.80, 2.53, -14.26, 2.55, 1.77, 8.14, repro,
2004-01-29,1.23, 3.55, -6.95, 2.71, 1.84, 8.47, repro,
2004-01-30,-0.46, 3.37, -6.94, 2.54, 1.73, 7.91, repro,
2004-01-31,-0.91, 2.85, -6.41, 2.58, 1.75, 7.94, repro,
2004-02-01,-0.12, 2.36, -13.34, 2.36, 1.64, 7.36, repro,
2004-02-02,0.12, 2.28, -10.83, 2.38, 1.62, 7.28, repro,
2004-02-03,0.28, 2.28, -8.80, 2.37, 1.63, 7.48, repro,
2004-02-04,-1.72, 2.04, -9.39, 2.42, 1.64, 7.52, repro,
2004-02-05,-0.05, 2.19, -12.54, 2.48, 1.72, 7.77, repro,
2004-02-06,-1.92, 2.68, -14.96, 2.44, 1.66, 7.56, repro,
2004-02-07,-1.44, 1.94, -8.62, 2.48, 1.69, 7.70, repro,
2004-02-08,-1.01, 2.29, -4.42, 2.34, 1.63, 7.30, repro,
2004-02-09,-0.34, 1.48, -10.32, 2.34, 1.62, 7.31, repro,
2004-02-10,-1.93, 1.16, -3.59, 2.50, 1.73, 7.74, repro,
2004-02-11,0.49, 1.28, -14.54, 2.38, 1.63, 7.43, repro,
2004-02-12,-0.52, 0.50, -9.12, 2.43, 1.63, 7.51, repro,
2004-02-13,-0.37, 0.21, -5.11, 2.36, 1.62, 7.30, repro,
2004-02-14,0.53, 1.56, -7.73, 2.28, 1.56, 6.99, repro,
2004-02-15,0.05, 2.16, -9.11, 2.46, 1.68, 7.53, repro,
2004-02-16,-0.13, 1.62, -10.22, 2.38, 1.63, 7.31, repro,
2004-02-17,-0.58, 1.85, -6.54, 2.30, 1.61, 7.17, repro,
2004-02-18,0.30, 1.70, -6.46, 2.30, 1.61, 7.18, repro,
2004-02-19,0.00, 1.37, 0.66, 2.29, 1.61, 7.18, repro,
2004-02-20,-0.32, 0.41, -3.92, 2.30, 1.61, 7.18, repro,
2004-02-21,0.12, 1.13, -5.23, 2.31, 1.60, 7.17, repro,
2004-02-22,-0.41, 1.13, -5.36, 2.38, 1.64, 7.30, repro,
2004-02-23,-0.96, 1.65, -9.94, 2.34, 1.62, 7.19, repro,
2004-02-24,-0.42, 2.78, -5.16, 2.37, 1.62, 7.20, repro,
2004-02-25,-0.18, 1.84, -4.37, 2.35, 1.61, 7.18, repro,
2004-02-26,-0.42, 1.40, -3.33, 2.34, 1.61, 7.16, repro,
2004-02-27,-0.53, 1.13, -4.28, 2.37, 1.62, 7.25, repro,
2004-02-28,-0.65, 0.61, -8.50, 2.36, 1.64, 7.33, repro,
2004-02-29,-0.78, 1.33, -10.43, 2.35, 1.61, 7.24, repro,
2004-03-01,-0.75, 0.39, -8.26, 2.37, 1.61, 7.26, repro,
2004-03-02,-0.48, 0.58, -12.37, 2.35, 1.61, 7.24, repro,
2004-03-03,-0.01, 0.98, -10.97, 2.40, 1.66, 7.35, repro,
2004-03-04,0.03, 1.10, -1.55, 2.42, 1.68, 7.42, repro,
2004-03-05,-0.88, 1.30, 1.38, 2.34, 1.62, 7.21, repro,
2004-03-06,-0.76, 0.78, 5.04, 2.35, 1.61, 7.20, repro,
2004-03-07,-0.62, 1.14, -4.84, 2.35, 1.61, 7.21, repro,
2004-03-08,0.44, 1.27, -7.38, 2.35, 1.61, 7.21, repro,
2004-03-09,-0.05, 0.16, -3.26, 2.68, 1.80, 8.03, repro,
2004-03-10,-0.47, 0.78, -6.22, 2.56, 1.75, 7.98, repro,
2004-03-11,-0.12, 0.64, -13.03, 2.40, 1.67, 7.36, repro,
2004-03-12,1.20, 1.64, -3.78, 2.38, 1.62, 7.43, repro,
2004-03-13,1.48, 0.68, -10.08, 2.43, 1.65, 7.30, repro,
2004-03-14,1.01, 1.47, -16.40, 2.39, 1.64, 7.32, repro,
2004-03-15,0.41, 1.29, -13.81, 2.36, 1.62, 7.23, repro,
2004-03-16,0.23, 1.80, -5.55, 2.34, 1.60, 7.18, repro,
2004-03-17,0.08, 1.76, -2.58, 2.52, 1.70, 7.62, repro,
2004-03-18,0.41, 1.26, -5.99, 2.43, 1.66, 7.39, repro,
2004-03-19,0.61, 2.10, 0.26, 2.40, 1.65, 7.34, repro,
2004-03-20,0.81, 0.92, -20.94, 2.43, 1.66, 7.44, repro,
2004-03-21,0.43, 1.25, -26.01, 2.40, 1.65, 7.38, repro,
2004-03-22,0.89, 1.54, -13.03, 2.35, 1.63, 7.26, repro,
2004-03-23,-0.36, 1.40, -4.02, 2.38, 1.64, 7.36, repro,
2004-03-24,-0.26, 1.95, 0.95, 2.35, 1.62, 7.25, repro,
2004-03-25,0.87, 1.37, -2.65, 2.36, 1.62, 7.30, repro,
2004-03-26,0.21, 2.33, -5.40, 2.35, 1.62, 7.25, repro,
2004-03-27,4.09, 1.65, -5.79, 2.36, 1.63, 7.30, repro,
2004-03-28,-0.16, 0.88, -10.86, 2.37, 1.63, 7.31, repro,
2004-03-29,-0.12, 0.95, -14.39, 2.40, 1.68, 7.41, repro,
2004-03-30,-0.91, 2.49, -12.36, 2.39, 1.66, 7.38, repro,
2004-03-31,-0.16, 1.86, -7.29, 2.31, 1.58, 7.10, repro,
2004-04-01,0.58, 0.85, -13.75, 2.42, 1.65, 7.42, repro,
2004-04-02,0.06, 1.05, -16.53, 2.31, 1.57, 7.12, repro,
2004-04-03,0.59, 0.90, -17.12, 2.44, 1.70, 7.62, repro,
2004-04-04,-0.90, 1.28, -7.57, 2.40, 1.60, 7.47, repro,
2004-04-05,-0.31, 0.89, -9.37, 2.31, 1.57, 7.14, repro,
2004-04-06,-0.52, 0.12, -9.10, 2.44, 1.62, 7.45, repro,
2004-04-07,1.21, 1.17, -12.27, 2.35, 1.60, 7.27, repro,
2004-04-08,1.28, 1.15, -12.44, 2.31, 1.56, 7.09, repro,
2004-04-09,0.87, 0.85, -16.45, 2.32, 1.60, 7.15, repro,
2004-04-10,0.37, 1.49, -17.67, 2.31, 1.58, 7.12, repro,
2004-04-11,-0.22, 0.90, -14.00, 2.31, 1.58, 7.14, repro,
2004-04-12,-0.25, 1.03, -12.67, 2.31, 1.57, 7.12, repro,
2004-04-13,0.19, 1.43, -11.84, 2.38, 1.59, 7.24, repro,
2004-04-14,1.78, 0.76, -8.03, 2.35, 1.59, 7.19, repro,
