PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7249091140 North Latitude, -163.7129190994 East Longitude, 636.42060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,0.00, 0.00, 0.00, 2.59, 1.74, 7.89, repro,
2008-08-11,1.25, -1.46, -8.36, 2.55, 1.71, 7.80, repro,
2008-08-12,6.55, 3.87, -3.49, 2.42, 1.73, 7.65, repro,
2008-08-13,-2.89, 0.99, 5.31, 2.41, 1.72, 7.56, repro,
2008-08-14,-1.72, -1.42, -2.56, 2.38, 1.68, 7.69, repro,
2008-08-15,-1.12, 0.59, -4.93, 2.42, 1.72, 7.53, repro,
2008-08-16,0.37, -0.43, -7.06, 2.56, 1.70, 7.79, repro,
2008-08-17,0.48, -0.71, -6.23, 2.45, 1.73, 7.78, repro,
2008-08-18,-1.24, 0.43, -6.77, 2.31, 1.64, 7.36, repro,
2008-08-19,-0.18, -2.60, 0.23, 2.40, 1.72, 7.59, repro,
2008-08-20,-0.20, 1.05, -1.77, 2.41, 1.69, 7.74, repro,
2008-08-21,1.45, -0.41, -3.50, 2.66, 1.86, 8.28, repro,
2008-08-22,0.68, 0.13, -5.02, 2.58, 1.75, 7.90, repro,
2008-08-23,-3.01, 2.69, 1.91, 2.35, 1.65, 7.58, repro,
2008-08-24,-1.31, 1.54, 8.80, 2.42, 1.70, 7.59, repro,
2008-08-25,-0.03, 0.63, -2.94, 2.41, 1.68, 7.76, repro,
2008-08-26,1.72, -0.12, -6.05, 2.55, 1.80, 8.04, repro,
2008-08-27,-1.08, 0.93, -1.94, 2.51, 1.73, 7.86, repro,
2008-08-28,-0.19, 0.56, -1.13, 2.58, 1.80, 8.05, repro,
2008-08-29,-2.42, 0.63, 8.39, 2.30, 1.63, 7.43, repro,
2008-08-30,0.82, 1.40, -4.96, 2.53, 1.75, 7.90, repro,
2008-08-31,2.15, -1.58, -13.52, 2.56, 1.81, 8.11, repro,
2008-09-01,-1.11, -0.81, -4.99, 2.42, 1.70, 7.77, repro,
2008-09-02,-2.77, -0.61, -4.30, 2.87, 1.98, 9.42, repro,
2008-09-03,-2.16, -0.70, 1.06, 2.85, 1.99, 9.48, repro,
2008-09-04,-1.71, 0.42, -8.52, 2.74, 1.85, 8.42, repro,
2008-09-05,0.16, -0.16, -8.31, 2.44, 1.75, 7.91, repro,
2008-09-06,2.01, -1.36, -14.14, 2.41, 1.70, 7.77, repro,
2008-09-07,-0.57, -2.78, -1.50, 2.58, 1.82, 7.96, repro,
2008-09-08,0.23, 0.01, -12.06, 2.35, 1.65, 7.59, repro,
2008-09-09,-1.17, 0.77, -1.24, 2.33, 1.66, 7.53, repro,
2008-09-10,1.06, -8.17, -17.47, 2.45, 1.76, 7.97, repro,
2008-09-11,-1.41, -0.90, -2.41, 2.52, 1.78, 8.08, repro,
2008-09-12,-2.05, -1.01, -0.93, 2.50, 1.74, 7.77, repro,
2008-09-13,-3.27, 1.80, -7.52, 2.79, 1.93, 9.11, repro,
2008-09-14,-3.08, 0.41, -0.66, 2.45, 1.70, 7.71, repro,
2008-09-15,0.65, -1.12, -0.46, 2.39, 1.65, 7.54, repro,
2008-09-16,-1.63, 0.71, 3.79, 2.40, 1.67, 7.69, repro,
2008-09-17,-1.37, -3.08, 1.96, 2.51, 1.80, 8.09, repro,
2008-09-18,6.17, -4.01, -6.77, 2.31, 1.61, 7.35, repro,
2008-09-19,0.27, -1.67, -2.24, 2.33, 1.63, 7.50, repro,
2008-09-20,-2.54, 1.03, 12.79, 2.34, 1.64, 7.32, repro,
2008-09-21,-4.51, 1.14, 8.30, 2.49, 1.71, 7.80, repro,
2008-09-22,-2.42, 0.04, 3.80, 2.55, 1.78, 8.02, repro,
