PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,0.00, 0.00, 0.00, 1.87, 1.60, 7.13, repro,
2008-03-28,-1.20, -0.30, -3.72, 1.94, 1.68, 7.32, repro,
2008-03-29,-1.16, -0.38, -0.55, 1.93, 1.64, 7.31, repro,
2008-03-30,-0.38, -0.62, -1.07, 1.88, 1.60, 7.14, repro,
2008-03-31,-0.39, -0.16, 6.19, 1.87, 1.60, 7.11, repro,
2008-04-01,-0.82, -0.71, 0.10, 1.88, 1.60, 7.14, repro,
2008-04-02,-1.95, -0.74, 2.55, 1.92, 1.61, 7.22, repro,
2008-04-03,-0.45, -0.65, -2.47, 1.87, 1.60, 7.10, repro,
2008-04-04,-0.93, -0.72, 0.70, 1.88, 1.61, 7.13, repro,
2008-04-05,-1.06, -0.30, 5.27, 1.90, 1.61, 7.18, repro,
2008-04-06,-0.78, -0.25, 6.52, 1.88, 1.62, 7.17, repro,
2008-04-07,-0.82, 0.19, 0.33, 1.87, 1.62, 7.11, repro,
2008-04-08,-0.94, -0.50, -0.09, 1.87, 1.61, 7.10, repro,
2008-04-09,-0.69, -0.72, 2.19, 1.93, 1.64, 7.33, repro,
2008-04-10,-0.81, 0.66, 1.13, 1.88, 1.61, 7.12, repro,
2008-04-11,-0.53, -1.18, 2.49, 1.89, 1.61, 7.18, repro,
2008-04-12,-1.80, 0.12, -5.03, 1.92, 1.62, 7.28, repro,
2008-04-13,-0.98, 0.29, -8.30, 1.87, 1.60, 7.09, repro,
2008-04-14,-0.87, 0.49, -5.43, 1.85, 1.59, 6.99, repro,
2008-04-15,-0.57, 0.05, 2.86, 1.89, 1.63, 7.17, repro,
2008-04-16,-1.39, -0.05, 0.87, 1.89, 1.63, 7.22, repro,
2008-04-17,-0.31, -0.33, -2.48, 1.89, 1.61, 7.20, repro,
2008-04-18,-1.24, 0.28, -1.08, 1.87, 1.61, 7.07, repro,
2008-04-19,-1.26, -0.08, -4.29, 1.89, 1.61, 7.14, repro,
2008-04-20,-1.05, -0.08, 0.55, 1.87, 1.59, 7.06, repro,
2008-04-21,-0.40, -0.41, -0.45, 1.90, 1.61, 7.12, repro,
2008-04-22,-0.64, -0.12, -4.99, 1.93, 1.63, 7.38, repro,
2008-04-23,1.56, -0.13, -2.39, 1.96, 1.69, 7.57, repro,
2008-04-24,-1.42, 0.13, 0.67, 1.89, 1.62, 7.20, repro,
2008-04-25,-1.26, -1.67, -3.16, 1.88, 1.59, 7.05, repro,
2008-04-26,-0.78, 0.75, -7.46, 1.94, 1.63, 7.25, repro,
2008-04-27,-0.05, -0.73, -7.18, 1.97, 1.67, 7.43, repro,
2008-04-28,-0.54, 0.94, -7.17, 1.90, 1.59, 7.15, repro,
2008-04-29,-0.77, 0.01, -7.80, 2.01, 1.73, 7.74, repro,
2008-04-30,-1.68, -0.82, 2.36, 1.91, 1.61, 7.22, repro,
2008-05-01,-1.36, -0.99, 3.26, 1.94, 1.62, 7.33, repro,
2008-05-02,-1.41, -0.72, 3.57, 1.95, 1.64, 7.38, repro,
2008-05-03,0.33, -0.29, -1.11, 1.91, 1.61, 7.19, repro,
2008-05-04,0.27, 0.59, -6.15, 1.89, 1.59, 7.08, repro,
2008-05-05,-0.59, 0.52, -2.96, 1.95, 1.63, 7.39, repro,
2008-05-06,-0.33, -1.12, -7.24, 2.01, 1.67, 7.54, repro,
2008-05-07,1.41, -2.19, -0.24, 1.94, 1.65, 7.33, repro,
2008-05-08,-0.58, -1.33, -2.21, 1.90, 1.60, 7.09, repro,
2008-05-09,0.20, -0.95, -0.71, 1.91, 1.61, 7.15, repro,
2008-05-10,0.71, -0.44, -2.30, 1.90, 1.61, 7.12, repro,
2008-05-11,-0.89, -0.63, -3.66, 1.94, 1.64, 7.33, repro,
2008-05-12,-0.48, -1.45, 2.52, 1.93, 1.63, 7.32, repro,
2008-05-13,-0.74, -2.10, -2.98, 1.91, 1.63, 7.20, repro,
2008-05-14,0.81, -0.67, -2.70, 1.92, 1.64, 7.22, repro,
2008-05-15,-0.50, -0.72, 0.36, 1.88, 1.60, 7.02, repro,
2008-05-17,-0.87, 0.18, -10.89, 1.89, 1.61, 7.10, repro,
2008-05-18,-0.72, -1.71, -2.84, 1.93, 1.62, 7.29, repro,
2008-05-19,-0.78, -0.80, -1.53, 1.88, 1.60, 7.08, repro,
2008-05-20,-1.29, -0.97, 4.20, 1.88, 1.60, 7.08, repro,
2008-05-21,0.60, -0.85, 3.72, 1.88, 1.60, 7.06, repro,
2008-05-22,0.40, -0.54, 9.06, 1.90, 1.62, 7.22, repro,
2008-05-23,0.47, -2.32, -1.24, 1.94, 1.66, 7.47, repro,
2008-05-24,-0.59, -2.18, -0.99, 1.87, 1.60, 7.07, repro,
2008-05-25,-2.36, -1.96, -6.20, 1.91, 1.65, 7.27, repro,
2008-05-26,0.44, -2.19, 9.86, 1.99, 1.68, 7.54, repro,
2008-05-27,-0.95, -1.04, -1.97, 1.92, 1.62, 7.23, repro,
2008-05-28,-1.73, -0.92, -9.90, 1.94, 1.62, 7.30, repro,
2008-05-29,-2.85, -0.90, 0.20, 2.26, 1.95, 8.82, repro,
2008-05-30,-1.44, -0.17, -3.70, 1.95, 1.66, 7.45, repro,
2008-05-31,-1.74, -1.19, -1.31, 1.92, 1.63, 7.29, repro,
2008-06-01,-0.27, -0.84, 0.76, 1.92, 1.63, 7.27, repro,
2008-06-02,-0.43, -0.47, 4.33, 1.95, 1.67, 7.44, repro,
2008-06-03,-5.50, -0.98, -0.35, 2.41, 2.01, 9.23, repro,
2008-06-05,-3.13, -0.01, 9.27, 1.89, 1.62, 7.09, repro,
2008-06-06,-2.34, -1.00, 2.59, 1.91, 1.66, 7.31, repro,
2008-06-07,-1.37, -0.42, 8.22, 1.93, 1.69, 7.33, repro,
2008-06-08,-1.75, -1.23, 6.65, 1.92, 1.67, 7.30, repro,
2008-06-09,-3.19, -3.22, 0.01, 2.18, 1.93, 8.13, repro,
2008-06-10,0.01, -1.19, -3.72, 2.02, 1.77, 7.64, repro,
2008-06-12,-1.47, -2.05, 0.57, 1.89, 1.62, 7.13, repro,
2008-06-13,-2.16, -1.78, -2.84, 1.88, 1.60, 7.04, repro,
2008-06-14,-3.75, -2.47, -2.96, 2.15, 1.77, 8.06, repro,
2008-06-15,-3.90, -1.47, -1.15, 1.97, 1.66, 7.44, repro,
2008-06-16,-2.52, -1.80, -1.49, 1.90, 1.62, 7.16, repro,
2008-06-17,-1.38, -2.23, -4.63, 1.89, 1.61, 7.06, repro,
2008-06-20,-2.14, -1.78, 2.42, 2.04, 1.80, 7.82, repro,
2008-06-21,-1.33, 0.04, -2.50, 1.90, 1.62, 7.10, repro,
2008-06-22,-2.83, -0.15, -10.03, 1.91, 1.61, 7.13, repro,
2008-06-23,-1.37, -2.02, 3.59, 1.93, 1.65, 7.24, repro,
2008-06-24,-2.90, -2.01, 0.31, 1.93, 1.63, 7.14, repro,
2008-06-25,-3.13, -0.58, -2.70, 1.91, 1.62, 7.15, repro,
2008-06-26,-1.93, -0.18, -6.57, 1.99, 1.67, 7.37, repro,
2008-06-27,-0.37, -0.16, -0.89, 1.97, 1.72, 7.56, repro,
2008-06-28,-3.36, 0.93, -0.01, 1.98, 1.68, 7.40, repro,
2008-06-29,-0.05, 0.88, -2.21, 2.03, 1.73, 7.50, repro,
2008-06-30,-2.21, 0.25, -7.77, 1.89, 1.60, 7.04, repro,
2008-07-01,-3.18, -1.30, -7.78, 1.99, 1.66, 7.33, repro,
2008-07-02,-1.77, -2.06, -8.01, 1.94, 1.61, 7.13, repro,
2008-07-03,-1.76, -1.88, -0.68, 1.99, 1.69, 7.36, repro,
2008-07-04,-2.28, -0.00, -1.95, 1.96, 1.62, 7.37, repro,
2008-07-05,-2.24, -0.95, -2.22, 1.89, 1.60, 7.04, repro,
2008-07-06,-2.14, -0.09, 0.52, 1.90, 1.59, 7.01, repro,
2008-07-07,-2.96, 0.53, -4.50, 1.95, 1.64, 7.17, repro,
2008-07-08,-2.12, -0.61, -6.59, 1.90, 1.60, 7.05, repro,
2008-07-09,-1.64, 0.74, -11.32, 1.94, 1.65, 7.26, repro,
2008-07-10,-1.62, -0.43, -4.88, 1.96, 1.64, 7.45, repro,
2008-07-11,-1.60, 0.28, -8.07, 1.99, 1.67, 7.48, repro,
2008-07-12,-1.76, 0.64, -4.60, 1.88, 1.59, 7.00, repro,
2008-07-13,-2.64, -0.27, -5.20, 1.98, 1.67, 7.41, repro,
2008-07-14,-1.48, 0.61, -7.33, 1.93, 1.65, 7.21, repro,
2008-07-15,-1.68, 1.27, -0.70, 1.89, 1.61, 7.15, repro,
2008-07-16,-1.59, 0.29, -5.79, 1.88, 1.60, 7.06, repro,
2008-07-17,-2.88, -0.61, -7.35, 1.88, 1.60, 7.04, repro,
2008-07-18,-1.23, -0.56, -1.11, 2.08, 1.73, 7.79, repro,
2008-07-19,-3.19, -0.03, 0.77, 1.93, 1.66, 7.26, repro,
2008-07-20,-1.26, -1.06, -0.46, 1.88, 1.60, 7.01, repro,
2008-07-21,-1.34, -1.79, -3.71, 1.96, 1.69, 7.37, repro,
2008-07-22,-0.71, -0.92, -5.20, 1.91, 1.64, 7.24, repro,
2008-07-23,-3.00, -0.92, -1.54, 1.97, 1.67, 7.39, repro,
2008-07-24,-2.18, -0.24, -5.26, 1.90, 1.63, 7.20, repro,
2008-07-25,1.47, 2.11, -15.23, 5.16, 5.04, 23.52, repro,
2008-07-30,-3.30, 1.15, -33.91, 3.97, 3.55, 15.24, repro,
2008-08-01,-1.84, -0.67, 1.01, 1.89, 1.62, 7.17, repro,
2008-08-02,-1.06, -3.02, 0.41, 1.91, 1.65, 7.29, repro,
2008-08-03,-2.34, -1.83, -5.31, 1.95, 1.63, 7.41, repro,
2008-08-04,-4.06, -2.51, 5.29, 2.68, 2.23, 10.32, repro,
2008-08-05,-1.86, -1.69, -9.52, 1.92, 1.66, 7.31, repro,
2008-08-06,-1.55, -2.56, 4.09, 1.92, 1.64, 7.25, repro,
2008-08-07,-1.81, -0.46, -1.89, 1.96, 1.68, 7.35, repro,
2008-08-08,-1.51, -2.10, 0.82, 1.94, 1.68, 7.28, repro,
2008-08-09,-1.40, -2.45, 1.83, 1.90, 1.63, 7.14, repro,
2008-08-10,-1.81, -1.26, -2.65, 1.88, 1.61, 7.08, repro,
2008-08-11,0.23, -0.89, -7.06, 2.43, 2.08, 9.25, repro,
2008-08-12,-0.04, -1.75, 4.13, 1.91, 1.64, 7.23, repro,
2008-08-13,-1.76, 0.43, -11.90, 2.07, 1.83, 7.98, repro,
2008-08-14,-1.58, 1.62, -14.05, 2.78, 2.33, 10.46, repro,
2008-08-15,-2.04, -0.52, 5.93, 5.59, 4.51, 18.42, repro,
2008-08-16,-0.83, -0.54, -2.29, 1.90, 1.65, 7.19, repro,
2008-08-17,1.67, -1.18, 4.71, 1.93, 1.69, 7.28, repro,
2008-08-18,-1.29, -2.49, 0.53, 1.97, 1.64, 7.41, repro,
2008-08-19,-1.26, 0.22, -4.72, 1.88, 1.60, 7.02, repro,
2008-08-20,-1.65, -1.57, 0.86, 1.87, 1.60, 7.04, repro,
2008-08-21,-1.85, -0.62, -1.70, 1.87, 1.60, 7.03, repro,
2008-08-22,-1.37, -0.92, -0.29, 1.87, 1.60, 6.98, repro,
2008-08-23,-1.16, -1.28, -7.45, 1.88, 1.60, 7.03, repro,
2008-08-24,-1.21, -0.62, -7.80, 1.91, 1.64, 7.22, repro,
2008-08-25,-0.20, -0.18, -0.66, 2.06, 1.76, 7.83, repro,
2008-08-26,-2.19, 0.32, 1.07, 1.90, 1.61, 7.10, repro,
2008-08-27,-0.86, -3.06, -1.58, 1.97, 1.72, 7.48, repro,
2008-08-28,0.26, -1.47, 2.73, 2.02, 1.72, 7.72, repro,
2008-08-29,-4.14, -0.82, -2.07, 1.95, 1.67, 7.47, repro,
2008-08-30,-2.31, -0.15, 2.00, 1.89, 1.64, 7.14, repro,
2008-08-31,-1.57, -0.11, 2.46, 1.88, 1.61, 7.07, repro,
2008-09-01,-0.22, -1.26, 1.41, 1.93, 1.69, 7.35, repro,
2008-09-02,-0.90, -1.71, -9.90, 1.90, 1.63, 7.12, repro,
2008-09-03,-0.70, -1.65, -0.76, 1.90, 1.65, 7.19, repro,
2008-09-04,-0.23, -1.59, -1.64, 2.05, 1.70, 7.58, repro,
2008-09-05,0.82, 0.26, 0.55, 2.31, 1.89, 8.79, repro,
2008-09-06,-0.71, -0.32, 0.54, 1.92, 1.67, 7.26, repro,
2008-09-07,-0.29, -0.98, -6.01, 1.95, 1.71, 7.34, repro,
2008-09-08,-0.39, -1.65, -7.27, 1.93, 1.65, 7.25, repro,
2008-09-09,-0.49, -0.79, -5.08, 1.89, 1.61, 7.04, repro,
2008-09-10,-1.07, -0.28, -9.51, 2.15, 1.84, 8.01, repro,
2008-09-11,-0.07, -0.22, 0.17, 1.97, 1.73, 7.61, repro,
2008-09-12,-1.53, -1.08, 1.04, 1.97, 1.72, 7.60, repro,
2008-09-13,-2.36, 0.34, -3.42, 2.09, 1.79, 7.71, repro,
2008-09-14,-1.83, -0.92, -5.56, 1.95, 1.67, 7.36, repro,
2008-09-15,-0.70, -0.77, -9.35, 1.95, 1.68, 7.37, repro,
2008-09-16,-1.83, -0.46, -5.94, 1.98, 1.69, 7.57, repro,
2008-09-17,-1.82, -0.19, -3.42, 1.96, 1.67, 7.36, repro,
2008-09-18,-0.89, -0.66, -8.19, 1.91, 1.65, 7.20, repro,
2008-09-19,-1.06, 0.73, -6.85, 1.91, 1.63, 7.14, repro,
2008-09-20,-1.55, -0.29, -5.33, 1.91, 1.64, 7.18, repro,
2008-09-21,-0.80, -1.23, -10.49, 1.90, 1.64, 7.21, repro,
2008-09-22,-0.36, 0.47, -9.84, 1.89, 1.63, 7.10, repro,
2008-09-23,-2.48, -0.59, -2.98, 1.91, 1.62, 7.11, repro,
2008-09-25,-1.79, -1.14, -1.25, 1.87, 1.60, 7.00, repro,
2008-09-26,-0.53, 0.69, -5.53, 1.92, 1.65, 7.26, repro,
2008-09-27,-0.70, -0.63, -10.54, 1.94, 1.70, 7.32, repro,
2008-09-28,-1.40, -0.85, -10.66, 1.88, 1.61, 7.07, repro,
2008-09-29,-1.52, -0.93, -7.71, 1.96, 1.67, 7.39, repro,
2008-09-30,-2.08, -0.78, -3.89, 1.95, 1.74, 7.59, repro,
2008-10-01,-1.28, -0.24, -3.64, 1.88, 1.62, 7.04, repro,
2008-10-02,-1.94, -0.30, -10.51, 2.26, 2.02, 8.53, repro,
2008-10-03,-2.66, -0.90, -4.55, 2.25, 1.85, 8.29, repro,
2008-10-04,-0.40, -0.49, 2.17, 2.03, 1.79, 7.71, repro,
2008-10-05,-1.37, -0.74, -3.78, 1.89, 1.62, 7.10, repro,
2008-10-06,-2.42, -0.13, 0.15, 1.91, 1.64, 7.18, repro,
2008-10-07,-1.93, -0.24, -8.60, 1.90, 1.61, 7.15, repro,
2008-10-08,-1.80, 0.26, -9.79, 1.95, 1.69, 7.38, repro,
2008-10-09,-2.57, 0.16, -3.36, 1.87, 1.60, 6.94, repro,
2008-10-10,-2.55, -0.35, -1.68, 1.88, 1.60, 6.97, repro,
2008-10-11,0.02, 0.95, -0.02, 3.08, 2.51, 12.12, repro,
2008-10-14,-8.20, 4.38, 10.77, 4.26, 3.94, 16.71, repro,
2008-10-15,-1.62, -0.10, -7.52, 1.98, 1.63, 7.40, repro,
2008-10-16,-2.68, 0.46, -9.79, 1.93, 1.61, 7.19, repro,
2008-10-17,-1.92, -0.11, -9.61, 1.87, 1.60, 7.00, repro,
2008-10-18,-2.45, -0.62, -11.48, 1.89, 1.61, 7.07, repro,
2008-10-19,-1.44, -0.06, -12.67, 1.87, 1.60, 6.96, repro,
2008-10-20,-2.03, -0.58, -11.82, 1.99, 1.67, 7.37, repro,
2008-10-21,-2.18, -0.65, -4.32, 1.92, 1.64, 7.23, repro,
2008-10-22,-2.13, -1.45, -7.11, 1.96, 1.72, 7.42, repro,
2008-10-23,-2.57, -1.29, -8.76, 1.93, 1.70, 7.26, repro,
2008-10-24,-1.95, 0.57, -8.10, 1.90, 1.64, 7.14, repro,
2008-10-25,-0.98, 0.28, -9.04, 1.87, 1.61, 6.99, repro,
2008-10-26,-1.62, -0.23, -11.97, 1.88, 1.60, 6.97, repro,
2008-10-27,-2.74, 0.60, -18.71, 1.87, 1.59, 6.97, repro,
2008-10-28,-1.42, 0.09, -16.74, 1.93, 1.65, 7.13, repro,
2008-10-29,-2.08, -0.53, -14.32, 2.00, 1.78, 7.71, repro,
2008-10-30,-0.93, 0.06, -19.19, 1.86, 1.59, 6.93, repro,
2008-10-31,-0.99, 0.28, -18.57, 1.99, 1.74, 7.75, repro,
2008-11-01,-1.71, 0.05, -15.86, 1.87, 1.60, 7.02, repro,
2008-11-02,-1.32, -0.58, -9.08, 1.90, 1.63, 7.08, repro,
2008-11-03,-2.53, -0.46, -4.06, 1.93, 1.70, 7.30, repro,
2008-11-04,-1.29, -0.32, -10.45, 1.89, 1.67, 7.21, repro,
2008-11-05,-1.44, -1.19, -6.94, 1.90, 1.67, 7.22, repro,
2008-11-06,-2.76, -0.41, -11.43, 1.96, 1.72, 7.49, repro,
2008-11-07,-2.34, -0.59, -6.21, 1.93, 1.68, 7.30, repro,
2008-11-08,-1.73, -1.04, -3.74, 1.90, 1.64, 7.16, repro,
2008-11-09,0.07, 0.74, -10.30, 1.89, 1.63, 7.09, repro,
2008-11-10,-2.07, 0.66, -6.08, 1.92, 1.69, 7.32, repro,
2008-11-11,-2.30, -0.64, -8.24, 1.94, 1.67, 7.29, repro,
2008-11-12,-2.55, -0.25, -6.94, 1.91, 1.65, 7.20, repro,
2008-11-13,-1.73, -0.24, 0.52, 1.91, 1.69, 7.26, repro,
2008-11-14,-0.74, 0.45, -5.54, 1.99, 1.74, 7.56, repro,
2008-11-15,-2.84, -0.18, -14.72, 1.95, 1.72, 7.35, repro,
2008-11-16,-1.86, -0.89, -10.31, 1.94, 1.69, 7.35, repro,
2008-11-17,-3.57, -1.25, -12.52, 2.00, 1.80, 7.65, repro,
2008-11-18,-2.62, 0.21, -14.94, 2.05, 1.78, 7.73, repro,
2008-11-19,-1.66, 0.43, -12.19, 1.95, 1.68, 7.35, repro,
2008-11-20,-1.91, 0.12, -19.83, 1.97, 1.75, 7.51, repro,
2008-11-21,-2.45, -0.64, -14.96, 2.04, 1.76, 7.72, repro,
2008-11-22,-3.97, -1.03, -10.15, 1.99, 1.80, 7.67, repro,
2008-11-23,-3.76, -0.11, -10.18, 2.00, 1.78, 7.69, repro,
2008-11-24,-2.09, -0.32, -16.39, 2.01, 1.78, 7.72, repro,
2008-11-25,-1.76, -0.23, -11.74, 1.92, 1.67, 7.24, repro,
2008-11-26,-2.57, -0.74, -8.72, 1.88, 1.61, 6.99, repro,
2008-11-27,-3.09, -1.83, -0.16, 1.91, 1.65, 7.20, repro,
2008-11-28,-3.35, -1.06, -2.52, 1.90, 1.68, 7.21, repro,
2008-11-29,-1.98, -1.01, -3.45, 2.00, 1.79, 7.66, repro,
2008-11-30,-1.37, -1.04, -0.86, 1.90, 1.64, 7.12, repro,
2008-12-01,-2.12, -0.76, -7.01, 1.88, 1.61, 7.03, repro,
2008-12-02,-2.95, -1.35, -0.79, 1.92, 1.69, 7.29, repro,
2008-12-03,-2.84, -1.33, -3.30, 1.90, 1.67, 7.20, repro,
2008-12-04,-2.91, -0.44, -13.24, 1.97, 1.77, 7.59, repro,
2008-12-05,-2.72, -0.53, -12.48, 1.95, 1.71, 7.51, repro,
2008-12-06,-1.31, 0.02, -15.71, 1.92, 1.71, 7.32, repro,
2008-12-07,-2.32, -0.07, -10.04, 1.93, 1.72, 7.38, repro,
2008-12-08,-2.11, -2.70, -6.57, 1.93, 1.65, 7.26, repro,
2008-12-09,-3.44, -0.81, -7.97, 1.91, 1.69, 7.29, repro,
2008-12-10,-2.13, -0.27, -17.93, 2.10, 1.81, 7.97, repro,
2008-12-11,0.59, 0.50, -23.59, 2.53, 2.07, 9.18, repro,
2008-12-12,-0.81, -0.39, -16.59, 2.13, 1.77, 7.95, repro,
2008-12-13,-1.98, 0.24, -23.78, 5.98, 4.56, 22.23, repro,
2008-12-15,-2.78, 5.48, -24.86, 7.01, 6.39, 24.86, repro,
2008-12-16,-1.29, -0.10, -10.71, 1.88, 1.62, 7.03, repro,
2008-12-17,-0.57, -0.79, -11.12, 1.91, 1.65, 7.13, repro,
2008-12-18,-2.00, -0.49, -7.25, 1.94, 1.65, 7.22, repro,
2008-12-19,-2.61, -1.21, -13.22, 2.01, 1.73, 7.50, repro,
2008-12-20,-2.63, -0.51, -11.07, 1.92, 1.62, 7.15, repro,
2008-12-21,-2.16, -0.42, -12.06, 1.94, 1.65, 7.29, repro,
2008-12-22,-1.14, 0.42, -13.90, 1.98, 1.66, 7.22, repro,
2008-12-23,-0.71, 0.01, -4.20, 2.00, 1.70, 7.36, repro,
2008-12-24,-1.87, -0.52, -5.96, 1.93, 1.65, 7.27, repro,
2008-12-25,-2.59, 0.36, -4.00, 1.89, 1.63, 7.09, repro,
2008-12-26,-1.52, -0.37, -5.67, 1.91, 1.64, 7.17, repro,
2008-12-27,-0.97, -1.99, -7.90, 1.90, 1.63, 7.05, repro,
2008-12-28,-1.90, -0.78, -11.43, 1.94, 1.65, 7.24, repro,
2008-12-29,-1.87, -1.17, -11.46, 1.91, 1.64, 7.14, repro,
2008-12-30,-1.95, -0.39, -13.69, 1.89, 1.63, 7.06, repro,
2008-12-31,-0.46, -0.34, -13.90, 1.90, 1.64, 7.15, repro,
2009-01-01,-0.90, -0.47, -6.76, 1.98, 1.69, 7.43, repro,
2009-01-02,-1.20, -0.72, -9.12, 1.96, 1.67, 7.33, repro,
2009-01-03,-1.94, -0.51, -4.73, 1.98, 1.70, 7.35, repro,
2009-01-04,-1.61, -0.38, -8.22, 1.96, 1.69, 7.31, repro,
2009-01-05,-0.72, 0.93, -11.89, 1.96, 1.70, 7.39, repro,
2009-01-06,-2.28, -0.69, 1.75, 1.92, 1.66, 7.29, repro,
2009-01-07,-1.67, -1.29, -5.36, 2.01, 1.72, 7.63, repro,
2009-01-08,-0.73, -0.33, -11.96, 1.96, 1.72, 7.42, repro,
2009-01-09,-2.88, -0.82, -13.15, 2.02, 1.76, 7.62, repro,
2009-01-10,-0.27, -0.17, -21.91, 1.90, 1.67, 7.24, repro,
2009-01-11,-0.90, -0.57, -13.96, 1.92, 1.68, 7.38, repro,
2009-01-12,-1.31, -0.79, -14.90, 1.95, 1.70, 7.42, repro,
2009-01-13,-1.60, -0.17, -20.69, 1.94, 1.68, 7.34, repro,
2009-01-14,-1.70, -0.27, -18.49, 1.93, 1.68, 7.35, repro,
2009-01-15,-1.51, 0.29, -23.40, 1.90, 1.66, 7.22, repro,
2009-01-16,-1.01, 1.10, -22.65, 1.95, 1.70, 7.45, repro,
2009-01-17,-1.08, -0.83, -16.18, 1.94, 1.68, 7.37, repro,
2009-01-18,-2.36, -0.17, -15.73, 1.91, 1.67, 7.32, repro,
2009-01-19,-2.70, 0.06, -14.57, 1.93, 1.69, 7.35, repro,
2009-01-20,-1.65, 0.01, -19.12, 1.90, 1.66, 7.28, repro,
2009-01-21,-0.65, -0.24, -15.99, 1.93, 1.67, 7.31, repro,
2009-01-22,-0.16, -0.24, -12.12, 1.95, 1.68, 7.46, repro,
2009-01-23,-0.59, -1.16, -10.77, 1.93, 1.69, 7.49, repro,
2009-01-24,-2.47, 1.04, -18.37, 1.94, 1.70, 7.44, repro,
2009-01-25,-1.27, 0.86, -15.25, 1.91, 1.68, 7.36, repro,
2009-01-26,-0.42, 0.84, -23.55, 1.92, 1.69, 7.44, repro,
2009-01-27,0.01, -0.08, -18.48, 1.89, 1.64, 7.22, repro,
2009-01-28,-0.83, -0.33, -11.25, 1.88, 1.62, 7.16, repro,
2009-01-29,-2.53, 0.07, -11.56, 1.88, 1.64, 7.18, repro,
2009-01-30,-1.69, 0.94, -15.47, 1.91, 1.68, 7.34, repro,
2009-01-31,-1.09, 0.86, -16.12, 1.87, 1.65, 7.16, repro,
2009-02-01,0.07, -0.36, -19.82, 1.89, 1.66, 7.28, repro,
2009-02-02,-2.27, -0.25, -20.06, 1.89, 1.64, 7.24, repro,
2009-02-03,-1.36, -0.07, -16.30, 1.89, 1.64, 7.18, repro,
2009-02-04,-2.20, 0.24, -17.11, 1.87, 1.63, 7.15, repro,
2009-02-05,-1.57, -0.01, -18.66, 1.87, 1.63, 7.13, repro,
2009-02-06,0.15, 0.80, -19.80, 1.94, 1.72, 7.64, repro,
2009-02-07,-1.19, -0.71, -17.34, 1.94, 1.70, 7.51, repro,
2009-02-08,-0.74, -0.34, -7.79, 2.05, 1.77, 7.85, repro,
2009-02-09,-2.52, -0.31, 2.55, 2.06, 1.78, 7.84, repro,
2009-02-10,-0.37, 1.16, -5.49, 1.88, 1.63, 7.16, repro,
2009-02-11,-0.68, 0.37, -8.62, 1.91, 1.67, 7.32, repro,
2009-02-12,-0.46, 0.53, -18.99, 1.96, 1.73, 7.69, repro,
2009-02-13,-1.01, -1.47, -12.28, 1.88, 1.63, 7.23, repro,
2009-02-14,-2.08, -0.71, -5.77, 1.90, 1.64, 7.25, repro,
2009-02-15,-1.28, 0.05, -8.84, 1.90, 1.64, 7.22, repro,
2009-02-16,-1.67, 0.65, -13.41, 1.90, 1.66, 7.26, repro,
2009-02-17,-0.94, -0.49, -12.44, 1.91, 1.66, 7.30, repro,
2009-02-18,-0.79, -1.82, -13.58, 1.99, 1.77, 7.78, repro,
2009-02-19,-0.88, -1.69, -13.81, 1.94, 1.70, 7.43, repro,
2009-02-20,-1.48, -1.00, -8.40, 1.94, 1.72, 7.56, repro,
2009-02-21,-1.03, -1.04, -11.20, 1.96, 1.76, 7.62, repro,
2009-02-22,-0.88, -0.02, -21.73, 1.93, 1.73, 7.57, repro,
2009-02-23,-0.33, 0.05, -21.84, 1.98, 1.77, 7.89, repro,
2009-02-24,-1.05, -1.33, -15.62, 1.96, 1.74, 7.77, repro,
2009-02-25,-1.29, -2.23, -5.89, 62.60, 52.93, 146.60, repro,
2009-02-26,-1.25, -1.70, -8.27, 1.97, 1.76, 7.75, repro,
2009-02-27,-0.58, -1.01, -9.38, 2.12, 1.90, 8.33, repro,
2009-02-28,0.48, 0.22, -23.77, 1.93, 1.71, 7.44, repro,
2009-03-01,-1.27, -1.29, -24.05, 2.00, 1.79, 7.92, repro,
2009-03-02,-0.61, -1.00, -15.98, 1.93, 1.71, 7.57, repro,
2009-03-03,-1.69, -1.28, -9.19, 1.96, 1.75, 7.81, repro,
2009-03-04,-1.14, -1.38, -6.58, 1.90, 1.68, 7.33, repro,
2009-03-05,-1.03, -1.31, -8.28, 1.97, 1.75, 7.74, repro,
2009-03-06,-0.94, -1.30, -11.20, 2.04, 1.81, 7.98, repro,
2009-03-07,-1.19, -1.08, -4.49, 1.91, 1.67, 7.39, repro,
2009-03-08,-1.27, -1.43, -2.60, 1.97, 1.80, 7.84, repro,
2009-03-09,-0.98, -2.15, -5.15, 1.96, 1.75, 7.73, repro,
2009-03-10,-0.74, -0.76, -3.73, 1.93, 1.70, 7.48, repro,
2009-03-11,-1.13, 0.71, -11.27, 2.01, 1.77, 8.04, repro,
