PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0612320952 North Latitude, -122.2376118424 East Longitude, 204.26117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,0.00, 0.00, 0.00, 1.92, 1.56, 7.15, repro,
2007-07-20,0.15, -0.87, 0.58, 1.99, 1.64, 7.49, repro,
2007-07-21,1.29, 0.38, 0.74, 2.03, 1.72, 7.65, repro,
2007-07-22,-1.27, 0.39, -5.52, 1.99, 1.58, 7.29, repro,
2007-07-23,1.61, -0.77, -8.20, 1.99, 1.68, 7.50, repro,
2007-07-24,1.18, 0.48, 1.37, 1.96, 1.64, 7.42, repro,
2007-07-25,0.97, 0.99, 1.05, 1.97, 1.63, 7.44, repro,
2007-07-26,0.80, -0.88, 0.12, 1.95, 1.59, 7.28, repro,
2007-07-27,0.95, 0.58, 2.36, 1.98, 1.64, 7.45, repro,
2007-07-28,1.31, -0.76, -0.35, 1.98, 1.63, 7.41, repro,
2007-07-29,-0.28, 0.57, 2.18, 1.95, 1.63, 7.36, repro,
2007-07-30,0.85, -0.17, 0.88, 1.94, 1.58, 7.20, repro,
2007-07-31,0.17, -0.64, 0.69, 1.96, 1.63, 7.29, repro,
2007-08-01,1.16, 0.23, 3.34, 1.94, 1.58, 7.17, repro,
2007-08-02,1.19, -0.50, 4.86, 1.94, 1.57, 7.15, repro,
2007-08-03,2.46, -0.32, -0.36, 1.92, 1.57, 7.11, repro,
2007-08-04,1.22, -0.34, 0.47, 1.96, 1.57, 7.26, repro,
2007-08-05,0.08, -0.36, 5.35, 1.99, 1.58, 7.35, repro,
2007-08-06,0.29, -1.53, 9.30, 1.99, 1.67, 7.45, repro,
2007-08-07,0.02, -0.54, 2.63, 1.95, 1.61, 7.31, repro,
2007-08-08,0.34, -0.60, 1.63, 1.92, 1.57, 7.13, repro,
2007-08-09,1.51, -0.85, -0.12, 1.92, 1.57, 7.13, repro,
2007-08-10,1.53, -0.11, 6.67, 1.92, 1.56, 7.13, repro,
2007-08-11,0.42, 0.64, -1.78, 1.93, 1.56, 7.15, repro,
2007-08-12,0.51, -0.37, 4.92, 1.97, 1.61, 7.27, repro,
2007-08-13,0.43, -0.26, 2.94, 1.93, 1.56, 7.13, repro,
2007-08-14,0.69, 0.19, -0.64, 2.04, 1.69, 7.49, repro,
2007-08-15,0.56, -0.22, 1.11, 2.09, 1.74, 7.68, repro,
2007-08-16,0.24, 0.09, 5.06, 1.99, 1.62, 7.42, repro,
2007-08-17,-1.02, -0.14, 2.14, 2.01, 1.63, 7.46, repro,
2007-08-18,0.26, 0.66, 2.80, 2.06, 1.73, 7.75, repro,
2007-08-19,0.16, 0.17, 5.51, 2.04, 1.67, 7.71, repro,
2007-08-20,0.87, -1.07, 4.86, 2.00, 1.62, 7.46, repro,
2007-08-21,0.84, 0.36, 1.55, 2.04, 1.63, 7.54, repro,
2007-08-22,1.67, -1.67, 0.83, 2.01, 1.62, 7.44, repro,
2007-08-23,-0.37, -1.32, 9.44, 1.99, 1.59, 7.32, repro,
2007-08-24,1.18, -0.90, 5.37, 2.09, 1.68, 7.68, repro,
2007-08-25,1.40, -0.46, -7.02, 2.01, 1.65, 7.48, repro,
2007-08-26,1.14, 0.18, 7.25, 2.03, 1.68, 7.64, repro,
2007-08-27,0.54, 0.17, 2.09, 2.04, 1.68, 7.72, repro,
2007-08-28,0.21, -0.93, 3.98, 2.02, 1.66, 7.56, repro,
2007-08-29,1.61, -1.22, 0.75, 2.03, 1.66, 7.55, repro,
2007-08-30,-0.20, -0.67, -0.80, 2.02, 1.65, 7.56, repro,
2007-08-31,0.86, -0.98, 2.66, 2.01, 1.65, 7.51, repro,
2007-09-01,0.41, -0.82, 4.57, 2.01, 1.64, 7.48, repro,
2007-09-02,0.60, -1.26, 1.09, 2.01, 1.64, 7.50, repro,
2007-09-03,0.79, -1.31, 3.94, 2.03, 1.66, 7.58, repro,
2007-09-04,0.26, -2.48, 1.76, 2.08, 1.74, 7.83, repro,
2007-09-05,-0.23, -1.46, 7.93, 2.01, 1.64, 7.44, repro,
2007-09-06,0.12, -1.45, 2.02, 2.01, 1.64, 7.51, repro,
2007-09-07,0.95, -1.64, 3.44, 2.01, 1.64, 7.49, repro,
2007-09-08,0.30, -1.13, 3.37, 2.10, 1.74, 7.93, repro,
2007-09-09,0.17, -1.04, 2.43, 2.10, 1.74, 7.93, repro,
2007-09-10,0.85, -1.28, 1.54, 2.04, 1.65, 7.55, repro,
2007-09-11,0.47, -2.25, 4.47, 2.03, 1.66, 7.56, repro,
2007-09-12,0.11, -2.20, 0.41, 2.07, 1.68, 7.73, repro,
2007-09-13,-0.07, -1.73, 4.27, 2.15, 1.71, 7.98, repro,
2007-09-14,0.31, -0.98, -3.79, 2.07, 1.70, 7.75, repro,
2007-09-15,-0.24, -2.85, 14.82, 2.21, 1.68, 8.07, repro,
2007-09-16,-0.01, -1.99, 7.50, 2.11, 1.66, 7.73, repro,
2007-09-17,0.55, -2.57, 8.79, 2.11, 1.74, 7.91, repro,
2007-09-18,-0.07, -1.94, 2.14, 2.06, 1.69, 7.68, repro,
2007-09-19,0.60, -1.04, -0.15, 1.95, 1.59, 7.25, repro,
2007-09-20,0.18, -2.92, 3.14, 1.99, 1.61, 7.39, repro,
2007-09-21,0.52, -1.48, 7.04, 2.03, 1.63, 7.55, repro,
2007-09-22,0.31, -1.39, 8.97, 2.02, 1.62, 7.47, repro,
2007-09-23,-0.20, -1.03, 2.63, 2.06, 1.68, 7.61, repro,
2007-09-24,-0.26, -0.37, 4.00, 2.07, 1.65, 7.64, repro,
2007-09-25,-0.53, -1.22, -0.58, 2.02, 1.62, 7.49, repro,
2007-09-26,-0.35, -1.69, 7.55, 2.04, 1.60, 7.50, repro,
2007-09-27,-1.19, -1.10, 5.82, 2.02, 1.61, 7.49, repro,
2007-09-28,-1.38, -1.32, 9.13, 1.99, 1.65, 7.43, repro,
2007-09-29,-2.50, -1.76, 5.89, 2.03, 1.68, 7.58, repro,
2007-09-30,-1.21, -1.61, 7.96, 2.18, 1.85, 8.15, repro,
2007-10-01,0.52, -1.84, 12.47, 2.02, 1.68, 7.55, repro,
2007-10-02,0.22, -1.49, 10.79, 2.05, 1.73, 7.75, repro,
2007-10-03,1.20, 0.17, 6.38, 2.10, 1.73, 7.87, repro,
2007-10-04,0.03, -0.87, 10.81, 2.11, 1.66, 7.90, repro,
2007-10-05,-1.25, -1.23, 5.83, 2.05, 1.74, 7.85, repro,
2007-10-06,-1.20, -0.60, 12.59, 2.01, 1.67, 7.52, repro,
2007-10-07,-0.58, -0.51, 6.98, 2.05, 1.69, 7.66, repro,
2007-10-08,-0.53, -1.43, 7.88, 2.21, 1.78, 8.37, repro,
2007-10-09,-0.43, -0.62, 5.23, 2.20, 1.90, 8.46, repro,
2007-10-10,0.23, 0.46, -2.15, 2.17, 1.72, 8.08, repro,
2007-10-11,0.79, -0.52, 5.57, 2.01, 1.68, 7.52, repro,
2007-10-12,-1.25, -0.96, 13.03, 1.99, 1.65, 7.47, repro,
2007-10-13,-0.03, -0.50, 8.44, 1.95, 1.62, 7.28, repro,
2007-10-14,-0.03, -0.25, 7.19, 1.97, 1.63, 7.38, repro,
2007-10-15,-0.84, -1.26, 4.45, 2.01, 1.68, 7.54, repro,
2007-10-16,-1.42, -1.00, 14.74, 1.97, 1.63, 7.39, repro,
2007-10-17,-0.84, -1.27, 10.53, 1.98, 1.63, 7.46, repro,
2007-10-18,-0.14, 0.53, 7.54, 1.96, 1.63, 7.37, repro,
2007-10-19,-0.54, -0.69, 8.71, 1.95, 1.63, 7.32, repro,
2007-10-20,0.05, -0.59, 5.27, 2.01, 1.66, 7.58, repro,
2007-10-21,-0.42, 0.31, 8.47, 2.01, 1.69, 7.56, repro,
2007-10-22,-0.09, -0.75, 4.91, 1.98, 1.61, 7.36, repro,
2007-10-23,-0.41, 0.16, 3.00, 2.07, 1.73, 7.78, repro,
2007-10-24,-0.62, 0.29, 3.63, 2.05, 1.73, 7.77, repro,
2007-10-25,-0.60, -0.14, 4.76, 1.96, 1.63, 7.35, repro,
2007-10-26,-1.54, -0.05, -0.68, 2.05, 1.74, 7.66, repro,
2007-10-27,-0.63, -0.10, -3.21, 1.98, 1.64, 7.39, repro,
2007-10-28,-0.07, -1.31, -0.37, 1.98, 1.62, 7.41, repro,
2007-10-29,0.19, -0.91, -1.16, 1.99, 1.63, 7.45, repro,
2007-10-30,-0.50, -0.45, 2.70, 1.96, 1.63, 7.38, repro,
2007-10-31,-0.42, -0.34, 1.12, 1.97, 1.63, 7.41, repro,
2007-11-01,-0.06, -0.41, 4.94, 1.94, 1.60, 7.19, repro,
2007-11-02,-0.34, -0.88, 2.52, 1.95, 1.59, 7.22, repro,
2007-11-03,0.38, -0.96, 0.49, 1.95, 1.59, 7.20, repro,
2007-11-04,-0.17, 0.11, 3.22, 1.93, 1.59, 7.18, repro,
2007-11-05,0.03, -0.27, -3.62, 2.06, 1.70, 7.72, repro,
2007-11-06,-0.15, -1.05, -4.82, 2.01, 1.68, 7.53, repro,
2007-11-07,-0.45, -1.50, -0.65, 1.94, 1.59, 7.20, repro,
2007-11-08,-0.84, -0.80, 0.50, 1.98, 1.63, 7.34, repro,
2007-11-09,-0.95, -1.29, 3.49, 2.03, 1.69, 7.52, repro,
2007-11-10,0.43, -0.70, -1.82, 1.93, 1.60, 7.26, repro,
2007-11-11,0.20, -0.18, -1.42, 1.93, 1.58, 7.18, repro,
2007-11-12,0.44, -1.03, 6.23, 1.98, 1.66, 7.47, repro,
2007-11-13,0.74, -1.60, -2.38, 1.94, 1.59, 7.22, repro,
2007-11-14,0.54, -0.62, -1.65, 1.99, 1.65, 7.47, repro,
2007-11-15,0.73, -0.47, -1.55, 1.96, 1.62, 7.36, repro,
2007-11-16,1.82, -1.08, 0.44, 1.96, 1.61, 7.30, repro,
2007-11-17,0.04, -1.60, 0.26, 1.94, 1.58, 7.23, repro,
2007-11-18,-0.12, -0.63, -2.12, 1.95, 1.60, 7.26, repro,
2007-11-19,1.15, -2.26, -0.48, 1.94, 1.59, 7.20, repro,
2007-11-20,1.17, -1.32, -5.29, 1.96, 1.64, 7.34, repro,
2007-11-21,1.14, -0.90, -2.28, 1.95, 1.64, 7.36, repro,
2007-11-22,0.70, -1.11, -6.04, 1.93, 1.60, 7.17, repro,
2007-11-23,0.73, -0.97, 0.08, 1.98, 1.69, 7.47, repro,
2007-11-24,1.18, -1.79, -0.85, 2.02, 1.69, 7.44, repro,
2007-11-25,1.82, -2.92, 3.90, 2.05, 1.75, 7.56, repro,
2007-11-26,1.93, -0.80, -6.14, 2.05, 1.74, 7.69, repro,
2007-11-27,-0.47, 0.73, 5.34, 2.02, 1.70, 7.46, repro,
2007-11-28,0.30, -2.27, -2.07, 2.04, 1.71, 7.54, repro,
2007-11-29,0.80, -1.43, 0.19, 2.06, 1.73, 7.69, repro,
2007-11-30,1.15, -1.20, -5.00, 2.06, 1.72, 7.54, repro,
2007-12-01,1.38, -3.15, 0.22, 2.10, 1.80, 7.89, repro,
2007-12-02,1.09, -1.21, -1.28, 2.08, 1.81, 7.85, repro,
2007-12-03,1.32, -1.34, -0.87, 2.17, 1.80, 8.25, repro,
2007-12-04,1.38, 0.21, 0.81, 2.11, 1.83, 7.99, repro,
2007-12-05,1.50, -1.54, 0.31, 2.20, 1.92, 8.41, repro,
2007-12-06,1.87, -2.08, 5.43, 2.19, 1.92, 8.45, repro,
2007-12-07,-0.15, -1.17, -0.89, 2.16, 1.92, 8.24, repro,
2007-12-08,0.08, -1.55, 5.28, 2.04, 1.74, 7.72, repro,
2007-12-09,2.06, -0.75, -0.27, 2.39, 2.27, 9.43, repro,
2007-12-10,2.47, -0.95, -2.84, 2.06, 1.78, 7.74, repro,
2007-12-11,1.27, -1.11, -0.68, 2.11, 1.79, 7.79, repro,
2007-12-12,1.77, -1.35, -4.10, 2.13, 1.75, 7.89, repro,
2007-12-13,0.98, -0.69, 0.84, 2.02, 1.68, 7.62, repro,
2007-12-14,1.21, -1.07, 3.59, 2.01, 1.65, 7.61, repro,
2007-12-15,1.69, -0.58, 0.55, 2.02, 1.64, 7.60, repro,
2007-12-16,1.29, -0.64, -3.00, 2.00, 1.62, 7.46, repro,
2007-12-17,1.67, -1.24, 7.50, 1.99, 1.62, 7.41, repro,
2007-12-18,1.04, -2.25, 5.66, 1.99, 1.62, 7.43, repro,
2007-12-19,0.97, -1.38, 1.40, 2.07, 1.70, 7.74, repro,
2007-12-20,2.60, -1.96, 4.42, 2.02, 1.64, 7.55, repro,
2007-12-21,1.15, -0.91, -3.37, 2.09, 1.70, 7.80, repro,
2007-12-22,2.15, -0.23, -0.67, 2.15, 1.81, 8.18, repro,
2007-12-23,0.76, 0.23, 3.77, 2.04, 1.72, 7.65, repro,
2007-12-24,1.32, -0.41, 2.87, 2.04, 1.73, 7.67, repro,
2007-12-25,1.73, 0.53, 1.60, 2.10, 1.79, 7.81, repro,
2007-12-26,1.38, 0.25, 4.52, 2.02, 1.66, 7.53, repro,
2007-12-27,1.65, -0.64, 5.59, 2.06, 1.68, 7.68, repro,
2007-12-28,1.21, -1.56, 0.36, 2.05, 1.68, 7.64, repro,
2007-12-29,1.53, -0.81, 1.53, 2.04, 1.68, 7.61, repro,
2007-12-30,1.33, -0.05, -5.26, 2.06, 1.69, 7.70, repro,
2007-12-31,2.10, 0.04, -7.16, 1.99, 1.60, 7.37, repro,
2008-01-01,0.96, -0.60, -4.66, 1.99, 1.61, 7.37, repro,
2008-01-02,1.70, -0.21, -5.74, 2.01, 1.60, 7.38, repro,
2008-01-03,0.42, -1.27, 2.89, 2.01, 1.62, 7.50, repro,
2008-01-04,-0.57, -1.43, 5.69, 2.01, 1.63, 7.51, repro,
2008-01-05,-0.26, -2.51, 6.10, 2.02, 1.63, 7.54, repro,
2008-01-06,0.40, -1.65, 4.76, 1.96, 1.57, 7.28, repro,
2008-01-07,0.83, -0.65, 1.83, 1.97, 1.58, 7.36, repro,
2008-01-08,0.24, -0.04, -4.50, 2.06, 1.65, 7.72, repro,
2008-01-09,0.90, -0.93, 2.09, 2.03, 1.60, 7.57, repro,
2008-01-10,1.25, 0.53, 1.08, 2.01, 1.66, 7.56, repro,
2008-01-11,1.58, 0.79, -1.69, 1.96, 1.58, 7.28, repro,
2008-01-12,1.45, 0.68, -3.68, 1.96, 1.59, 7.31, repro,
2008-01-13,0.36, 0.99, -8.67, 1.96, 1.58, 7.27, repro,
2008-01-14,1.81, 0.32, -5.54, 1.96, 1.59, 7.26, repro,
2008-01-15,0.77, 1.46, -1.62, 1.99, 1.63, 7.36, repro,
2008-01-16,-0.75, -0.60, -0.17, 1.99, 1.60, 7.35, repro,
2008-01-17,1.11, -0.34, -2.30, 1.99, 1.60, 7.37, repro,
2008-01-18,0.65, -0.18, -3.31, 1.96, 1.62, 7.38, repro,
2008-01-19,1.12, 0.56, -7.42, 1.96, 1.58, 7.26, repro,
2008-01-20,-0.50, 0.34, -6.63, 1.95, 1.59, 7.24, repro,
2008-01-21,1.98, -0.14, -3.92, 1.99, 1.65, 7.45, repro,
2008-01-22,0.90, -0.71, -3.08, 1.94, 1.58, 7.23, repro,
2008-01-23,0.25, -0.71, -5.07, 1.95, 1.58, 7.25, repro,
2008-01-24,0.15, -0.68, -4.83, 1.96, 1.59, 7.31, repro,
2008-01-25,-0.17, -1.17, -5.07, 1.94, 1.58, 7.21, repro,
2008-01-26,1.02, 0.62, 4.35, 1.96, 1.59, 7.26, repro,
2008-01-27,0.54, 1.66, 2.55, 1.95, 1.60, 7.30, repro,
2008-01-28,-0.03, -0.86, 6.95, 1.98, 1.60, 7.34, repro,
2008-01-29,0.99, 1.22, 0.25, 2.03, 1.69, 7.53, repro,
2008-01-30,0.90, 0.33, 1.86, 2.04, 1.67, 7.62, repro,
2008-01-31,1.60, 0.87, -8.13, 1.93, 1.58, 7.21, repro,
2008-02-01,0.19, 1.28, -4.79, 1.95, 1.60, 7.31, repro,
2008-02-02,0.63, 0.83, -3.13, 1.94, 1.59, 7.24, repro,
2008-02-03,1.71, -0.09, -1.45, 1.93, 1.59, 7.23, repro,
2008-02-04,0.23, 0.69, -5.53, 1.95, 1.59, 7.26, repro,
2008-02-05,0.95, 1.01, -2.15, 1.96, 1.66, 7.41, repro,
2008-02-06,2.65, 1.84, -10.08, 1.98, 1.66, 7.45, repro,
2008-02-07,2.12, 1.89, -9.33, 1.98, 1.64, 7.51, repro,
2008-02-08,0.57, 2.09, 0.80, 1.94, 1.59, 7.27, repro,
2008-02-09,1.02, 1.74, -3.84, 1.94, 1.59, 7.27, repro,
2008-02-10,0.46, 1.94, -0.12, 1.94, 1.58, 7.22, repro,
2008-02-11,1.13, 0.90, -0.93, 1.94, 1.58, 7.21, repro,
2008-02-12,1.33, 1.26, 0.54, 1.95, 1.60, 7.31, repro,
2008-02-13,0.18, 0.45, -0.80, 1.96, 1.59, 7.28, repro,
2008-02-14,1.00, 0.85, 2.49, 1.94, 1.58, 7.26, repro,
2008-02-15,1.26, 0.69, -2.58, 1.97, 1.64, 7.35, repro,
2008-02-16,0.85, 0.67, -3.49, 1.94, 1.58, 7.21, repro,
2008-02-17,0.04, 0.78, -1.70, 1.94, 1.59, 7.23, repro,
2008-02-18,0.27, 0.94, -0.79, 1.97, 1.63, 7.45, repro,
2008-02-19,0.79, 0.60, -3.13, 1.94, 1.59, 7.25, repro,
2008-02-20,0.56, 0.49, -6.88, 1.95, 1.60, 7.32, repro,
2008-02-21,-0.20, 0.46, -3.72, 1.95, 1.60, 7.33, repro,
2008-02-22,0.80, 0.43, -5.69, 1.94, 1.59, 7.23, repro,
2008-02-23,0.63, 1.50, 0.61, 1.95, 1.59, 7.30, repro,
2008-02-24,-0.78, 0.64, -2.45, 1.99, 1.67, 7.49, repro,
2008-02-25,0.14, 0.57, -1.88, 1.93, 1.58, 7.21, repro,
2008-02-26,1.32, 1.10, -10.93, 1.96, 1.60, 7.32, repro,
2008-02-27,0.10, 1.28, -10.87, 2.01, 1.69, 7.70, repro,
2008-02-28,0.53, 0.87, -7.08, 2.03, 1.73, 7.87, repro,
2008-02-29,-0.40, 1.00, 1.06, 1.98, 1.63, 7.42, repro,
2008-03-01,-0.13, 0.23, -2.69, 1.95, 1.60, 7.28, repro,
2008-03-02,-2.04, -0.07, -2.61, 1.97, 1.64, 7.44, repro,
2008-03-03,1.19, 0.92, -5.75, 1.94, 1.58, 7.26, repro,
2008-03-04,0.58, 1.53, -2.30, 1.94, 1.59, 7.24, repro,
2008-03-05,1.03, 0.47, -4.33, 2.01, 1.68, 7.67, repro,
2008-03-06,0.32, 0.31, -1.16, 2.00, 1.65, 7.42, repro,
2008-03-07,0.10, 0.12, -4.28, 1.96, 1.61, 7.32, repro,
2008-03-08,-0.11, 1.83, -0.46, 1.97, 1.62, 7.47, repro,
2008-03-09,-0.07, 0.20, -4.31, 1.97, 1.62, 7.47, repro,
2008-03-10,1.29, 0.40, -2.91, 1.93, 1.58, 7.23, repro,
2008-03-11,1.00, 0.10, -1.70, 1.94, 1.58, 7.25, repro,
2008-03-12,1.51, -0.00, 3.23, 1.97, 1.63, 7.47, repro,
2008-03-13,0.38, -1.14, 1.55, 1.99, 1.67, 7.67, repro,
2008-03-14,0.27, 0.34, -1.69, 1.98, 1.63, 7.49, repro,
2008-03-15,0.50, -0.89, -5.21, 1.96, 1.61, 7.35, repro,
2008-03-16,-0.61, -0.81, 8.20, 2.01, 1.66, 7.67, repro,
2008-03-17,1.17, -1.07, 3.37, 2.08, 1.76, 8.04, repro,
2008-03-18,0.71, -0.18, -1.82, 2.00, 1.66, 7.59, repro,
2008-03-19,0.37, 0.53, -3.95, 1.99, 1.62, 7.46, repro,
2008-03-20,0.45, 1.00, -8.66, 1.98, 1.61, 7.40, repro,
2008-03-21,0.89, -0.50, -7.62, 1.98, 1.62, 7.43, repro,
2008-03-22,1.35, -0.45, -5.55, 1.97, 1.61, 7.39, repro,
2008-03-23,0.65, -0.52, -6.90, 2.01, 1.67, 7.68, repro,
2008-03-24,0.41, -0.04, 0.12, 1.98, 1.61, 7.43, repro,
2008-03-25,0.29, 0.10, -5.37, 2.01, 1.65, 7.54, repro,
2008-03-26,1.43, -0.20, -4.46, 2.09, 1.74, 7.98, repro,
2008-03-27,1.05, -0.92, -2.77, 2.00, 1.64, 7.44, repro,
2008-03-28,0.36, -0.62, -7.02, 1.99, 1.63, 7.41, repro,
2008-03-29,0.96, -0.21, 1.98, 1.96, 1.59, 7.35, repro,
2008-03-30,0.75, -0.10, -1.87, 1.97, 1.59, 7.38, repro,
2008-03-31,0.46, 0.29, -1.22, 1.97, 1.58, 7.36, repro,
2008-04-01,0.49, -0.02, -0.12, 1.95, 1.57, 7.24, repro,
2008-04-02,1.58, -0.06, -1.99, 2.02, 1.60, 7.57, repro,
2008-04-03,1.34, -1.07, -3.79, 1.96, 1.59, 7.38, repro,
2008-04-04,0.80, -0.01, -7.93, 1.97, 1.58, 7.35, repro,
2008-04-05,1.03, 1.76, 2.78, 1.97, 1.58, 7.37, repro,
2008-04-06,0.09, 0.43, -7.57, 1.97, 1.57, 7.34, repro,
2008-04-07,-0.68, -0.28, 3.20, 1.96, 1.58, 7.29, repro,
2008-04-08,-0.48, -0.95, 2.90, 1.97, 1.58, 7.37, repro,
2008-04-09,0.57, -0.07, 4.18, 1.97, 1.59, 7.40, repro,
2008-04-10,0.54, 1.04, 0.18, 1.97, 1.57, 7.34, repro,
2008-04-11,0.82, -0.09, 0.85, 1.97, 1.57, 7.33, repro,
2008-04-12,0.99, -0.65, 0.40, 1.96, 1.58, 7.29, repro,
2008-04-13,0.91, -0.21, -1.43, 1.97, 1.58, 7.38, repro,
2008-04-14,0.07, -0.79, 1.93, 2.01, 1.70, 7.67, repro,
2008-04-15,0.10, 0.08, 3.52, 2.01, 1.63, 7.50, repro,
2008-04-16,-0.32, -0.10, 5.50, 2.01, 1.62, 7.45, repro,
2008-04-17,0.74, -0.87, 1.68, 1.97, 1.57, 7.34, repro,
2008-04-18,0.50, -0.55, 0.77, 1.97, 1.57, 7.34, repro,
2008-04-19,-0.34, 0.05, -2.71, 1.97, 1.57, 7.36, repro,
2008-04-20,0.23, 0.93, -1.67, 1.98, 1.58, 7.43, repro,
2008-04-21,0.42, 0.39, -1.68, 1.97, 1.58, 7.39, repro,
2008-04-22,0.84, 0.06, 1.75, 2.03, 1.61, 7.51, repro,
2008-04-23,1.73, 0.65, -9.69, 2.08, 1.72, 7.86, repro,
2008-04-24,0.17, 1.03, -1.32, 1.99, 1.61, 7.52, repro,
2008-04-25,0.72, 0.50, -0.88, 1.99, 1.58, 7.43, repro,
2008-04-26,1.07, 0.70, -1.97, 2.08, 1.67, 7.78, repro,
2008-04-27,1.38, 0.14, 2.72, 2.12, 1.65, 7.76, repro,
2008-04-28,-0.02, -0.58, -1.67, 2.07, 1.61, 7.62, repro,
2008-04-29,-0.79, -0.20, 0.67, 2.13, 1.64, 7.80, repro,
2008-04-30,-0.93, -0.86, 2.50, 2.14, 1.67, 7.79, repro,
2008-05-01,0.10, 0.55, 2.41, 2.03, 1.61, 7.55, repro,
2008-05-02,0.20, 0.85, 0.72, 2.07, 1.64, 7.62, repro,
2008-05-03,-0.93, -0.87, -2.15, 2.04, 1.62, 7.54, repro,
2008-05-04,0.73, 0.11, -1.45, 1.99, 1.57, 7.37, repro,
2008-05-05,0.09, -0.14, -3.04, 2.04, 1.61, 7.54, repro,
2008-05-06,-0.21, -1.62, -1.56, 2.03, 1.61, 7.51, repro,
2008-05-07,0.05, -0.67, 4.04, 2.01, 1.59, 7.44, repro,
2008-05-08,0.30, 0.05, -2.79, 2.23, 1.76, 8.12, repro,
2008-05-09,0.13, 0.53, 2.35, 2.04, 1.61, 7.53, repro,
2008-05-10,-0.12, 1.45, 1.07, 2.03, 1.60, 7.48, repro,
2008-05-11,-0.53, 1.57, 3.94, 2.12, 1.72, 7.85, repro,
2008-05-12,-1.09, -0.69, 7.73, 2.03, 1.61, 7.53, repro,
2008-05-13,-1.53, -0.77, 1.07, 2.03, 1.59, 7.50, repro,
2008-05-14,-1.04, -0.48, 0.49, 2.01, 1.58, 7.48, repro,
2008-05-15,0.32, -0.46, -2.15, 2.02, 1.58, 7.43, repro,
2008-05-16,0.10, 0.54, -0.13, 2.03, 1.60, 7.51, repro,
2008-05-17,-1.02, -1.16, 8.63, 2.08, 1.66, 7.68, repro,
2008-05-18,-0.67, 0.39, 3.15, 2.03, 1.61, 7.53, repro,
2008-05-19,0.09, 0.41, -0.29, 1.99, 1.57, 7.44, repro,
2008-05-20,-0.26, -0.55, 6.30, 2.04, 1.62, 7.60, repro,
2008-05-21,-1.15, 0.73, 11.76, 1.99, 1.58, 7.41, repro,
2008-05-22,-0.14, 2.08, 13.58, 2.04, 1.64, 7.61, repro,
2008-05-23,0.57, -0.95, 6.99, 1.99, 1.62, 7.54, repro,
2008-05-24,0.18, -0.64, -1.70, 1.98, 1.58, 7.44, repro,
2008-05-25,0.19, 0.32, 2.48, 2.02, 1.64, 7.63, repro,
2008-05-26,-0.19, 1.08, 1.91, 2.01, 1.62, 7.50, repro,
2008-05-27,0.52, 1.21, -4.04, 1.99, 1.58, 7.43, repro,
2008-05-28,0.44, -0.16, 3.66, 2.05, 1.62, 7.55, repro,
2008-05-29,0.77, 0.57, -4.31, 2.03, 1.62, 7.54, repro,
2008-05-30,0.82, 1.25, -0.52, 1.98, 1.57, 7.38, repro,
2008-05-31,0.97, 0.84, 0.24, 1.99, 1.58, 7.39, repro,
2008-06-01,1.17, -0.37, -1.02, 1.99, 1.58, 7.36, repro,
2008-06-02,0.28, 0.74, -0.77, 1.98, 1.57, 7.35, repro,
2008-06-03,0.62, 1.24, -6.45, 2.05, 1.64, 7.71, repro,
2008-06-04,0.35, 0.62, 8.15, 1.97, 1.56, 7.37, repro,
2008-06-05,0.06, 0.28, 5.81, 1.98, 1.57, 7.39, repro,
2008-06-06,-0.02, 0.78, 6.53, 2.03, 1.60, 7.50, repro,
2008-06-07,0.04, 1.27, 5.70, 2.06, 1.65, 7.61, repro,
2008-06-08,0.45, 0.25, 2.24, 2.03, 1.61, 7.48, repro,
2008-06-09,0.35, -0.31, 2.34, 2.04, 1.61, 7.49, repro,
2008-06-10,1.53, -0.15, 2.87, 1.99, 1.57, 7.37, repro,
2008-06-11,0.87, -0.60, 4.95, 1.99, 1.57, 7.35, repro,
2008-06-12,0.92, 0.12, 1.91, 2.01, 1.59, 7.45, repro,
2008-06-13,0.91, 0.60, -0.18, 2.00, 1.57, 7.38, repro,
2008-06-14,1.11, 0.40, 0.40, 2.05, 1.60, 7.50, repro,
2008-06-15,1.03, 0.61, -1.35, 2.04, 1.60, 7.49, repro,
2008-06-16,0.04, 0.66, 0.52, 2.00, 1.60, 7.43, repro,
2008-06-17,0.90, 0.22, -6.13, 2.02, 1.59, 7.51, repro,
2008-06-18,1.25, 0.34, -2.28, 1.99, 1.56, 7.34, repro,
2008-06-19,1.68, -0.16, -1.43, 2.07, 1.69, 7.91, repro,
2008-06-20,-0.22, 0.22, 0.53, 1.99, 1.57, 7.39, repro,
2008-06-21,0.77, 0.60, -3.12, 1.98, 1.56, 7.33, repro,
2008-06-22,0.11, 2.03, -4.20, 1.98, 1.56, 7.28, repro,
2008-06-23,-0.26, 0.70, 3.24, 1.98, 1.55, 7.26, repro,
2008-06-24,0.78, -0.23, 3.90, 2.03, 1.63, 7.57, repro,
