PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6545624375 North Latitude, -118.8687091416 East Longitude, 2339.28579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-08,0.00, 0.00, 0.00, 1.97, 1.71, 7.43, repro,
2006-12-09,-0.62, 1.54, 15.23, 2.08, 1.81, 7.75, repro,
2006-12-10,0.54, -1.57, -3.55, 2.03, 1.73, 7.61, repro,
2006-12-11,0.51, -0.69, 0.48, 1.99, 1.71, 7.59, repro,
2006-12-12,0.58, -0.12, -2.61, 2.02, 1.72, 7.51, repro,
2006-12-13,-0.25, -1.16, -9.22, 2.03, 1.73, 7.69, repro,
2006-12-14,1.80, -0.06, 3.48, 1.94, 1.66, 7.32, repro,
2006-12-15,0.40, -1.38, -4.05, 2.07, 1.76, 7.82, repro,
2006-12-16,-0.03, -2.25, -2.83, 2.03, 1.74, 7.60, repro,
2006-12-17,0.44, -0.81, -4.14, 2.09, 1.89, 8.10, repro,
2006-12-18,-0.56, -1.27, 1.95, 2.26, 1.92, 8.68, repro,
2006-12-19,0.67, 0.18, -1.19, 2.11, 1.89, 8.13, repro,
2006-12-20,0.52, -0.90, -3.49, 2.13, 1.87, 8.08, repro,
2006-12-21,1.42, -0.06, -5.09, 1.98, 1.79, 7.60, repro,
2006-12-22,-0.10, -1.08, -5.66, 2.15, 1.96, 8.29, repro,
2006-12-23,0.94, -0.49, -2.87, 2.06, 1.82, 7.90, repro,
2006-12-24,1.10, 0.42, -6.01, 1.96, 1.66, 7.32, repro,
2006-12-25,1.49, 0.92, 0.02, 2.03, 1.78, 7.62, repro,
2006-12-26,1.36, -0.97, -9.83, 2.01, 1.74, 7.66, repro,
2006-12-27,0.34, -2.95, -12.58, 2.09, 1.81, 8.07, repro,
2006-12-28,-0.62, -1.48, -3.70, 2.16, 1.93, 8.38, repro,
2006-12-29,0.98, -2.15, -9.55, 2.14, 1.86, 8.16, repro,
2006-12-30,0.68, -0.61, -3.88, 2.14, 1.83, 8.11, repro,
2006-12-31,0.78, -0.58, 0.05, 2.23, 1.97, 8.70, repro,
2007-01-01,0.99, -2.61, -4.03, 2.21, 1.97, 8.58, repro,
2007-01-02,1.01, -0.21, -2.88, 2.14, 1.92, 8.25, repro,
2007-01-03,1.64, -1.43, 6.05, 2.02, 1.80, 7.70, repro,
2007-01-04,0.61, -2.14, -0.27, 1.95, 1.69, 7.46, repro,
2007-01-05,0.58, -1.62, 0.88, 2.02, 1.81, 7.72, repro,
2007-01-06,1.06, -1.01, -8.81, 2.02, 1.81, 7.73, repro,
2007-01-07,3.35, -0.59, -7.57, 1.99, 1.67, 7.39, repro,
2007-01-08,1.87, -0.94, -12.35, 2.01, 1.72, 7.53, repro,
2007-01-09,0.54, -1.68, -10.63, 2.00, 1.68, 7.34, repro,
2007-01-10,1.79, -0.41, -5.66, 1.99, 1.67, 7.35, repro,
2007-01-11,1.98, -2.61, -2.21, 2.06, 1.68, 7.52, repro,
2007-01-12,0.74, -1.78, -5.71, 1.96, 1.62, 7.24, repro,
2007-01-13,1.33, -0.88, -12.60, 1.92, 1.61, 7.08, repro,
2007-01-14,1.46, -0.20, -12.97, 1.91, 1.61, 7.04, repro,
2007-01-15,1.56, -0.53, -18.91, 1.91, 1.61, 7.06, repro,
2007-01-16,1.37, -0.85, -11.17, 1.96, 1.62, 7.17, repro,
2007-01-17,0.71, -1.40, -7.67, 1.96, 1.67, 7.31, repro,
2007-01-18,1.88, -1.65, -17.90, 2.00, 1.72, 7.49, repro,
2007-01-19,1.59, -0.58, -11.65, 1.97, 1.63, 7.29, repro,
2007-01-20,1.57, -0.55, -9.90, 1.98, 1.63, 7.38, repro,
2007-01-21,0.56, -0.72, -7.61, 1.92, 1.61, 7.09, repro,
2007-01-22,1.18, -0.47, -10.84, 1.95, 1.65, 7.24, repro,
2007-01-23,1.67, -0.62, -13.91, 1.93, 1.62, 7.15, repro,
2007-01-24,1.39, -0.95, -15.93, 1.91, 1.61, 7.04, repro,
2007-01-25,1.30, -0.79, -14.37, 1.98, 1.65, 7.15, repro,
2007-01-26,0.61, -0.83, -9.15, 1.92, 1.62, 7.05, repro,
2007-01-27,-0.09, -1.10, -8.34, 1.92, 1.61, 7.04, repro,
2007-01-28,-0.16, -1.23, -11.05, 1.92, 1.61, 7.01, repro,
2007-01-29,0.04, -1.22, -11.23, 1.94, 1.64, 7.17, repro,
2007-01-30,0.67, -0.80, -7.10, 1.93, 1.61, 7.06, repro,
2007-01-31,-0.10, -1.60, -1.13, 1.91, 1.60, 6.97, repro,
2007-02-01,-0.57, -0.36, -1.26, 1.95, 1.65, 7.21, repro,
2007-02-02,-0.49, -0.39, -6.97, 1.95, 1.63, 7.20, repro,
2007-02-03,0.89, -0.89, -9.31, 1.96, 1.62, 7.22, repro,
2007-02-04,1.55, -0.75, -10.67, 1.92, 1.60, 7.04, repro,
2007-02-05,-0.07, -0.87, -10.22, 1.92, 1.60, 7.02, repro,
2007-02-06,2.34, 0.76, -11.60, 1.95, 1.62, 7.08, repro,
2007-02-07,1.00, 1.47, -17.63, 1.91, 1.61, 7.03, repro,
2007-02-08,2.20, 1.55, -5.90, 2.00, 1.68, 7.35, repro,
2007-02-09,4.76, 0.60, -1.59, 1.95, 1.66, 7.23, repro,
2007-02-10,0.59, -0.28, -8.03, 1.94, 1.60, 7.04, repro,
2007-02-11,0.02, -1.78, -0.88, 1.92, 1.62, 7.10, repro,
2007-02-12,0.10, -1.63, -4.80, 1.91, 1.61, 7.03, repro,
2007-02-13,0.05, -1.41, -5.15, 1.91, 1.60, 6.98, repro,
2007-02-14,-0.74, -0.13, -14.04, 1.92, 1.59, 7.02, repro,
2007-02-15,0.97, 0.71, -8.31, 1.93, 1.59, 6.98, repro,
2007-02-16,2.03, -0.93, -7.35, 1.92, 1.61, 7.06, repro,
2007-02-17,0.44, -0.42, -9.41, 1.96, 1.66, 7.20, repro,
2007-02-18,1.89, 0.22, -5.39, 1.92, 1.61, 7.06, repro,
2007-02-19,-1.02, -1.20, 1.45, 1.92, 1.60, 7.03, repro,
