PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5281683684 North Latitude, -122.4950535711 East Longitude, 71.79172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-09,0.00, 0.00, 0.00, 2.08, 1.66, 7.84, repro,
2008-05-10,0.29, 0.90, 2.66, 2.13, 1.70, 7.99, repro,
2008-05-11,0.91, -0.75, 5.02, 2.16, 1.68, 8.03, repro,
2008-05-12,-0.43, -0.97, 4.27, 2.10, 1.69, 7.94, repro,
2008-05-13,1.62, -0.44, -2.33, 2.13, 1.68, 7.90, repro,
2008-05-14,1.90, 0.19, -3.47, 2.12, 1.69, 7.92, repro,
2008-05-15,0.53, 0.89, 2.17, 2.15, 1.72, 8.11, repro,
2008-05-16,0.56, 0.97, 2.31, 2.14, 1.75, 8.22, repro,
2008-05-17,-0.49, -0.10, 8.96, 2.26, 1.83, 8.47, repro,
2008-05-18,-1.19, 0.07, 7.17, 2.37, 2.03, 9.17, repro,
2008-05-19,0.01, 0.92, 1.85, 2.26, 1.86, 8.98, repro,
2008-05-20,0.48, 0.19, 10.71, 2.17, 1.76, 8.55, repro,
2008-05-21,-3.47, 2.60, 10.80, 2.55, 2.21, 10.71, repro,
2008-05-22,-0.91, 0.11, 4.32, 2.17, 1.75, 8.28, repro,
2008-05-23,0.14, 0.69, 2.42, 2.24, 1.82, 8.66, repro,
2008-05-24,-0.53, 0.29, 4.02, 2.19, 1.79, 8.57, repro,
2008-05-25,0.31, 1.24, 4.13, 2.22, 1.83, 8.70, repro,
2008-05-26,-1.70, 0.65, 4.38, 2.22, 1.86, 8.85, repro,
2008-05-27,-0.24, 1.12, 1.28, 2.17, 1.82, 8.48, repro,
2008-05-28,1.71, 1.60, 4.69, 2.26, 1.82, 8.80, repro,
2008-05-29,0.43, 1.11, 3.52, 2.30, 1.98, 9.15, repro,
2008-05-30,0.22, 1.31, 1.33, 2.36, 1.91, 9.56, repro,
2008-05-31,1.79, 0.59, 2.93, 2.21, 1.84, 8.78, repro,
2008-06-01,0.93, 0.84, 5.34, 2.34, 1.99, 9.48, repro,
2008-06-02,1.54, 0.56, 1.28, 2.34, 1.98, 9.69, repro,
2008-06-03,-1.22, 0.17, -2.97, 2.73, 2.44, 11.97, repro,
2008-06-04,-0.10, -3.58, 11.20, 2.49, 2.15, 10.30, repro,
2008-06-05,-0.09, -1.96, -2.71, 6.62, 4.84, 26.89, repro,
2008-06-06,3.49, -5.95, 11.00, 2.79, 2.44, 11.67, repro,
2008-06-07,-2.34, 1.33, 15.34, 5.95, 5.14, 26.07, repro,
2008-06-08,284.68, -827.64, 922.11, 366.92, 509.23, 1624.06, repro,
2008-06-09,0.77, 0.83, 10.79, 7.42, 5.24, 23.15, repro,
2008-06-10,-1.07, -0.21, 10.27, 2.61, 2.29, 10.64, repro,
2008-06-11,-2.03, 4.53, -10.05, 6.75, 5.85, 31.44, repro,
2008-06-13,1.13, 1.85, 1.72, 3.14, 2.54, 12.21, repro,
2008-06-14,0.40, 0.31, 11.57, 5.44, 3.60, 21.00, repro,
2008-06-15,9.55, 0.02, -33.88, 11.57, 6.84, 51.57, repro,
2008-06-16,-0.70, -1.43, 27.68, 5.15, 4.30, 22.38, repro,
2008-06-17,6.20, 17.43, 2.16, 2.70, 2.31, 11.06, repro,
2008-06-18,1.85, 1.75, 1.63, 2.00, 1.57, 7.34, repro,
2008-06-19,2.15, 0.09, 1.50, 2.07, 1.68, 7.83, repro,
2008-06-20,1.47, -0.06, 4.26, 2.00, 1.56, 7.34, repro,
2008-06-21,1.70, -0.72, 3.22, 2.02, 1.57, 7.43, repro,
2008-06-22,2.02, -0.75, 2.92, 2.02, 1.56, 7.30, repro,
2008-06-23,1.83, 0.83, 4.81, 2.01, 1.56, 7.33, repro,
2008-06-24,1.04, 0.34, 8.34, 2.04, 1.62, 7.49, repro,
2008-06-25,0.80, 0.02, 6.15, 2.00, 1.56, 7.29, repro,
2008-06-26,3.53, 0.85, 1.00, 2.03, 1.61, 7.49, repro,
2008-06-27,1.96, -0.56, 2.10, 2.00, 1.55, 7.28, repro,
2008-06-28,2.12, 0.97, 1.55, 2.09, 1.64, 7.60, repro,
2008-06-29,3.35, 1.09, 3.83, 2.04, 1.62, 7.47, repro,
2008-06-30,1.81, 0.64, 0.09, 1.99, 1.55, 7.25, repro,
2008-07-01,2.75, 0.43, 5.63, 2.03, 1.60, 7.46, repro,
2008-07-02,3.06, -0.26, 2.23, 2.00, 1.56, 7.31, repro,
2008-07-03,2.11, 0.08, 2.86, 1.99, 1.55, 7.25, repro,
2008-07-04,4.14, -0.23, 5.14, 2.01, 1.57, 7.33, repro,
2008-07-05,3.58, -0.57, 6.52, 2.01, 1.57, 7.36, repro,
2008-07-06,2.84, 0.29, 8.52, 2.00, 1.56, 7.33, repro,
2008-07-07,3.68, 0.47, 3.96, 2.04, 1.62, 7.50, repro,
2008-07-08,2.65, -0.40, 1.13, 2.00, 1.55, 7.27, repro,
2008-07-09,3.05, -0.29, 8.82, 2.05, 1.62, 7.50, repro,
2008-07-10,3.37, 0.20, 6.46, 2.08, 1.62, 7.55, repro,
2008-07-11,3.73, 0.81, 8.26, 2.11, 1.67, 7.64, repro,
2008-07-12,2.87, -0.88, 6.61, 2.01, 1.55, 7.32, repro,
2008-07-13,3.52, 0.83, 4.56, 2.06, 1.69, 7.69, repro,
2008-07-14,2.49, 0.12, 10.48, 2.00, 1.55, 7.22, repro,
2008-07-15,1.99, -0.49, 4.99, 2.01, 1.57, 7.36, repro,
2008-07-16,2.68, -0.29, 5.69, 2.01, 1.57, 7.38, repro,
2008-07-17,3.06, -0.16, 3.13, 2.04, 1.57, 7.43, repro,
2008-07-18,4.08, 0.58, 3.33, 2.13, 1.60, 7.71, repro,
2008-07-19,3.25, -0.12, 8.95, 2.04, 1.55, 7.43, repro,
2008-07-20,3.23, -0.41, 10.14, 1.99, 1.55, 7.23, repro,
2008-07-21,3.12, 0.37, 11.74, 2.06, 1.60, 7.50, repro,
2008-07-22,2.75, -0.45, 7.37, 2.02, 1.56, 7.37, repro,
2008-07-23,2.95, -0.05, 8.08, 2.08, 1.56, 7.49, repro,
2008-07-24,2.41, -0.16, 4.37, 1.99, 1.55, 7.25, repro,
2008-07-25,4.08, 0.41, 8.15, 1.97, 1.54, 7.16, repro,
2008-07-26,2.59, 0.18, 9.65, 1.98, 1.55, 7.23, repro,
2008-07-27,4.77, -0.47, 4.72, 2.01, 1.57, 7.36, repro,
2008-07-28,3.37, 0.46, 10.95, 2.09, 1.60, 7.56, repro,
2008-07-29,4.22, 0.93, 11.84, 2.08, 1.57, 7.64, repro,
2008-07-30,4.05, -0.81, 14.32, 2.05, 1.56, 7.49, repro,
2008-07-31,2.46, -0.63, 14.51, 2.01, 1.57, 7.34, repro,
2008-08-01,4.32, -0.41, 7.43, 2.00, 1.56, 7.32, repro,
2008-08-02,4.63, -0.33, 9.38, 2.01, 1.56, 7.35, repro,
2008-08-03,3.96, -0.98, 12.21, 2.05, 1.59, 7.44, repro,
2008-08-04,4.22, -0.39, 7.44, 2.00, 1.55, 7.28, repro,
2008-08-05,3.77, 0.48, 7.04, 1.98, 1.55, 7.23, repro,
2008-08-06,2.57, 0.19, 0.62, 2.04, 1.57, 7.43, repro,
2008-08-07,3.80, -0.70, 5.67, 2.11, 1.63, 7.62, repro,
2008-08-08,4.57, -0.03, 5.72, 2.12, 1.63, 7.66, repro,
2008-08-09,4.29, -1.16, 8.29, 2.04, 1.56, 7.40, repro,
2008-08-10,4.64, -0.96, 3.20, 2.05, 1.56, 7.43, repro,
2008-08-11,4.08, -0.24, 4.38, 2.03, 1.57, 7.40, repro,
2008-08-12,4.19, -0.44, 7.87, 2.06, 1.57, 7.48, repro,
2008-08-13,3.83, -1.12, 10.89, 2.07, 1.57, 7.54, repro,
2008-08-14,4.26, -0.95, 7.97, 2.07, 1.57, 7.50, repro,
2008-08-15,3.39, -0.42, 10.28, 2.05, 1.56, 7.46, repro,
2008-08-16,5.19, -0.44, 3.21, 2.03, 1.55, 7.37, repro,
2008-08-17,4.62, 0.09, 7.66, 2.07, 1.57, 7.53, repro,
2008-08-18,4.73, -1.20, 10.66, 2.07, 1.58, 7.54, repro,
2008-08-19,4.81, -1.19, 11.48, 2.06, 1.57, 7.51, repro,
2008-08-20,4.59, -0.88, 9.95, 2.04, 1.56, 7.44, repro,
2008-08-21,4.30, -2.45, 10.65, 2.03, 1.55, 7.39, repro,
2008-08-22,5.00, -1.93, 9.32, 2.05, 1.56, 7.41, repro,
2008-08-23,5.61, -0.89, 6.40, 2.07, 1.57, 7.51, repro,
2008-08-24,5.24, -2.14, 8.16, 2.07, 1.60, 7.64, repro,
2008-08-25,4.53, -1.85, 3.71, 2.06, 1.56, 7.47, repro,
2008-08-26,3.95, -0.86, 7.00, 2.03, 1.56, 7.40, repro,
2008-08-27,4.74, -0.95, 8.16, 2.07, 1.58, 7.52, repro,
2008-08-28,4.24, -0.90, 6.97, 2.22, 1.69, 8.02, repro,
2008-08-29,5.02, -0.56, 6.72, 2.09, 1.61, 7.61, repro,
2008-08-30,4.37, -1.41, 8.45, 2.08, 1.60, 7.61, repro,
2008-08-31,4.57, -2.29, 6.77, 2.07, 1.59, 7.57, repro,
2008-09-01,6.67, -1.02, 3.99, 2.06, 1.58, 7.47, repro,
2008-09-02,4.59, -1.70, -0.31, 2.10, 1.61, 7.66, repro,
2008-09-03,4.82, -0.90, 3.46, 2.09, 1.62, 7.65, repro,
2008-09-04,5.33, -0.93, 2.64, 2.18, 1.70, 8.03, repro,
2008-09-05,4.70, -1.34, 2.87, 2.15, 1.63, 7.71, repro,
2008-09-06,4.22, -0.97, 8.67, 2.05, 1.59, 7.52, repro,
2008-09-07,3.90, -1.05, 5.01, 2.08, 1.59, 7.61, repro,
2008-09-08,4.28, -0.86, 4.63, 2.10, 1.61, 7.67, repro,
2008-09-09,4.78, -0.88, 7.35, 2.12, 1.60, 7.71, repro,
2008-09-10,6.43, -0.34, 5.76, 2.12, 1.63, 7.71, repro,
2008-09-11,4.52, -1.65, 11.27, 2.10, 1.62, 7.66, repro,
2008-09-12,4.30, -1.62, 6.91, 2.12, 1.67, 7.86, repro,
2008-09-13,5.06, -1.06, 6.10, 2.15, 1.68, 7.95, repro,
2008-09-14,5.00, -0.79, 1.82, 2.15, 1.68, 7.93, repro,
2008-09-15,4.52, 0.01, 1.33, 2.07, 1.59, 7.55, repro,
2008-09-16,4.86, -0.89, 5.40, 2.06, 1.61, 7.50, repro,
2008-09-17,4.33, -1.24, 2.50, 2.13, 1.64, 7.77, repro,
2008-09-18,5.92, -0.97, 3.48, 2.06, 1.56, 7.48, repro,
2008-09-19,5.42, -0.95, 2.45, 2.07, 1.57, 7.52, repro,
2008-09-20,6.65, -1.26, 6.86, 2.08, 1.57, 7.54, repro,
2008-09-21,5.83, -0.97, 5.87, 2.10, 1.60, 7.57, repro,
2008-09-22,4.71, -1.24, 5.62, 2.07, 1.59, 7.63, repro,
2008-09-23,6.13, -0.74, 5.21, 2.05, 1.56, 7.45, repro,
2008-09-24,5.31, -1.50, 8.47, 2.12, 1.66, 7.79, repro,
2008-09-25,5.54, -1.42, 4.49, 2.10, 1.60, 7.68, repro,
2008-09-26,5.31, 0.41, 6.21, 2.06, 1.56, 7.45, repro,
2008-09-27,5.43, -0.73, 8.27, 2.07, 1.59, 7.49, repro,
2008-09-28,5.34, -0.01, 3.94, 2.27, 1.64, 8.06, repro,
2008-09-29,5.65, -0.20, 5.03, 2.09, 1.61, 7.58, repro,
2008-09-30,7.21, -0.99, -0.03, 2.04, 1.56, 7.40, repro,
2008-10-01,5.63, -0.41, 4.03, 2.06, 1.58, 7.50, repro,
2008-10-02,6.64, -0.94, 1.12, 2.10, 1.60, 7.64, repro,
2008-10-03,6.16, -0.46, 10.56, 2.10, 1.60, 7.61, repro,
2008-10-04,6.23, -1.40, 7.50, 2.12, 1.62, 7.67, repro,
2008-10-05,5.96, -2.81, 8.78, 2.06, 1.56, 7.42, repro,
2008-10-06,5.58, -0.87, 8.79, 2.06, 1.57, 7.44, repro,
2008-10-07,6.80, 0.53, 2.13, 2.08, 1.57, 7.52, repro,
2008-10-08,4.29, -0.10, 5.16, 2.07, 1.59, 7.52, repro,
2008-10-09,4.53, -0.14, -0.24, 2.01, 1.56, 7.39, repro,
2008-10-10,3.96, 0.42, -4.51, 2.00, 1.55, 7.32, repro,
2008-10-11,4.48, 1.30, -4.74, 2.00, 1.55, 7.29, repro,
2008-10-12,5.84, 0.16, -5.53, 2.01, 1.56, 7.35, repro,
2008-10-13,8.33, 1.51, -1.91, 2.05, 1.58, 7.39, repro,
2008-10-14,5.74, 0.57, -0.94, 2.04, 1.58, 7.51, repro,
2008-10-15,5.76, -0.37, 0.68, 2.07, 1.58, 7.52, repro,
2008-10-16,4.50, -0.11, 1.50, 2.08, 1.58, 7.55, repro,
2008-10-17,5.26, 0.11, -5.24, 2.00, 1.55, 7.30, repro,
2008-10-18,4.29, -0.01, 1.21, 2.00, 1.55, 7.30, repro,
2008-10-19,4.46, -0.29, 4.00, 2.01, 1.55, 7.32, repro,
2008-10-20,5.42, -0.71, 4.76, 2.01, 1.55, 7.32, repro,
2008-10-21,3.96, -0.45, 4.11, 2.00, 1.54, 7.27, repro,
2008-10-22,3.57, -1.12, 1.36, 1.99, 1.54, 7.25, repro,
2008-10-23,5.37, 0.28, 2.71, 1.99, 1.55, 7.25, repro,
2008-10-24,6.09, 0.30, 3.99, 2.00, 1.55, 7.31, repro,
2008-10-25,6.48, 0.35, 2.64, 2.00, 1.54, 7.30, repro,
2008-10-26,5.96, 0.15, -3.32, 1.99, 1.54, 7.24, repro,
2008-10-27,4.51, 0.67, -5.85, 1.98, 1.53, 7.23, repro,
2008-10-28,5.51, 0.16, -6.81, 2.08, 1.58, 7.49, repro,
2008-10-29,4.52, 0.19, -2.07, 2.11, 1.60, 7.59, repro,
2008-10-30,6.43, -0.07, -2.55, 2.12, 1.62, 7.68, repro,
2008-10-31,5.89, -0.56, 4.81, 2.08, 1.60, 7.54, repro,
2008-11-01,8.36, -1.72, 1.38, 2.00, 1.55, 7.28, repro,
2008-11-02,5.82, 1.85, 5.56, 2.05, 1.62, 7.53, repro,
2008-11-03,5.03, 0.19, -0.35, 2.04, 1.59, 7.45, repro,
2008-11-04,4.10, 2.45, 2.55, 2.05, 1.60, 7.55, repro,
2008-11-05,4.42, 0.15, 1.60, 2.00, 1.58, 7.37, repro,
2008-11-06,3.59, 1.06, 3.42, 2.00, 1.58, 7.35, repro,
2008-11-07,3.20, -0.00, 7.18, 2.03, 1.61, 7.47, repro,
2008-11-08,6.36, 0.46, -2.31, 2.06, 1.61, 7.54, repro,
2008-11-09,3.30, 1.79, 2.94, 2.06, 1.63, 7.64, repro,
2008-11-10,4.98, 0.89, 6.48, 2.05, 1.63, 7.59, repro,
2008-11-11,4.98, 1.25, 7.89, 2.09, 1.73, 7.94, repro,
2008-11-12,4.91, 1.21, 1.80, 2.02, 1.60, 7.48, repro,
2008-11-13,5.33, -1.17, 10.25, 2.09, 1.63, 7.56, repro,
2008-11-14,8.93, 2.76, -5.29, 2.13, 1.69, 7.79, repro,
2008-11-15,6.11, 4.44, 1.68, 2.08, 1.63, 7.66, repro,
2008-11-16,4.39, 1.52, 2.84, 2.06, 1.68, 7.70, repro,
2008-11-17,4.63, 1.61, -1.37, 2.08, 1.67, 7.63, repro,
2008-11-18,4.12, 1.61, 4.15, 2.28, 1.90, 8.73, repro,
2008-11-19,4.45, 1.15, -0.69, 2.14, 1.74, 7.94, repro,
2008-11-20,5.02, 1.70, -4.24, 2.12, 1.69, 7.79, repro,
2008-11-21,3.38, 2.38, 2.05, 2.22, 1.86, 8.40, repro,
2008-11-22,4.66, 1.43, 1.50, 2.13, 1.81, 8.08, repro,
2008-11-23,4.24, 1.21, 0.35, 2.15, 1.71, 7.84, repro,
2008-11-24,4.79, 1.88, -1.09, 2.20, 1.76, 7.99, repro,
2008-11-25,4.43, 2.14, 1.77, 2.12, 1.73, 7.92, repro,
2008-11-26,3.68, 2.02, 3.60, 2.01, 1.57, 7.39, repro,
2008-11-27,3.50, 0.80, 1.17, 2.03, 1.66, 7.62, repro,
2008-11-28,4.27, 1.02, 5.65, 2.09, 1.70, 7.75, repro,
2008-11-29,6.24, 3.42, 7.67, 2.13, 1.74, 8.04, repro,
2008-11-30,1.57, 1.03, 11.03, 2.05, 1.62, 7.61, repro,
2008-12-01,4.74, 2.35, 5.43, 2.01, 1.57, 7.40, repro,
2008-12-02,4.16, 1.02, 4.35, 2.09, 1.68, 7.67, repro,
2008-12-03,2.12, 1.43, 5.13, 2.09, 1.67, 7.64, repro,
2008-12-04,3.93, 0.88, 0.60, 2.07, 1.70, 7.78, repro,
2008-12-05,3.63, 1.97, 3.76, 2.02, 1.60, 7.48, repro,
2008-12-06,4.68, 2.30, 0.97, 2.12, 1.78, 7.97, repro,
2008-12-07,3.60, 2.48, 2.94, 2.10, 1.76, 7.89, repro,
2008-12-08,5.14, 1.29, 4.29, 2.05, 1.70, 7.70, repro,
2008-12-09,5.71, 0.94, 0.35, 2.01, 1.57, 7.36, repro,
2008-12-10,5.63, 1.76, 0.15, 2.01, 1.57, 7.37, repro,
2008-12-11,4.28, 1.95, 7.55, 2.16, 1.73, 7.93, repro,
2008-12-12,3.15, 1.45, 4.88, 2.17, 1.81, 8.20, repro,
2008-12-13,4.56, 3.75, -0.50, 2.04, 1.66, 7.61, repro,
2008-12-14,5.19, 2.50, 1.54, 2.01, 1.55, 7.28, repro,
2008-12-15,5.62, 1.52, 5.36, 2.06, 1.61, 7.50, repro,
2008-12-16,3.55, 1.72, 11.04, 2.00, 1.54, 7.27, repro,
2008-12-17,4.21, 1.47, -1.00, 2.05, 1.57, 7.44, repro,
2008-12-18,3.07, 2.69, 9.03, 2.00, 1.55, 7.29, repro,
2008-12-19,4.53, 2.45, 1.18, 2.07, 1.56, 7.57, repro,
2008-12-20,4.38, 1.95, 2.89, 2.06, 1.61, 7.56, repro,
2008-12-21,5.57, 1.39, 2.01, 2.03, 1.60, 7.50, repro,
2008-12-22,4.53, 2.54, 5.02, 2.00, 1.55, 7.29, repro,
2008-12-23,4.63, 2.30, 5.00, 2.01, 1.56, 7.39, repro,
2008-12-24,5.72, 1.62, 6.51, 2.02, 1.56, 7.41, repro,
2008-12-25,5.01, 1.33, 5.88, 2.00, 1.55, 7.32, repro,
2008-12-26,2.48, 2.05, 14.83, 1.99, 1.55, 7.30, repro,
2008-12-27,4.25, 2.42, 1.99, 1.99, 1.54, 7.27, repro,
2008-12-28,3.97, 2.02, 2.79, 1.99, 1.56, 7.32, repro,
2008-12-29,2.80, 1.65, -3.39, 2.03, 1.63, 7.54, repro,
2008-12-30,2.05, 0.65, 1.76, 2.01, 1.55, 7.32, repro,
2008-12-31,2.09, -0.02, 2.47, 1.99, 1.54, 7.26, repro,
2009-01-01,3.35, 0.41, 3.62, 1.99, 1.54, 7.27, repro,
2009-01-02,1.51, 1.78, 10.96, 2.00, 1.56, 7.27, repro,
2009-01-03,1.55, 0.39, 5.81, 2.01, 1.56, 7.36, repro,
2009-01-04,2.07, 1.85, 1.00, 2.01, 1.56, 7.39, repro,
2009-01-05,2.97, 0.98, 6.53, 2.01, 1.55, 7.29, repro,
2009-01-06,1.99, 0.61, 11.49, 1.98, 1.54, 7.23, repro,
2009-01-07,1.94, 0.92, 5.82, 1.98, 1.54, 7.22, repro,
2009-01-08,3.23, 0.52, 7.70, 2.05, 1.65, 7.63, repro,
2009-01-09,5.24, 2.59, 1.94, 2.04, 1.59, 7.53, repro,
2009-01-10,1.05, 3.13, 3.58, 2.01, 1.56, 7.36, repro,
2009-01-11,4.83, 3.77, -1.32, 2.00, 1.56, 7.34, repro,
2009-01-12,6.99, 3.81, -11.72, 1.98, 1.55, 7.25, repro,
2009-01-13,1.97, 1.96, -2.00, 1.99, 1.54, 7.24, repro,
2009-01-14,-1.57, 0.14, -1.60, 2.00, 1.55, 7.32, repro,
2009-01-15,2.08, 2.93, -0.78, 2.00, 1.56, 7.34, repro,
2009-01-16,2.40, 1.80, -0.99, 2.00, 1.57, 7.38, repro,
2009-01-17,2.33, 1.19, 0.75, 1.98, 1.56, 7.28, repro,
2009-01-18,2.76, 1.70, 0.22, 1.97, 1.55, 7.22, repro,
2009-01-19,1.88, 2.06, 1.85, 1.98, 1.55, 7.26, repro,
2009-01-20,0.97, 1.80, 2.23, 1.99, 1.56, 7.31, repro,
2009-01-21,1.24, 1.09, 5.47, 2.00, 1.57, 7.37, repro,
2009-01-22,0.35, 1.70, 3.77, 1.98, 1.56, 7.33, repro,
2009-01-23,1.68, 1.58, 1.73, 1.96, 1.56, 7.25, repro,
2009-01-24,2.27, 1.74, -2.04, 1.98, 1.55, 7.28, repro,
2009-01-25,1.84, 3.28, 4.47, 1.99, 1.56, 7.31, repro,
2009-01-26,1.51, 0.18, 4.02, 1.98, 1.56, 7.30, repro,
2009-01-27,4.61, 3.59, -0.06, 1.99, 1.57, 7.37, repro,
2009-01-28,1.78, 1.74, 0.25, 1.99, 1.56, 7.33, repro,
2009-01-29,3.26, 3.85, 2.89, 1.98, 1.55, 7.23, repro,
2009-01-30,1.98, 0.91, 5.39, 1.99, 1.55, 7.25, repro,
2009-01-31,0.68, 1.08, 7.84, 1.99, 1.56, 7.31, repro,
2009-02-01,0.71, 0.88, 3.60, 1.99, 1.57, 7.32, repro,
2009-02-02,1.72, 1.88, 2.15, 1.99, 1.56, 7.32, repro,
2009-02-03,2.27, 1.44, 0.07, 1.96, 1.56, 7.22, repro,
2009-02-04,2.01, 1.85, 2.53, 1.98, 1.55, 7.23, repro,
2009-02-05,2.10, 0.77, 6.21, 2.01, 1.60, 7.43, repro,
2009-02-06,1.95, 1.21, 7.12, 2.09, 1.69, 7.75, repro,
2009-02-07,5.92, 4.09, -0.82, 2.02, 1.61, 7.47, repro,
2009-02-08,1.98, 1.14, 2.87, 2.00, 1.61, 7.39, repro,
2009-02-09,2.82, 1.50, 3.57, 2.01, 1.62, 7.46, repro,
2009-02-10,1.78, 1.36, 13.14, 1.98, 1.56, 7.25, repro,
2009-02-11,2.59, 1.60, -0.68, 2.05, 1.65, 7.61, repro,
2009-02-12,1.57, 2.32, 5.92, 2.03, 1.63, 7.51, repro,
2009-02-13,1.90, 1.79, 11.77, 2.02, 1.61, 7.44, repro,
2009-02-14,1.21, 0.99, 7.56, 1.98, 1.57, 7.26, repro,
2009-02-15,2.38, -1.26, 10.50, 1.99, 1.59, 7.39, repro,
2009-02-16,2.07, -0.80, 6.42, 1.98, 1.57, 7.24, repro,
2009-02-17,1.50, 0.90, 8.51, 2.03, 1.58, 7.42, repro,
2009-02-18,1.81, 0.85, 1.76, 2.03, 1.60, 7.52, repro,
2009-02-19,1.41, 1.02, -1.94, 2.03, 1.64, 7.61, repro,
2009-02-20,1.23, 0.34, 0.71, 1.98, 1.60, 7.36, repro,
2009-02-21,0.68, -0.45, -1.75, 1.99, 1.60, 7.40, repro,
2009-02-22,1.23, 0.42, 7.96, 1.98, 1.57, 7.28, repro,
2009-02-23,0.74, -2.21, -0.74, 2.15, 1.77, 8.16, repro,
2009-02-24,1.26, 0.75, 4.94, 2.14, 1.77, 8.08, repro,
2009-02-25,0.64, 0.60, -3.22, 209.96, 99.50, 216.18, repro,
2009-02-26,1.46, 1.14, 3.79, 1.97, 1.60, 7.28, repro,
2009-02-27,1.41, -0.29, 2.53, 2.04, 1.68, 7.75, repro,
2009-02-28,0.87, 0.38, 5.17, 2.01, 1.61, 7.47, repro,
2009-03-01,0.96, 0.86, -0.81, 2.02, 1.62, 7.51, repro,
2009-03-02,0.67, -5.37, 10.80, 2.04, 1.67, 7.67, repro,
2009-03-03,-1.12, -2.42, 15.54, 2.01, 1.63, 7.40, repro,
2009-03-04,-1.14, -0.79, 14.98, 1.97, 1.57, 7.18, repro,
2009-03-05,0.69, -0.13, 0.81, 1.99, 1.61, 7.38, repro,
2009-03-06,0.21, 0.61, 6.06, 2.04, 1.69, 7.69, repro,
2009-03-07,2.00, 0.29, 4.62, 2.01, 1.62, 7.51, repro,
2009-03-08,1.46, 0.26, 6.84, 2.00, 1.62, 7.46, repro,
2009-03-09,1.52, 0.17, 6.01, 1.99, 1.61, 7.38, repro,
2009-03-10,1.17, 0.05, 3.90, 1.99, 1.60, 7.37, repro,
2009-03-11,2.13, 0.16, 4.80, 1.97, 1.58, 7.21, repro,
2009-03-12,1.40, -0.33, -1.66, 1.98, 1.59, 7.31, repro,
2009-03-13,1.08, 0.09, 1.45, 1.99, 1.62, 7.46, repro,
2009-03-14,1.91, 0.02, 5.94, 2.04, 1.68, 7.68, repro,
2009-03-15,1.95, 0.24, 6.85, 1.96, 1.57, 7.17, repro,
2009-03-16,0.57, 0.50, 3.69, 1.96, 1.56, 7.15, repro,
2009-03-17,1.44, 0.78, 6.42, 2.03, 1.62, 7.34, repro,
2009-03-18,1.35, 1.45, -2.43, 1.98, 1.58, 7.25, repro,
2009-03-19,1.40, -0.09, 1.33, 1.98, 1.59, 7.26, repro,
2009-03-20,1.33, 0.59, 6.94, 1.97, 1.58, 7.22, repro,
2009-03-21,1.75, -0.19, 6.73, 2.00, 1.60, 7.29, repro,
2009-03-22,1.12, -0.16, 10.74, 1.98, 1.60, 7.26, repro,
2009-03-23,2.50, 1.78, 1.53, 1.97, 1.58, 7.22, repro,
2009-03-24,1.61, -0.68, 0.36, 1.97, 1.58, 7.23, repro,
2009-03-25,2.55, -0.38, 0.18, 1.97, 1.59, 7.24, repro,
2009-03-26,2.03, -2.11, 5.98, 1.98, 1.57, 7.21, repro,
2009-03-27,3.36, -0.15, -0.15, 2.01, 1.59, 7.28, repro,
2009-03-28,1.65, -0.50, 5.88, 2.03, 1.60, 7.39, repro,
2009-03-29,0.08, -2.38, 7.09, 2.02, 1.59, 7.34, repro,
2009-03-30,4.02, -0.01, 1.99, 2.01, 1.60, 7.36, repro,
2009-03-31,2.68, 0.13, 4.06, 2.03, 1.59, 7.36, repro,
2009-04-01,3.82, -1.83, 4.36, 2.02, 1.59, 7.32, repro,
2009-04-02,0.88, -1.21, 2.02, 2.08, 1.63, 7.53, repro,
2009-04-03,-0.74, 4.66, 5.54, 2.16, 1.67, 7.74, repro,
2009-04-04,-0.62, -0.60, 3.47, 2.03, 1.58, 7.32, repro,
2009-04-05,0.65, 0.13, 0.00, 2.03, 1.58, 7.34, repro,
2009-04-06,0.55, 0.31, 0.89, 2.03, 1.59, 7.35, repro,
2009-04-07,2.29, -0.51, 0.56, 2.03, 1.58, 7.30, repro,
2009-04-08,1.54, -0.40, 7.78, 2.02, 1.57, 7.26, repro,
2009-04-09,0.92, -0.40, 7.55, 2.09, 1.61, 7.43, repro,
2009-04-10,0.66, -0.76, 2.42, 2.03, 1.58, 7.29, repro,
2009-04-11,-1.07, 0.53, 2.53, 2.09, 1.62, 7.49, repro,
2009-04-12,0.65, -0.31, 3.20, 2.08, 1.61, 7.41, repro,
2009-04-13,3.06, -1.94, -6.93, 2.13, 1.65, 7.59, repro,
2009-04-14,0.53, 0.03, 2.44, 2.10, 1.62, 7.43, repro,
2009-04-15,-0.12, 2.77, 8.73, 2.12, 1.63, 7.48, repro,
2009-04-16,0.54, -0.92, -1.48, 2.12, 1.65, 7.51, repro,
2009-04-17,2.09, 1.28, -0.52, 2.07, 1.60, 7.39, repro,
2009-04-18,0.91, 1.23, -0.12, 2.05, 1.59, 7.32, repro,
