PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2023-03-30
Release Date, 2023-06-22
Reference position, 65.1436817850 North Latitude, -41.1575442100 East Longitude, 290.68470 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-28,0.00, 0.00, 0.00, 2.30, 1.62, 8.31, repro,
2007-08-29,0.96, -0.68, 3.15, 2.35, 1.66, 8.43, repro,
2007-08-30,0.09, 0.24, 5.97, 2.36, 1.69, 8.48, repro,
2007-08-31,-0.16, -0.79, 6.66, 2.34, 1.63, 8.59, repro,
2007-09-01,0.28, -0.98, 6.16, 2.43, 1.71, 8.95, repro,
2007-09-02,0.36, 0.92, 8.11, 2.61, 1.77, 9.13, repro,
2007-09-03,-0.61, -0.74, 0.68, 2.31, 1.64, 8.36, repro,
2007-09-04,-2.11, -1.29, 16.71, 2.30, 1.60, 8.27, repro,
2007-09-05,-0.65, -0.15, 9.21, 2.37, 1.67, 8.58, repro,
2007-09-06,-1.17, -0.49, 0.22, 2.50, 1.82, 9.54, repro,
2007-09-07,0.89, 0.00, 16.14, 2.42, 1.63, 8.55, repro,
2007-09-08,0.86, -2.44, 4.29, 2.38, 1.65, 8.57, repro,
2007-09-09,1.08, -0.62, 4.95, 2.29, 1.61, 8.33, repro,
2007-09-10,-1.62, -2.14, 10.77, 2.30, 1.63, 8.36, repro,
2007-09-11,1.37, -0.95, 7.99, 2.32, 1.62, 8.36, repro,
2007-09-12,2.04, -0.09, 5.67, 2.32, 1.61, 8.28, repro,
2007-09-13,2.49, -0.85, 4.08, 2.32, 1.61, 8.33, repro,
2007-09-14,2.53, 0.86, 12.15, 2.37, 1.66, 8.59, repro,
2007-09-15,1.81, -1.00, 10.51, 2.36, 1.66, 8.64, repro,
2007-09-16,1.53, -0.05, 4.00, 2.31, 1.64, 8.51, repro,
2007-09-17,-0.62, -0.77, 11.66, 2.41, 1.63, 8.51, repro,
2007-09-18,-1.16, -1.53, 13.14, 2.29, 1.59, 8.36, repro,
2007-09-19,1.25, -0.55, 15.70, 2.29, 1.60, 8.33, repro,
2007-09-20,2.48, -0.52, 13.66, 2.35, 1.64, 8.37, repro,
2007-09-21,2.66, -0.32, 10.93, 2.35, 1.66, 8.25, repro,
2007-09-22,1.94, 0.18, 14.64, 2.45, 1.67, 8.50, repro,
2007-09-23,1.79, 1.61, 5.00, 2.44, 1.65, 8.27, repro,
2007-09-24,0.97, -0.50, -4.61, 3.35, 2.19, 10.94, repro,
2007-09-25,0.61, 0.71, 2.50, 2.74, 1.83, 9.70, repro,
2007-09-26,0.42, -0.71, 8.70, 2.26, 1.55, 7.83, repro,
2007-09-27,1.61, 0.48, 14.74, 2.37, 1.63, 8.34, repro,
2007-09-28,0.31, -0.03, 14.88, 2.40, 1.66, 8.45, repro,
2007-09-29,0.06, 0.86, 4.54, 2.67, 1.85, 9.46, repro,
2007-09-30,1.46, -0.98, 12.00, 2.42, 1.64, 8.47, repro,
2007-10-01,-2.02, -1.67, 7.48, 2.34, 1.61, 8.23, repro,
2007-10-02,-1.91, -1.72, 11.61, 2.37, 1.64, 8.57, repro,
2007-10-03,0.48, -1.48, 11.58, 2.51, 1.68, 8.57, repro,
2007-10-04,1.74, 0.10, 2.96, 2.33, 1.57, 7.98, repro,
2007-10-05,2.28, -0.67, 7.13, 2.44, 1.70, 8.43, repro,
2007-10-06,1.74, -2.05, 0.54, 2.38, 1.67, 8.77, repro,
2007-10-07,4.71, -2.95, 2.84, 2.27, 1.60, 8.07, repro,
2007-10-08,1.71, -1.19, -2.71, 2.50, 1.67, 8.94, repro,
2007-10-09,3.09, 0.37, -2.01, 2.46, 1.70, 8.75, repro,
2007-10-10,3.90, -0.00, 4.91, 2.40, 1.66, 8.73, repro,
2007-10-11,1.97, -1.14, 3.56, 2.27, 1.57, 8.23, repro,
2007-10-12,3.32, -1.12, 13.65, 2.26, 1.58, 8.05, repro,
2007-10-13,0.71, -1.29, 9.32, 2.30, 1.56, 8.03, repro,
2007-10-14,-1.53, -0.65, 16.72, 2.30, 1.57, 8.05, repro,
2007-10-15,0.23, -1.19, 14.89, 2.36, 1.62, 8.81, repro,
2007-10-16,-0.98, -1.12, 17.59, 2.26, 1.55, 7.89, repro,
2007-10-17,-0.35, 0.53, 10.40, 2.25, 1.55, 7.91, repro,
2007-10-18,-1.93, -0.87, 17.84, 2.47, 1.74, 8.85, repro,
2007-10-19,1.20, -2.09, 16.22, 2.55, 1.75, 9.09, repro,
2007-10-20,4.24, 0.27, 20.96, 2.32, 1.60, 8.09, repro,
2007-10-21,1.03, 0.41, 24.03, 2.26, 1.57, 7.91, repro,
2007-10-22,1.90, 0.10, 12.91, 2.33, 1.61, 8.15, repro,
2007-10-23,4.36, -0.16, 15.14, 2.32, 1.61, 8.15, repro,
2007-10-24,3.12, 1.91, 18.56, 2.35, 1.64, 8.68, repro,
2007-10-25,-0.16, 1.24, 12.82, 2.46, 1.71, 8.84, repro,
2007-10-26,1.25, 2.06, 9.66, 2.56, 1.81, 9.14, repro,
2007-10-27,3.04, 1.87, 16.36, 2.35, 1.65, 8.22, repro,
2007-10-28,2.04, -1.25, 16.71, 2.24, 1.58, 7.98, repro,
2007-10-29,3.91, 3.07, 11.72, 2.44, 1.68, 8.56, repro,
2007-10-30,1.19, 0.61, 9.91, 2.37, 1.65, 8.40, repro,
2007-10-31,1.37, 1.50, 6.89, 2.32, 1.61, 8.38, repro,
2007-11-01,4.24, 1.23, 3.18, 2.26, 1.55, 7.78, repro,
2007-11-02,3.01, -0.74, 3.22, 2.17, 1.53, 7.64, repro,
2007-11-03,3.26, 0.53, 14.18, 2.30, 1.60, 8.17, repro,
2007-11-04,0.79, -3.74, 9.66, 2.26, 1.53, 7.80, repro,
2007-11-05,3.94, 0.46, 9.58, 2.30, 1.60, 7.95, repro,
2007-11-06,2.10, -0.86, 6.23, 2.25, 1.56, 7.84, repro,
2007-11-07,1.88, 0.38, 0.76, 2.23, 1.56, 7.75, repro,
2007-11-08,1.61, 0.76, 5.70, 2.28, 1.57, 8.06, repro,
2007-11-09,3.29, 1.19, 11.55, 2.34, 1.58, 8.18, repro,
2007-11-10,2.82, -1.20, 3.01, 2.25, 1.53, 7.77, repro,
2007-11-11,4.76, 0.09, 9.01, 2.26, 1.57, 7.79, repro,
2007-11-12,3.98, 1.79, 16.23, 2.27, 1.59, 7.90, repro,
2007-11-13,2.29, -0.32, 8.62, 2.33, 1.61, 8.33, repro,
2007-11-14,3.56, 0.01, 9.53, 2.39, 1.61, 8.37, repro,
2007-11-15,3.43, 0.03, 16.24, 2.41, 1.68, 8.28, repro,
2007-11-16,1.88, -0.31, 14.31, 2.26, 1.57, 7.83, repro,
2007-11-17,4.31, 0.89, 13.44, 2.24, 1.56, 7.83, repro,
2007-11-18,2.87, -0.11, 4.78, 2.22, 1.58, 7.73, repro,
2007-11-19,2.36, 0.06, 13.91, 2.29, 1.56, 7.92, repro,
2007-11-20,-0.45, -2.89, 14.51, 2.69, 1.80, 9.15, repro,
2007-11-21,1.06, 0.43, 7.47, 2.41, 1.65, 8.34, repro,
2007-11-22,5.27, 1.96, 8.93, 2.54, 1.77, 8.87, repro,
2007-11-23,3.25, 1.71, 14.28, 2.47, 1.71, 8.68, repro,
2007-11-24,3.80, 0.29, 7.70, 2.44, 1.67, 8.35, repro,
2007-11-25,2.26, 1.97, 11.66, 2.37, 1.59, 8.17, repro,
2007-11-26,3.87, 1.30, 3.35, 2.35, 1.60, 8.03, repro,
2007-11-27,4.60, -0.48, 20.12, 2.31, 1.60, 8.09, repro,
2007-11-28,3.43, 1.79, 12.20, 2.37, 1.65, 8.21, repro,
2007-11-29,4.16, -0.00, 15.73, 2.24, 1.55, 7.79, repro,
2007-11-30,3.70, 0.68, 8.68, 2.39, 1.64, 8.24, repro,
2007-12-01,3.37, 0.34, 0.56, 2.41, 1.64, 8.46, repro,
2007-12-02,4.84, 1.23, 7.03, 2.25, 1.57, 8.04, repro,
2007-12-03,0.97, 0.12, 3.96, 2.29, 1.59, 7.79, repro,
2007-12-04,2.50, 1.41, 19.08, 2.27, 1.58, 7.90, repro,
2007-12-05,2.93, 1.11, 9.48, 2.46, 1.69, 8.58, repro,
2007-12-06,2.02, 1.11, 10.07, 2.37, 1.64, 8.16, repro,
2007-12-07,1.86, -0.63, 9.16, 2.44, 1.71, 8.69, repro,
2007-12-08,3.19, 0.21, 7.57, 2.30, 1.61, 7.98, repro,
2007-12-09,3.57, 0.32, 6.80, 2.39, 1.69, 8.25, repro,
2007-12-10,3.80, -1.40, 10.43, 2.44, 1.72, 8.54, repro,
2007-12-11,5.55, 6.56, 6.01, 2.51, 1.76, 8.96, repro,
2007-12-12,1.32, 0.19, 9.18, 2.44, 1.73, 8.65, repro,
2007-12-13,1.65, -0.08, 7.20, 2.33, 1.65, 8.10, repro,
2007-12-14,5.44, 0.90, 18.00, 2.31, 1.63, 7.95, repro,
2007-12-15,1.73, -0.04, 15.20, 2.27, 1.61, 7.84, repro,
2007-12-16,1.42, -1.19, 6.43, 2.37, 1.66, 8.23, repro,
2007-12-17,1.64, -0.27, 15.58, 2.44, 1.74, 8.66, repro,
2007-12-18,3.07, -0.51, 5.05, 2.49, 1.77, 8.80, repro,
2007-12-19,3.05, -1.11, 7.58, 2.32, 1.67, 8.16, repro,
2007-12-20,0.40, 1.06, 16.32, 2.34, 1.68, 8.05, repro,
2007-12-21,0.92, -0.80, 14.99, 2.38, 1.63, 8.07, repro,
2007-12-22,1.52, -1.31, 14.03, 2.41, 1.69, 8.47, repro,
2007-12-23,1.71, -2.91, 10.85, 2.32, 1.63, 8.04, repro,
2007-12-24,0.59, 0.12, 15.49, 2.30, 1.61, 8.08, repro,
2007-12-25,2.13, 0.16, 22.06, 2.28, 1.57, 7.87, repro,
2007-12-26,1.23, -1.02, 14.83, 2.29, 1.57, 7.95, repro,
2007-12-27,0.70, -0.42, 13.30, 2.36, 1.62, 7.98, repro,
2007-12-28,1.93, -2.16, 8.63, 2.42, 1.65, 8.29, repro,
2007-12-29,2.75, 0.01, 10.20, 2.38, 1.66, 8.53, repro,
2007-12-30,1.65, 0.42, 12.18, 2.37, 1.63, 8.09, repro,
2007-12-31,2.42, -0.45, 13.03, 2.28, 1.62, 7.94, repro,
2008-01-01,-0.29, -0.23, 2.88, 2.28, 1.59, 8.20, repro,
2008-01-02,2.35, -0.00, 8.61, 2.23, 1.56, 7.85, repro,
2008-01-03,1.32, -0.73, 7.66, 2.20, 1.52, 7.69, repro,
2008-01-04,3.35, -0.41, 12.46, 2.20, 1.51, 7.68, repro,
2008-01-05,6.09, 0.38, 4.10, 2.63, 1.82, 9.61, repro,
2008-01-06,1.98, -0.71, 5.71, 2.49, 1.73, 9.24, repro,
2008-01-07,1.54, -1.01, 10.97, 2.32, 1.64, 8.42, repro,
2008-01-08,1.33, -0.45, 9.38, 2.49, 1.70, 8.45, repro,
2008-01-09,1.89, -0.87, 13.79, 2.29, 1.59, 8.11, repro,
2008-01-10,0.18, -2.03, 5.45, 2.21, 1.52, 7.78, repro,
2008-01-11,1.50, -1.31, 8.61, 2.24, 1.55, 8.00, repro,
2008-01-12,2.98, -1.51, 5.92, 2.24, 1.56, 7.82, repro,
2008-01-13,3.65, -0.78, 3.42, 2.38, 1.62, 8.42, repro,
2008-01-14,2.16, -1.29, 14.38, 2.76, 1.85, 9.44, repro,
2008-01-15,2.30, -0.99, 6.44, 2.30, 1.60, 8.07, repro,
2008-01-16,0.29, -0.96, 12.97, 2.46, 1.71, 8.51, repro,
2008-01-17,-1.33, 0.05, 11.07, 2.72, 1.83, 9.30, repro,
2008-01-18,0.17, -2.55, 10.18, 2.34, 1.61, 8.07, repro,
2008-01-19,0.00, -4.49, -1.75, 2.34, 1.58, 8.10, repro,
2008-01-20,3.55, 0.79, 6.08, 2.26, 1.56, 7.82, repro,
2008-01-21,3.56, 2.48, 0.66, 2.37, 1.63, 8.19, repro,
2008-01-22,2.47, 0.23, 10.61, 2.44, 1.64, 8.47, repro,
2008-01-23,4.22, 0.78, 16.35, 2.27, 1.54, 7.84, repro,
2008-01-24,1.87, -0.21, 6.80, 2.35, 1.61, 8.02, repro,
2008-01-25,2.13, -0.31, 10.64, 2.37, 1.64, 8.39, repro,
2008-01-26,2.43, -0.07, 7.06, 2.51, 1.68, 8.49, repro,
2008-01-27,3.51, 0.33, 12.62, 2.38, 1.63, 8.11, repro,
2008-01-28,1.24, -0.03, 3.58, 2.31, 1.56, 7.93, repro,
2008-01-29,-1.73, -1.94, 3.91, 2.49, 1.66, 8.94, repro,
2008-01-30,1.96, -0.44, 10.79, 2.48, 1.68, 8.62, repro,
2008-01-31,2.08, -2.60, -1.83, 2.59, 1.74, 8.76, repro,
2008-02-01,2.20, -0.86, -0.09, 2.75, 1.90, 9.21, repro,
2008-02-02,3.41, -1.89, 16.78, 2.57, 1.74, 9.05, repro,
2008-02-03,4.27, -2.51, 11.31, 2.54, 1.70, 8.88, repro,
2008-02-04,3.99, -3.10, 6.41, 2.38, 1.62, 8.12, repro,
2008-02-05,4.92, -0.45, 16.70, 2.33, 1.62, 8.48, repro,
2008-02-06,3.80, -1.13, -0.26, 2.63, 1.84, 9.25, repro,
2008-02-07,3.09, 0.55, 9.15, 2.41, 1.64, 8.62, repro,
2008-02-08,3.02, 3.33, 19.33, 2.28, 1.57, 7.88, repro,
2008-02-09,3.62, 1.68, 11.45, 2.22, 1.55, 7.82, repro,
2008-02-10,6.59, 1.55, 2.22, 2.32, 1.67, 8.35, repro,
2008-02-11,5.28, 0.14, 2.90, 2.43, 1.64, 8.49, repro,
2008-02-12,6.24, -0.96, -3.00, 2.36, 1.64, 7.99, repro,
2008-02-13,5.69, 0.76, -1.66, 2.27, 1.58, 7.93, repro,
2008-02-14,5.82, 1.10, 1.61, 2.33, 1.63, 8.12, repro,
2008-02-15,6.39, 0.42, 0.13, 2.39, 1.64, 8.17, repro,
2008-02-16,3.34, 0.94, 4.35, 2.28, 1.58, 7.95, repro,
2008-02-17,5.55, 1.67, 5.95, 2.18, 1.53, 7.65, repro,
2008-02-18,5.97, 0.39, 11.52, 2.35, 1.65, 8.17, repro,
2008-02-19,3.47, 2.02, 9.81, 2.32, 1.61, 8.21, repro,
2008-02-20,4.74, 2.47, 16.45, 2.26, 1.57, 7.91, repro,
2008-02-21,3.49, 2.55, 16.13, 2.20, 1.54, 7.70, repro,
2008-02-22,3.01, 1.51, 9.57, 2.22, 1.57, 7.87, repro,
2008-02-23,6.26, 3.28, 10.07, 2.30, 1.59, 7.95, repro,
2008-02-24,5.60, 3.06, 7.26, 2.21, 1.52, 7.65, repro,
2008-02-25,5.51, 2.10, 4.14, 2.25, 1.53, 7.78, repro,
2008-02-26,5.01, 1.06, 9.79, 2.20, 1.53, 7.71, repro,
2008-02-27,5.83, 0.82, 8.21, 2.31, 1.64, 8.07, repro,
2008-02-28,5.34, 0.50, 6.31, 2.67, 1.81, 9.47, repro,
2008-02-29,4.05, 2.68, 4.88, 2.72, 1.85, 9.27, repro,
2008-03-01,3.46, 0.83, 8.38, 2.42, 1.67, 8.47, repro,
2008-03-02,4.63, -0.11, 4.54, 2.31, 1.59, 8.05, repro,
2008-03-03,4.54, -0.21, 8.23, 2.34, 1.58, 8.02, repro,
2008-03-04,5.34, 0.83, 7.85, 2.20, 1.52, 7.69, repro,
2008-03-05,6.73, 0.58, 3.65, 2.45, 1.71, 8.53, repro,
2008-03-06,3.35, -0.69, 2.28, 2.38, 1.63, 8.42, repro,
2008-03-07,4.46, 0.07, 7.19, 2.27, 1.59, 8.00, repro,
2008-03-08,4.91, 1.99, 10.33, 2.30, 1.61, 8.09, repro,
2008-03-09,2.53, 1.32, 16.77, 2.77, 1.84, 9.64, repro,
2008-03-10,4.31, 2.37, 16.96, 2.44, 1.65, 8.50, repro,
2008-03-11,4.37, -0.46, 21.53, 2.24, 1.55, 7.75, repro,
2008-03-12,2.04, -2.37, 9.80, 2.42, 1.64, 8.40, repro,
2008-03-13,3.60, -0.85, 3.70, 2.33, 1.62, 8.35, repro,
2008-03-14,1.93, -1.35, -2.36, 2.62, 1.79, 9.24, repro,
2008-03-15,3.12, -2.20, 3.24, 2.28, 1.60, 7.95, repro,
2008-03-16,2.12, -0.93, -2.57, 2.39, 1.63, 8.19, repro,
2008-03-17,4.40, -0.85, 0.42, 2.52, 1.71, 8.99, repro,
2008-03-18,3.48, -2.89, 3.38, 2.36, 1.62, 8.06, repro,
2008-03-19,1.65, -8.87, 16.78, 2.56, 1.70, 8.43, repro,
2008-03-20,2.89, 0.47, 3.34, 2.38, 1.58, 8.07, repro,
2008-03-21,5.92, -1.37, 6.84, 2.38, 1.62, 8.18, repro,
2008-03-22,2.92, -0.86, 11.28, 2.46, 1.62, 8.33, repro,
2008-03-23,0.91, -0.34, 9.29, 2.35, 1.62, 8.13, repro,
2008-03-24,2.69, -0.96, 6.00, 2.32, 1.58, 7.90, repro,
2008-03-25,2.94, 0.26, 6.81, 2.33, 1.62, 8.39, repro,
2008-03-26,2.45, 0.82, 7.17, 2.58, 1.79, 9.22, repro,
2008-03-27,2.62, -0.76, 11.82, 3.02, 1.99, 10.41, repro,
2008-03-28,2.00, -1.52, 6.17, 3.03, 2.04, 10.94, repro,
2008-03-29,0.99, 0.37, 2.36, 2.44, 1.61, 8.32, repro,
2008-03-30,2.39, -1.04, -0.07, 2.32, 1.59, 8.08, repro,
2008-03-31,2.34, -0.49, 2.86, 2.25, 1.56, 7.84, repro,
2008-04-01,3.65, -0.70, -0.09, 2.51, 1.72, 8.49, repro,
2008-04-02,3.25, 0.95, -0.62, 2.27, 1.55, 7.79, repro,
2008-04-03,2.51, -1.89, -4.78, 2.22, 1.52, 7.71, repro,
2008-04-04,3.46, -0.46, -1.06, 2.37, 1.64, 8.23, repro,
2008-04-05,1.22, -1.15, -2.58, 2.34, 1.58, 7.90, repro,
2008-04-06,-2.01, 0.07, -15.64, 2.40, 1.62, 8.39, repro,
2008-04-07,-1.88, -1.89, -2.17, 2.41, 1.60, 8.21, repro,
2008-04-08,-1.78, -2.04, -3.74, 2.28, 1.56, 7.97, repro,
2008-04-09,-0.48, -1.14, 4.86, 2.45, 1.67, 8.41, repro,
2008-04-10,-0.11, -1.22, -4.30, 2.31, 1.58, 8.05, repro,
2008-04-11,-0.02, -0.67, -7.09, 2.21, 1.51, 7.64, repro,
2008-04-12,0.77, 0.24, -1.23, 2.34, 1.62, 8.19, repro,
2008-04-13,0.47, -0.34, -2.61, 2.27, 1.55, 7.82, repro,
2008-04-14,-0.05, -0.11, -7.03, 2.26, 1.54, 8.11, repro,
2008-04-15,1.38, 0.06, 14.62, 2.32, 1.57, 8.03, repro,
2008-04-16,-2.12, -0.31, 6.12, 2.82, 1.84, 9.88, repro,
2008-04-17,-0.06, -1.71, 5.38, 2.26, 1.53, 7.77, repro,
2008-04-18,0.08, -0.46, -5.83, 2.30, 1.61, 7.94, repro,
2008-04-19,-0.35, -1.87, -10.31, 2.35, 1.60, 8.17, repro,
2008-04-20,1.58, -0.84, -9.95, 2.25, 1.56, 7.89, repro,
2008-04-21,0.34, -0.88, -5.79, 2.27, 1.56, 7.84, repro,
2008-04-22,0.92, -0.28, -4.52, 2.29, 1.56, 7.89, repro,
2008-04-23,2.92, -1.26, -3.30, 3.21, 2.17, 11.09, repro,
2008-04-24,1.33, -0.06, -3.96, 2.47, 1.69, 8.42, repro,
2008-04-25,1.47, -1.21, -11.10, 2.38, 1.61, 8.15, repro,
2008-04-26,1.62, -2.12, -8.91, 2.70, 1.81, 9.17, repro,
2008-04-27,-1.16, -0.98, -1.18, 2.32, 1.56, 7.96, repro,
2008-04-28,-0.99, 0.73, 2.24, 2.44, 1.64, 8.31, repro,
2008-04-29,0.27, -2.47, -1.88, 2.44, 1.66, 8.40, repro,
2008-04-30,-1.22, -0.37, -6.99, 2.29, 1.56, 7.96, repro,
2008-05-01,-0.61, -1.79, -5.00, 2.30, 1.58, 8.11, repro,
2008-05-02,-1.90, -1.67, -4.69, 2.26, 1.53, 7.74, repro,
2008-05-03,1.79, -0.63, -5.53, 2.31, 1.54, 7.89, repro,
2008-05-04,2.00, -1.48, -2.93, 2.25, 1.53, 7.73, repro,
2008-05-05,-0.10, 0.13, -6.99, 2.38, 1.59, 8.14, repro,
2008-05-06,0.65, -2.19, -5.27, 2.34, 1.57, 7.96, repro,
2008-05-07,-0.23, -2.59, 4.30, 2.37, 1.62, 8.12, repro,
2008-05-08,1.56, -0.82, 4.17, 2.30, 1.55, 7.93, repro,
2008-05-09,0.07, -0.90, 5.34, 2.22, 1.50, 7.67, repro,
2008-05-10,0.76, -0.90, -4.14, 2.19, 1.51, 7.63, repro,
2008-05-11,0.85, -1.54, 6.47, 2.22, 1.53, 7.83, repro,
2008-05-12,-2.68, -1.31, 4.73, 2.19, 1.50, 7.66, repro,
2008-05-13,0.19, -2.53, -2.01, 2.29, 1.56, 7.91, repro,
2008-05-14,1.33, -1.66, 3.39, 2.25, 1.50, 7.74, repro,
2008-05-15,1.76, -2.21, 2.41, 2.20, 1.50, 7.57, repro,
2008-05-16,2.43, -0.10, -0.25, 2.26, 1.53, 7.87, repro,
2008-05-17,1.01, -0.81, 0.28, 2.18, 1.49, 7.63, repro,
2008-05-18,0.57, -0.87, 4.17, 2.19, 1.51, 7.70, repro,
2008-05-19,1.21, -0.92, 4.77, 2.28, 1.53, 7.82, repro,
2008-05-20,0.48, -1.10, 3.27, 2.40, 1.59, 8.14, repro,
2008-05-21,2.18, -0.72, 7.73, 2.34, 1.59, 7.90, repro,
2008-05-22,0.64, 0.93, 2.07, 2.36, 1.65, 8.17, repro,
2008-05-23,0.39, 0.44, 7.24, 2.51, 1.73, 8.75, repro,
2008-05-24,-2.41, 0.09, -3.31, 2.56, 1.73, 8.78, repro,
2008-05-25,-1.14, 1.34, -0.69, 2.76, 1.83, 9.32, repro,
2008-05-26,1.92, -0.17, -2.47, 2.65, 1.81, 8.92, repro,
2008-05-27,3.27, 1.13, -4.94, 2.41, 1.68, 8.06, repro,
2008-05-28,1.99, -0.65, 1.24, 2.51, 1.76, 8.38, repro,
2008-05-29,2.24, 3.29, -5.85, 2.34, 1.65, 8.13, repro,
2008-05-30,2.89, 1.55, -4.69, 2.40, 1.62, 8.18, repro,
2008-05-31,5.41, -0.08, 3.99, 2.50, 1.74, 8.36, repro,
2008-06-01,4.53, 0.23, 4.56, 2.36, 1.64, 8.19, repro,
2008-06-02,3.05, 0.32, -0.90, 2.27, 1.59, 7.90, repro,
2008-06-03,3.50, -0.16, -0.15, 2.27, 1.60, 7.84, repro,
2008-06-04,2.26, 0.31, 5.18, 2.28, 1.60, 7.89, repro,
2008-06-05,2.30, 0.71, 1.33, 2.24, 1.57, 7.77, repro,
2008-06-06,1.79, 0.47, -0.65, 2.38, 1.63, 8.10, repro,
2008-06-07,-0.88, 1.69, 3.35, 2.61, 1.82, 8.97, repro,
2008-06-08,0.48, -0.44, 1.97, 2.45, 1.70, 8.45, repro,
2008-06-09,2.45, 2.37, 6.46, 2.31, 1.63, 8.01, repro,
2008-06-10,2.28, -0.37, -1.89, 2.25, 1.58, 7.81, repro,
2008-06-11,4.33, 0.52, 3.95, 2.31, 1.61, 7.94, repro,
2008-06-12,3.11, -0.39, 2.85, 2.33, 1.64, 7.97, repro,
2008-06-13,2.91, 0.54, 1.74, 2.27, 1.58, 7.86, repro,
2008-06-14,0.44, 0.79, 3.02, 2.55, 1.80, 8.86, repro,
2008-06-15,0.02, -2.22, -0.09, 2.54, 1.86, 8.99, repro,
2008-06-16,2.35, -0.06, -3.54, 2.41, 1.71, 8.46, repro,
2008-06-17,2.94, -0.54, 4.95, 2.43, 1.69, 8.38, repro,
2008-06-18,5.37, -0.52, -10.27, 2.36, 1.65, 8.12, repro,
2008-06-19,-1.41, 0.29, 2.90, 2.31, 1.60, 7.97, repro,
2008-06-20,4.49, -0.65, -8.45, 2.41, 1.72, 8.33, repro,
2008-06-21,4.22, -0.02, -2.06, 2.36, 1.68, 8.08, repro,
2008-06-22,3.70, 0.60, 8.91, 2.32, 1.62, 7.89, repro,
2008-06-23,2.89, 0.86, 5.96, 2.31, 1.60, 7.94, repro,
2008-06-24,3.87, 2.18, 1.11, 2.40, 1.72, 8.59, repro,
2008-06-25,4.15, 2.48, -2.13, 2.51, 1.82, 8.62, repro,
2008-06-26,1.08, 0.43, -0.21, 2.39, 1.69, 8.17, repro,
2008-06-27,3.33, 1.07, 8.47, 2.32, 1.65, 8.20, repro,
2008-06-28,3.89, -0.09, -2.77, 2.28, 1.61, 7.87, repro,
2008-06-29,5.01, 0.44, 5.68, 2.34, 1.66, 8.12, repro,
2008-06-30,3.37, 0.27, 4.26, 2.30, 1.60, 8.03, repro,
2008-07-01,3.25, 1.09, 0.28, 2.27, 1.63, 8.13, repro,
2008-07-02,3.27, -0.26, 8.86, 2.32, 1.61, 8.04, repro,
2008-07-03,2.75, -0.92, 6.88, 2.26, 1.59, 7.81, repro,
2008-07-04,3.84, 0.62, 1.14, 2.31, 1.62, 8.02, repro,
2008-07-05,3.79, 1.58, -1.27, 2.39, 1.64, 8.14, repro,
2008-07-06,3.44, 0.17, 6.26, 2.35, 1.61, 7.96, repro,
2008-07-07,2.26, 0.85, 7.43, 2.84, 2.02, 10.17, repro,
2008-07-08,2.84, -1.49, 12.66, 2.29, 1.59, 7.91, repro,
2008-07-09,4.56, -0.23, 19.03, 2.24, 1.59, 7.83, repro,
2008-07-10,1.95, 0.22, 13.50, 2.38, 1.69, 8.45, repro,
2008-07-11,0.62, 0.06, 8.89, 2.32, 1.61, 8.19, repro,
2008-07-12,1.91, -1.77, 19.06, 4.42, 3.24, 14.99, repro,
2008-07-13,3.12, 0.14, 19.44, 2.59, 1.83, 8.97, repro,
2008-07-14,1.70, 0.47, 15.85, 2.39, 1.69, 8.23, repro,
2008-07-15,2.74, 1.31, 12.99, 2.36, 1.67, 8.19, repro,
2008-07-16,3.35, -0.07, 7.60, 2.47, 1.69, 8.58, repro,
2008-07-17,3.73, -0.36, 19.03, 2.33, 1.58, 8.06, repro,
2008-07-18,4.67, -1.92, 14.93, 2.34, 1.63, 8.09, repro,
2008-07-19,2.72, -2.24, 13.02, 2.28, 1.60, 7.88, repro,
2008-07-20,2.32, -1.31, 13.10, 2.24, 1.58, 7.85, repro,
2008-07-21,1.93, 2.26, 17.92, 2.37, 1.65, 8.20, repro,
2008-07-22,-1.05, -2.61, 14.57, 2.36, 1.62, 8.14, repro,
2008-07-23,4.13, 1.35, 27.20, 2.56, 1.76, 8.81, repro,
2008-07-24,3.57, -1.86, 14.98, 2.32, 1.62, 8.06, repro,
2008-07-25,2.54, -1.21, 17.92, 2.25, 1.57, 7.81, repro,
2008-07-26,4.33, -0.18, 17.06, 2.29, 1.59, 7.93, repro,
2008-07-27,3.69, -0.17, 11.86, 2.44, 1.67, 8.21, repro,
2008-07-28,3.42, -1.18, 14.99, 2.34, 1.61, 8.16, repro,
2008-07-29,5.76, -1.55, 15.95, 2.43, 1.69, 8.27, repro,
2008-07-30,4.88, -0.81, 6.63, 2.41, 1.69, 8.11, repro,
2008-07-31,1.83, -1.26, 13.38, 2.29, 1.61, 7.94, repro,
2008-08-01,2.00, -0.52, 13.31, 2.26, 1.57, 7.86, repro,
2008-08-02,1.54, -1.79, 8.81, 2.29, 1.62, 8.21, repro,
2008-08-03,4.53, -1.97, 15.68, 2.46, 1.79, 8.49, repro,
2008-08-04,4.85, -1.28, 16.42, 2.28, 1.61, 7.97, repro,
