PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SDHL
Station name,SDHL_SCGN_CS2001
Begin Date, 2001-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2550110582 North Latitude, -116.2788981242 East Longitude, 835.05827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-19,0.00, 0.00, 0.00, 2.10, 1.79, 8.13, repro,
2001-12-20,1.21, -1.95, 1.47, 2.07, 1.75, 7.98, repro,
2001-12-21,-1.28, -2.24, -1.51, 2.04, 1.81, 8.05, repro,
2001-12-22,-0.14, -4.11, 5.09, 2.09, 1.81, 8.16, repro,
2001-12-23,-0.69, -2.81, -4.78, 2.10, 1.83, 8.06, repro,
2001-12-24,-1.75, -0.72, -8.33, 2.18, 1.82, 8.38, repro,
2001-12-25,-0.86, -1.07, -1.48, 2.11, 1.80, 8.20, repro,
2001-12-26,-1.02, -1.37, -1.29, 2.01, 1.73, 7.77, repro,
2001-12-27,-1.89, 0.50, -0.43, 2.15, 1.80, 8.36, repro,
2001-12-28,-1.14, -1.02, 4.54, 2.08, 1.76, 8.06, repro,
2001-12-29,-1.30, -0.98, 3.09, 2.02, 1.74, 7.76, repro,
2001-12-30,-3.99, -6.82, 9.32, 2.41, 2.06, 9.40, repro,
2002-01-23,1.37, -1.55, -8.91, 4.19, 3.84, 15.79, repro,
2002-01-24,0.47, -1.89, 1.26, 2.04, 1.85, 7.82, repro,
2002-01-25,-0.84, -1.45, 0.10, 1.98, 1.78, 7.73, repro,
2002-01-26,-1.12, -1.66, 6.38, 1.95, 1.72, 7.52, repro,
2002-01-27,-1.34, -1.50, -0.76, 1.95, 1.73, 7.53, repro,
2002-01-28,2.98, -0.88, -3.01, 1.99, 1.79, 7.73, repro,
2002-01-29,-1.56, -1.80, -1.14, 2.14, 1.90, 8.38, repro,
2002-01-30,0.10, -1.83, -0.39, 2.08, 1.85, 7.94, repro,
2002-01-31,-0.76, -1.76, -6.06, 2.14, 1.92, 8.54, repro,
2002-02-01,-0.08, -2.22, -5.61, 2.06, 1.89, 7.95, repro,
2002-02-02,0.52, -2.19, 1.54, 2.10, 1.90, 8.15, repro,
2002-02-03,0.79, -1.94, 4.49, 2.07, 1.77, 8.06, repro,
2002-02-04,-0.01, -2.55, 8.01, 2.22, 1.94, 8.60, repro,
2002-02-05,0.06, -2.20, 3.98, 2.17, 2.05, 8.81, repro,
2002-02-06,0.12, -1.51, 7.20, 2.11, 1.92, 8.33, repro,
2002-02-07,-0.31, -1.45, 6.54, 2.09, 1.81, 8.10, repro,
2002-02-08,-1.11, -1.03, 11.02, 2.10, 1.91, 8.30, repro,
2002-02-09,-0.77, -2.09, 7.33, 2.05, 1.81, 8.06, repro,
2002-02-10,0.90, -1.47, -0.12, 2.26, 2.18, 9.03, repro,
2002-02-11,-0.92, -1.34, -6.56, 2.05, 1.82, 8.08, repro,
2002-02-12,-0.11, -1.54, 6.48, 2.20, 2.07, 8.80, repro,
2002-02-13,0.31, -1.26, 7.64, 2.05, 1.84, 8.18, repro,
2002-02-14,-2.07, -0.28, 10.74, 2.28, 2.14, 8.95, repro,
2002-02-15,0.70, -1.20, 10.24, 2.29, 2.13, 9.07, repro,
2002-02-16,-1.05, -1.94, 13.31, 2.16, 1.89, 8.50, repro,
2002-02-17,-2.43, -0.27, 12.16, 2.03, 1.97, 8.22, repro,
2002-02-18,-0.75, -0.39, 6.67, 2.35, 2.32, 9.60, repro,
2002-02-19,-1.06, -1.18, 11.48, 2.15, 1.89, 8.43, repro,
2002-02-20,-1.58, 1.98, 11.41, 2.17, 1.96, 8.51, repro,
2002-02-21,-0.07, -2.72, 5.55, 2.28, 2.01, 8.76, repro,
2002-02-22,-1.25, -1.39, 0.60, 2.15, 1.95, 8.59, repro,
2002-02-23,-0.61, -0.50, 9.53, 2.04, 1.88, 8.08, repro,
2002-02-24,0.50, -0.56, 17.85, 2.26, 2.09, 9.08, repro,
2002-02-25,0.60, -1.14, 16.13, 2.09, 1.91, 8.29, repro,
2002-02-26,-0.16, -1.70, 1.11, 2.20, 2.05, 8.79, repro,
2002-02-27,-1.25, -0.76, 3.80, 2.38, 2.35, 9.80, repro,
2002-02-28,-1.59, -0.49, 16.09, 2.30, 2.08, 8.98, repro,
2002-03-01,-0.04, -0.72, 16.86, 2.10, 1.93, 8.34, repro,
