PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.3913622321 North Latitude, -122.6094614214 East Longitude, 82.53615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-01,0.00, 0.00, 0.00, 2.36, 1.65, 7.50, repro,
2003-09-02,1.16, 0.32, 1.10, 2.32, 1.61, 7.31, repro,
2003-09-03,-0.39, -0.92, -0.99, 2.38, 1.66, 7.50, repro,
2003-09-04,-0.98, 0.36, 11.88, 2.47, 1.73, 7.82, repro,
2003-09-05,0.26, 0.33, 3.04, 2.34, 1.61, 7.37, repro,
2003-09-06,-0.60, -0.21, 8.21, 2.32, 1.61, 7.38, repro,
2003-09-07,0.26, -0.63, 11.52, 2.35, 1.62, 7.38, repro,
2003-09-08,0.01, -0.43, -5.32, 2.33, 1.62, 7.37, repro,
2003-09-09,1.13, 0.74, 6.09, 2.36, 1.62, 7.41, repro,
2003-09-18,-0.83, 0.42, 7.25, 2.34, 1.61, 7.33, repro,
2003-09-19,-0.90, -0.23, 10.34, 2.40, 1.71, 7.70, repro,
2003-09-20,0.89, 0.60, -3.26, 2.35, 1.65, 7.40, repro,
2003-09-21,0.89, 1.50, -3.20, 2.43, 1.68, 7.58, repro,
2003-09-22,0.54, -0.80, 0.03, 2.45, 1.74, 7.75, repro,
2003-09-24,1.86, 0.68, -6.10, 2.42, 1.66, 7.61, repro,
2003-09-25,2.40, 0.16, -0.96, 2.44, 1.65, 7.60, repro,
2003-09-27,1.84, -1.69, 6.72, 2.47, 1.70, 7.70, repro,
2003-09-28,1.28, -2.31, 4.99, 2.44, 1.67, 7.60, repro,
2003-09-30,0.46, -1.03, -0.69, 2.50, 1.76, 7.97, repro,
2003-10-01,-0.35, -0.65, -7.83, 2.52, 1.76, 7.95, repro,
2003-10-02,2.17, -0.64, -3.42, 2.48, 1.71, 7.68, repro,
2003-10-03,1.70, -1.66, 10.09, 2.41, 1.64, 7.40, repro,
2003-10-04,0.07, -1.26, 3.33, 2.58, 1.75, 7.93, repro,
2003-10-05,0.92, -2.09, 6.34, 2.42, 1.66, 7.48, repro,
2003-10-06,2.07, -1.33, 6.53, 2.49, 1.72, 7.75, repro,
2003-10-07,-0.90, -1.47, 16.52, 2.49, 1.75, 7.81, repro,
2003-10-08,1.25, -2.31, 7.43, 2.49, 1.77, 7.91, repro,
2003-10-09,0.92, -2.32, 0.24, 2.42, 1.70, 7.60, repro,
2003-10-15,1.70, -0.84, -4.23, 2.41, 1.74, 7.82, repro,
2003-10-16,2.69, -0.44, 6.56, 2.29, 1.60, 7.20, repro,
2003-10-17,1.72, 0.85, -0.91, 2.33, 1.63, 7.40, repro,
2003-10-18,1.45, -2.26, -0.73, 2.32, 1.63, 7.37, repro,
2003-10-19,2.31, -3.08, -2.15, 2.28, 1.60, 7.21, repro,
2003-10-20,2.39, -1.66, -0.07, 2.40, 1.71, 7.61, repro,
2003-10-21,0.87, -1.30, -4.95, 2.32, 1.62, 7.40, repro,
2003-10-22,1.62, -1.88, 1.04, 2.45, 1.68, 7.67, repro,
2003-10-23,0.82, -2.70, -10.96, 2.41, 1.68, 7.62, repro,
2003-10-24,2.25, -0.95, -16.48, 2.38, 1.66, 7.48, repro,
2003-10-25,1.23, -1.23, -15.25, 2.29, 1.59, 7.19, repro,
2003-10-26,1.35, -2.02, -14.99, 2.37, 1.69, 7.60, repro,
2003-10-28,1.87, -3.15, -3.02, 2.34, 1.65, 7.37, repro,
2003-10-29,1.81, -2.23, -8.11, 2.56, 1.86, 8.51, repro,
2003-10-30,2.34, -2.72, -10.83, 2.65, 1.83, 8.52, repro,
2003-10-31,2.32, -1.79, -8.92, 2.32, 1.62, 7.31, repro,
2003-11-01,-0.02, -1.26, -6.99, 2.29, 1.58, 7.19, repro,
2003-11-02,1.06, -0.94, -3.60, 2.27, 1.57, 7.10, repro,
2003-11-03,2.72, -0.61, -3.69, 2.33, 1.61, 7.38, repro,
2003-11-04,2.58, -1.42, -5.01, 2.29, 1.60, 7.25, repro,
2003-11-05,1.66, -1.23, -8.92, 2.33, 1.62, 7.31, repro,
2003-11-06,1.63, -1.67, -8.83, 2.29, 1.59, 7.16, repro,
2003-11-07,1.15, -0.59, 1.44, 2.26, 1.59, 7.17, repro,
2003-11-08,2.05, -0.10, 1.39, 2.30, 1.61, 7.29, repro,
2003-11-09,0.45, -1.23, 4.32, 2.32, 1.63, 7.40, repro,
2003-11-10,-0.19, -0.18, -2.36, 2.39, 1.69, 7.60, repro,
2003-11-11,-0.80, -2.38, -0.74, 2.40, 1.66, 7.55, repro,
2003-11-12,2.56, -1.21, -6.71, 2.98, 2.15, 9.96, repro,
2003-11-13,-0.14, 0.29, -4.96, 2.47, 1.69, 7.67, repro,
2003-11-14,0.42, -2.30, -2.41, 2.55, 1.76, 7.91, repro,
2003-11-15,1.37, -1.16, 1.30, 2.32, 1.62, 7.34, repro,
2003-11-16,0.30, -3.67, -6.25, 2.54, 1.75, 7.72, repro,
2003-11-17,1.36, -3.30, -3.46, 2.41, 1.73, 7.73, repro,
2003-11-19,-0.79, -1.46, 3.69, 2.33, 1.63, 7.36, repro,
2003-11-20,1.67, -1.60, -5.24, 2.61, 1.85, 8.47, repro,
2003-11-21,1.66, -0.97, -8.46, 2.35, 1.64, 7.46, repro,
2003-11-22,-0.01, -1.54, -7.64, 2.45, 1.81, 8.00, repro,
2003-11-23,-0.37, -0.18, -3.25, 2.50, 1.84, 8.23, repro,
2003-11-24,0.73, -0.54, -0.29, 2.29, 1.63, 7.30, repro,
2003-11-25,1.09, -2.24, 4.35, 2.53, 1.74, 8.09, repro,
2003-11-26,0.42, -0.70, 7.64, 2.33, 1.62, 7.40, repro,
2003-11-27,0.29, 1.07, -14.31, 2.30, 1.62, 7.31, repro,
2003-11-28,-0.33, 1.14, -9.94, 2.31, 1.64, 7.43, repro,
2003-11-29,0.82, 0.95, -0.80, 2.31, 1.64, 7.35, repro,
2003-11-30,0.02, -0.42, -5.81, 2.28, 1.63, 7.35, repro,
2003-12-01,2.10, -0.29, -2.82, 2.27, 1.60, 7.22, repro,
2003-12-02,-0.32, -0.55, -10.30, 2.45, 1.70, 7.67, repro,
2003-12-03,1.10, 1.07, -6.23, 2.45, 1.74, 7.72, repro,
2003-12-04,1.42, -0.46, -9.16, 2.35, 1.69, 7.62, repro,
2003-12-05,-0.01, -1.44, -0.73, 2.90, 2.16, 9.68, repro,
2003-12-12,1.17, -0.98, -9.34, 2.31, 1.65, 7.36, repro,
2003-12-13,1.83, -1.48, -5.34, 2.35, 1.64, 7.36, repro,
2003-12-14,0.60, -1.04, -2.71, 2.30, 1.64, 7.32, repro,
2003-12-15,0.92, -1.41, -7.40, 2.35, 1.67, 7.58, repro,
2003-12-16,1.19, -1.40, -0.45, 2.37, 1.66, 7.49, repro,
2003-12-17,1.53, -0.57, -7.81, 2.40, 1.67, 7.52, repro,
2003-12-18,1.89, -0.08, -12.15, 2.48, 1.80, 8.12, repro,
2003-12-19,1.40, -1.51, -13.79, 2.37, 1.70, 7.63, repro,
2003-12-20,1.66, -0.91, 3.49, 2.51, 1.82, 8.23, repro,
2003-12-22,1.05, -0.16, -13.16, 2.30, 1.64, 7.33, repro,
2003-12-23,1.32, -1.30, -18.13, 2.36, 1.68, 7.56, repro,
2003-12-24,0.57, -2.33, -1.67, 2.37, 1.67, 7.56, repro,
2003-12-25,1.18, -2.13, -2.93, 2.35, 1.67, 7.54, repro,
2003-12-26,1.85, -1.72, -2.71, 2.29, 1.62, 7.33, repro,
2003-12-27,2.30, -2.03, -9.82, 2.28, 1.61, 7.31, repro,
2003-12-28,1.97, -1.43, -4.74, 2.36, 1.65, 7.63, repro,
2003-12-29,2.10, -3.36, -6.68, 2.29, 1.61, 7.29, repro,
2003-12-30,0.85, -2.58, -8.25, 2.29, 1.62, 7.33, repro,
2003-12-31,2.51, -2.88, -6.49, 2.29, 1.60, 7.23, repro,
2004-01-01,0.50, -2.80, -1.61, 2.31, 1.64, 7.45, repro,
2004-01-02,1.80, -1.69, -8.19, 2.31, 1.63, 7.36, repro,
2004-01-03,0.82, -3.01, -16.21, 2.34, 1.65, 7.49, repro,
2004-01-04,1.36, -2.63, -14.38, 2.34, 1.64, 7.47, repro,
2004-01-05,0.57, -2.52, -21.52, 2.32, 1.65, 7.50, repro,
2004-01-06,2.12, -1.57, -15.69, 2.36, 1.66, 7.49, repro,
2004-01-07,2.69, -1.62, -14.59, 2.32, 1.62, 7.34, repro,
2004-01-08,2.14, -3.30, -20.36, 2.36, 1.67, 7.57, repro,
2004-01-09,0.32, -1.24, -14.88, 2.36, 1.67, 7.63, repro,
2004-01-10,0.72, -2.26, -12.55, 2.32, 1.61, 7.28, repro,
2004-01-11,0.51, -2.23, -12.60, 2.37, 1.67, 7.47, repro,
2004-01-12,2.93, -1.96, -18.22, 2.39, 1.67, 7.47, repro,
2004-01-13,1.69, -3.18, -14.96, 2.37, 1.65, 7.34, repro,
2004-01-14,1.56, -2.46, -20.71, 2.38, 1.68, 7.56, repro,
2004-01-15,1.16, -2.39, -18.15, 2.30, 1.65, 7.43, repro,
2004-01-16,1.81, -2.52, -14.11, 2.42, 1.66, 7.50, repro,
2004-01-17,2.34, -1.30, -14.77, 2.30, 1.67, 7.46, repro,
2004-01-18,5.07, -2.11, -9.77, 2.29, 1.62, 7.26, repro,
2004-01-19,2.32, -3.17, -18.53, 2.93, 2.11, 9.51, repro,
2004-01-20,2.76, -2.30, -25.08, 2.51, 1.72, 7.61, repro,
2004-01-21,1.75, -1.78, -21.31, 2.36, 1.70, 7.63, repro,
2004-01-22,1.79, -1.86, -17.00, 2.35, 1.67, 7.45, repro,
2004-01-23,1.74, -2.72, -12.68, 2.27, 1.64, 7.31, repro,
2004-01-24,3.98, -1.54, -6.17, 2.35, 1.68, 7.46, repro,
2004-01-25,2.80, -2.27, -11.34, 2.38, 1.73, 7.70, repro,
2004-01-26,1.51, -0.86, -8.12, 2.30, 1.61, 7.15, repro,
2004-01-27,1.58, -2.24, -13.86, 2.59, 1.87, 8.38, repro,
2004-01-28,1.60, -2.10, -12.50, 2.42, 1.77, 7.77, repro,
2004-01-29,0.81, -0.77, -4.62, 2.34, 1.67, 7.46, repro,
2004-01-30,1.50, -2.31, 0.63, 2.34, 1.66, 7.40, repro,
2004-01-31,2.05, -2.50, -12.90, 2.36, 1.73, 7.63, repro,
2004-02-01,0.18, -2.05, -9.84, 2.24, 1.59, 7.12, repro,
2004-02-02,1.41, -0.63, -11.33, 2.26, 1.59, 7.12, repro,
2004-02-03,2.75, -1.74, -7.28, 2.29, 1.65, 7.38, repro,
2004-02-04,3.81, -0.84, -6.32, 2.65, 1.82, 8.12, repro,
2004-02-05,1.26, -1.44, -6.57, 2.30, 1.69, 7.54, repro,
2004-02-06,3.18, -1.87, -2.16, 2.28, 1.63, 7.31, repro,
2004-02-07,1.58, -0.32, -10.90, 2.27, 1.63, 7.26, repro,
2004-02-08,1.76, -0.37, -16.56, 2.33, 1.64, 7.28, repro,
2004-02-09,1.49, 1.23, -14.40, 3.58, 2.48, 11.12, repro,
2004-02-10,0.91, -0.72, -12.71, 2.28, 1.66, 7.39, repro,
2004-02-11,1.35, -1.14, -12.29, 2.29, 1.65, 7.38, repro,
2004-02-12,1.80, -1.11, -10.62, 2.33, 1.65, 7.46, repro,
2004-02-13,1.01, -1.43, -1.13, 2.33, 1.64, 7.44, repro,
2004-02-14,3.72, 0.05, -10.55, 2.33, 1.64, 7.46, repro,
2004-02-15,1.88, -0.87, -7.73, 2.36, 1.69, 7.69, repro,
2004-02-16,0.81, 0.60, -3.10, 2.33, 1.64, 7.47, repro,
2004-02-17,0.84, -1.99, -9.34, 2.33, 1.63, 7.45, repro,
2004-02-18,3.00, -1.78, -8.59, 2.79, 1.86, 8.33, repro,
2004-02-19,1.71, -1.54, -2.42, 2.32, 1.63, 7.46, repro,
2004-02-20,2.05, -0.39, -8.41, 2.32, 1.63, 7.47, repro,
2004-02-21,0.58, -0.61, -7.94, 2.29, 1.60, 7.21, repro,
2004-02-22,1.39, -0.40, -1.65, 2.32, 1.61, 7.24, repro,
2004-02-23,0.86, -1.85, -4.73, 2.30, 1.62, 7.23, repro,
2004-02-24,1.40, -0.70, 0.14, 2.31, 1.62, 7.27, repro,
2004-02-25,1.01, -1.10, -1.83, 2.33, 1.63, 7.35, repro,
2004-02-26,-0.10, -2.03, -1.84, 2.30, 1.63, 7.29, repro,
