PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5360626118 North Latitude, -115.5125991346 East Longitude, 2006.04299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,0.00, 0.00, 0.00, 2.25, 1.80, 8.21, repro,
2006-10-20,-1.95, 0.93, 0.41, 2.27, 1.82, 8.55, repro,
2006-10-21,0.40, -0.38, -6.41, 2.27, 1.85, 8.25, repro,
2006-10-22,-0.51, -0.13, -7.40, 2.07, 1.74, 7.61, repro,
2006-10-23,-0.16, -0.10, -4.61, 2.22, 1.79, 8.03, repro,
2006-10-24,-1.12, 1.58, 1.26, 2.21, 1.76, 7.89, repro,
2006-10-25,-1.61, -0.53, 0.16, 2.16, 1.76, 7.73, repro,
2006-10-26,1.40, -0.12, -0.73, 2.12, 1.80, 7.79, repro,
2006-10-27,0.35, 0.92, -9.48, 2.09, 1.77, 7.72, repro,
2006-10-28,-1.35, 0.14, -6.78, 2.26, 1.82, 8.25, repro,
2006-10-29,-1.05, 0.22, 2.29, 2.07, 1.71, 7.48, repro,
2006-10-30,-0.77, 0.35, 3.91, 2.00, 1.64, 7.26, repro,
2006-10-31,-0.32, -0.12, 1.06, 2.07, 1.72, 7.55, repro,
2006-11-01,0.40, -0.05, -8.12, 2.23, 1.86, 8.27, repro,
2006-11-02,-1.52, 1.86, -3.76, 2.05, 1.68, 7.42, repro,
2006-11-03,0.41, 2.14, 2.39, 2.09, 1.71, 7.55, repro,
2006-11-04,-0.94, 1.14, -0.04, 2.10, 1.70, 7.49, repro,
2006-11-05,-0.21, 0.35, -3.21, 2.16, 1.75, 7.71, repro,
2006-11-06,0.46, 0.18, -8.28, 2.04, 1.68, 7.41, repro,
2006-11-07,0.15, 0.53, -0.95, 2.17, 1.80, 7.90, repro,
2006-11-08,0.11, 0.93, 1.48, 2.17, 1.75, 7.77, repro,
2006-11-09,-0.24, 2.30, 3.82, 2.18, 1.77, 7.81, repro,
2006-11-10,-1.14, 1.01, -1.28, 2.09, 1.65, 7.42, repro,
2006-11-11,-0.21, 1.17, -5.09, 2.15, 1.74, 7.73, repro,
2006-11-12,-0.95, -0.53, -2.75, 2.16, 1.77, 7.79, repro,
2006-11-13,-1.14, 2.77, 3.52, 2.14, 1.71, 7.63, repro,
2006-11-14,0.46, 0.05, -2.36, 2.04, 1.64, 7.35, repro,
2006-11-15,-0.51, 1.15, -2.86, 2.01, 1.61, 7.21, repro,
2006-11-16,-0.16, 3.09, 2.38, 2.01, 1.63, 7.24, repro,
2006-11-17,-0.30, 0.84, 0.78, 1.99, 1.62, 7.16, repro,
2006-11-18,-0.32, 1.31, -7.02, 2.02, 1.63, 7.22, repro,
2006-11-19,-0.19, 1.53, -5.89, 2.05, 1.68, 7.37, repro,
2006-11-20,-1.37, 1.30, -2.92, 2.00, 1.61, 7.10, repro,
2006-11-21,-0.37, 1.15, -0.65, 2.01, 1.62, 7.21, repro,
2006-11-22,-0.30, 1.23, -0.86, 2.00, 1.63, 7.21, repro,
2006-11-23,0.38, 0.78, 1.62, 2.04, 1.68, 7.44, repro,
2006-11-24,0.16, 0.17, -6.29, 2.11, 1.70, 7.57, repro,
2006-11-25,-0.33, 0.76, -0.48, 2.04, 1.64, 7.23, repro,
2006-11-26,-0.95, 0.30, -2.14, 2.03, 1.63, 7.20, repro,
2006-11-27,-0.17, 1.36, -3.03, 2.05, 1.65, 7.28, repro,
2006-11-28,1.01, 0.24, 1.60, 2.00, 1.64, 7.24, repro,
2006-11-29,-1.02, 1.43, -2.56, 2.01, 1.64, 7.22, repro,
2006-11-30,-0.72, 0.61, -8.58, 2.06, 1.70, 7.39, repro,
2006-12-01,-1.55, 0.69, -5.59, 2.01, 1.62, 7.14, repro,
2006-12-02,-0.87, -0.29, -9.76, 2.01, 1.63, 7.20, repro,
2006-12-03,-0.64, 1.23, -13.59, 2.01, 1.65, 7.26, repro,
2006-12-04,0.08, 0.27, -17.36, 2.06, 1.65, 7.35, repro,
2006-12-05,-0.68, 0.48, -10.07, 2.09, 1.76, 7.53, repro,
2006-12-06,0.16, -0.18, -8.94, 2.09, 1.77, 7.59, repro,
2006-12-07,-0.18, 0.62, -8.43, 2.04, 1.69, 7.33, repro,
2006-12-08,-0.35, 1.12, -4.39, 2.04, 1.70, 7.38, repro,
2006-12-09,-1.09, 0.68, -8.27, 2.14, 1.78, 7.60, repro,
2006-12-10,-1.74, 0.47, 1.88, 2.15, 1.72, 7.53, repro,
2006-12-11,-0.34, 0.16, -2.56, 2.01, 1.64, 7.19, repro,
2006-12-12,-0.73, -0.58, -1.32, 2.08, 1.69, 7.39, repro,
2006-12-13,-0.27, 0.35, -5.30, 2.03, 1.69, 7.37, repro,
2006-12-14,-0.28, 0.84, -0.67, 2.01, 1.66, 7.30, repro,
2006-12-15,-0.21, 0.08, -3.23, 2.14, 1.81, 7.85, repro,
2006-12-16,1.19, -0.20, -0.91, 2.11, 1.77, 7.55, repro,
2006-12-17,-0.29, 0.53, -2.50, 2.30, 1.93, 8.48, repro,
2006-12-18,0.23, 0.19, -6.32, 2.35, 1.93, 8.74, repro,
2006-12-19,0.36, 0.92, -7.25, 2.20, 1.87, 8.22, repro,
2006-12-20,-0.29, 0.40, -4.74, 2.20, 1.84, 7.98, repro,
2006-12-21,0.87, 0.24, -8.52, 2.03, 1.75, 7.43, repro,
2006-12-22,0.43, 0.24, -9.22, 2.38, 2.04, 8.70, repro,
2006-12-23,-0.40, 0.75, -12.05, 2.13, 1.81, 7.88, repro,
2006-12-24,-0.79, 1.54, -7.20, 2.01, 1.65, 7.27, repro,
2006-12-25,-0.58, 0.67, -13.46, 2.08, 1.77, 7.56, repro,
2006-12-26,0.68, 0.10, -8.38, 2.21, 1.83, 8.15, repro,
2006-12-27,0.00, 0.34, -4.52, 2.07, 1.73, 7.59, repro,
2006-12-28,2.69, 0.14, -5.92, 2.50, 2.16, 9.50, repro,
2006-12-29,0.66, 0.49, -13.16, 2.24, 1.92, 8.33, repro,
2006-12-30,0.14, 0.08, -7.36, 2.25, 1.91, 8.37, repro,
2006-12-31,-0.25, 0.53, -8.40, 2.31, 1.93, 8.72, repro,
2007-01-01,0.39, 0.30, -7.19, 2.29, 1.95, 8.58, repro,
2007-01-02,0.06, 0.08, -7.42, 2.35, 2.00, 8.79, repro,
2007-01-03,-0.95, 1.24, 0.76, 2.07, 1.77, 7.60, repro,
2007-01-04,0.09, 2.65, -2.14, 2.01, 1.72, 7.39, repro,
2007-01-05,1.06, 0.35, -2.27, 2.07, 1.77, 7.52, repro,
2007-01-06,-1.09, 0.75, -10.35, 2.04, 1.72, 7.44, repro,
2007-01-07,0.54, 0.33, -19.33, 2.06, 1.68, 7.39, repro,
2007-01-08,0.15, 0.54, -15.27, 2.09, 1.71, 7.46, repro,
2007-01-09,-0.47, 0.63, -12.65, 2.04, 1.66, 7.20, repro,
2007-01-10,-0.85, 1.06, -7.29, 2.03, 1.66, 7.13, repro,
2007-01-11,-0.27, 0.48, -5.59, 2.09, 1.68, 7.34, repro,
2007-01-12,0.90, 0.61, -7.92, 2.02, 1.62, 7.18, repro,
2007-01-13,0.23, 0.50, -10.03, 1.98, 1.61, 7.04, repro,
2007-01-14,-0.18, 0.48, -11.55, 1.96, 1.62, 7.03, repro,
2007-01-15,0.47, 0.42, -17.88, 1.97, 1.61, 7.01, repro,
2007-01-16,0.10, 0.57, -16.09, 2.01, 1.61, 7.03, repro,
2007-01-17,-0.30, 0.23, -11.61, 2.01, 1.66, 7.16, repro,
2007-01-18,0.44, 1.35, -18.77, 2.03, 1.66, 7.23, repro,
2007-01-19,-0.12, 0.49, -15.82, 2.03, 1.63, 7.25, repro,
2007-01-20,0.88, 0.57, -11.53, 2.03, 1.63, 7.21, repro,
2007-01-21,0.29, 1.73, -4.73, 1.97, 1.61, 6.99, repro,
2007-01-22,-0.02, 1.17, -13.45, 1.98, 1.60, 6.96, repro,
2007-01-23,0.45, 1.05, -17.46, 1.98, 1.61, 7.02, repro,
2007-01-24,-0.27, 0.99, -16.54, 1.98, 1.60, 7.04, repro,
2007-01-25,0.49, 1.27, -19.00, 2.02, 1.63, 7.07, repro,
2007-01-26,-0.33, 0.40, -10.33, 1.97, 1.60, 6.97, repro,
2007-01-27,-0.10, 1.03, -9.68, 1.98, 1.60, 6.93, repro,
2007-01-28,0.00, 1.18, -11.28, 1.98, 1.60, 6.98, repro,
2007-01-29,-0.52, 1.46, -14.44, 1.96, 1.60, 6.93, repro,
2007-01-30,0.03, 1.15, -10.85, 1.95, 1.59, 6.89, repro,
2007-01-31,0.57, 0.49, -2.78, 2.00, 1.65, 7.11, repro,
2007-02-01,-0.28, 0.80, -5.77, 2.01, 1.65, 7.20, repro,
2007-02-02,-0.51, 0.82, -8.69, 2.02, 1.61, 7.12, repro,
2007-02-03,-0.23, 0.89, -12.93, 2.04, 1.62, 7.18, repro,
2007-02-04,-0.71, 1.51, -15.75, 1.96, 1.60, 6.91, repro,
2007-02-05,0.10, 1.50, -13.47, 1.97, 1.60, 6.94, repro,
2007-02-06,-0.66, 0.75, -16.15, 2.01, 1.61, 7.02, repro,
2007-02-07,0.14, 2.12, -10.90, 1.98, 1.61, 7.03, repro,
2007-02-08,0.39, 2.49, -13.93, 2.06, 1.67, 7.29, repro,
2007-02-09,-0.06, 2.17, -12.21, 2.00, 1.66, 7.11, repro,
2007-02-10,-0.75, 1.39, -8.78, 1.97, 1.59, 6.93, repro,
2007-02-11,-0.69, 2.33, -6.41, 1.98, 1.60, 6.95, repro,
2007-02-12,-0.05, 1.23, -12.18, 1.99, 1.61, 7.04, repro,
