PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2020-10-07
Release Date, 2021-08-28
Reference position, 63.6568641272 North Latitude, -170.5674430617 East Longitude, 136.57119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-07,0.00, 0.00, 0.00, 2.15, 1.49, 7.54, repro,
2007-07-08,1.98, -0.41, -6.44, 2.18, 1.49, 7.63, repro,
2007-07-09,1.84, -0.57, -5.12, 2.17, 1.48, 7.53, repro,
2007-07-10,0.66, -0.87, -0.86, 2.17, 1.48, 7.54, repro,
2007-07-11,1.07, -1.27, 7.35, 2.20, 1.48, 7.59, repro,
2007-07-12,-0.20, -1.40, -1.47, 2.15, 1.49, 7.56, repro,
2007-07-13,0.88, 0.13, 1.62, 2.23, 1.53, 7.71, repro,
2007-07-14,-0.16, -0.07, -0.38, 2.19, 1.50, 7.66, repro,
2007-07-15,0.57, -0.61, 1.95, 2.15, 1.49, 7.55, repro,
2007-07-16,2.77, -0.18, -7.45, 2.17, 1.49, 7.57, repro,
2007-07-17,1.53, 0.96, 10.16, 2.18, 1.49, 7.60, repro,
2007-07-18,-0.90, 0.38, -0.13, 2.16, 1.48, 7.58, repro,
2007-07-19,3.63, -0.54, 5.64, 2.12, 1.47, 7.44, repro,
2007-07-20,2.10, -1.29, 6.74, 2.18, 1.50, 7.59, repro,
2007-07-21,0.59, -1.08, 7.97, 2.14, 1.47, 7.46, repro,
2007-07-22,-1.30, -1.49, 2.62, 2.16, 1.48, 7.55, repro,
2007-07-23,0.42, -0.96, 15.13, 2.17, 1.49, 7.62, repro,
2007-07-24,-0.52, -0.19, 6.19, 2.14, 1.48, 7.49, repro,
2007-07-25,-0.30, -0.16, 6.80, 2.19, 1.50, 7.62, repro,
2007-07-26,-2.49, -0.85, 0.42, 2.18, 1.49, 7.55, repro,
2007-07-27,0.82, -0.05, 2.32, 2.16, 1.48, 7.50, repro,
2007-07-28,-2.37, 1.20, -3.52, 2.18, 1.49, 7.55, repro,
2007-07-29,-0.41, -0.67, 2.34, 2.19, 1.49, 7.59, repro,
2007-07-30,-0.39, 0.19, 3.23, 2.15, 1.48, 7.49, repro,
2007-08-02,1.14, -0.03, -4.00, 2.18, 1.49, 7.56, repro,
2007-08-04,-1.08, 0.06, 2.41, 2.16, 1.48, 7.53, repro,
2007-08-07,0.67, -0.96, -5.56, 2.22, 1.51, 7.68, repro,
2007-08-08,-0.56, 0.28, -7.68, 2.17, 1.49, 7.55, repro,
2007-08-11,-2.11, -0.10, -10.39, 2.18, 1.48, 7.56, repro,
2007-08-13,-1.80, 1.01, -3.37, 2.21, 1.50, 7.68, repro,
2007-08-14,2.65, 0.42, -3.02, 2.35, 1.60, 7.98, repro,
2007-08-16,-1.34, 0.64, -0.55, 2.27, 1.54, 7.96, repro,
2007-08-17,1.01, -0.09, 12.84, 2.29, 1.54, 8.04, repro,
2007-08-18,0.74, -0.27, 9.58, 2.29, 1.58, 8.08, repro,
2007-08-22,-0.48, 0.81, -0.29, 2.23, 1.52, 7.82, repro,
2007-08-23,-1.86, 1.02, 2.60, 2.18, 1.51, 7.72, repro,
2007-09-01,-0.78, 0.08, 2.79, 2.27, 1.55, 7.82, repro,
2007-09-02,-0.21, 1.08, -1.00, 2.26, 1.52, 7.77, repro,
2007-09-03,-0.59, 0.35, 3.09, 2.25, 1.54, 7.78, repro,
2007-09-04,-1.63, -0.74, 4.11, 2.27, 1.55, 7.91, repro,
2007-09-05,-0.65, 0.21, -8.50, 2.34, 1.59, 8.08, repro,
2007-09-06,-0.60, -0.36, 1.58, 2.27, 1.54, 7.81, repro,
2007-09-07,-0.30, 1.49, -2.47, 2.26, 1.53, 7.74, repro,
2007-09-08,-0.43, 1.09, 2.01, 2.30, 1.56, 7.92, repro,
2007-09-09,-0.61, 0.66, -2.25, 2.31, 1.56, 7.97, repro,
2007-09-10,-4.60, 1.02, -20.75, 2.29, 1.54, 7.97, repro,
2007-09-11,-6.58, 2.76, -32.78, 2.28, 1.56, 7.91, repro,
2007-09-12,-5.92, 4.01, -0.72, 2.26, 1.54, 7.81, repro,
2007-09-14,-5.77, 0.32, -5.30, 2.26, 1.53, 7.81, repro,
2007-09-15,-3.61, 0.88, -10.40, 2.33, 1.61, 8.09, repro,
2007-09-17,-1.55, 1.10, 5.54, 2.27, 1.54, 7.86, repro,
2007-09-19,-2.30, 0.82, 0.35, 2.16, 1.48, 7.51, repro,
2007-09-21,0.01, 0.41, -4.86, 2.19, 1.49, 7.67, repro,
2007-09-25,0.86, 1.32, 0.70, 2.18, 1.49, 7.69, repro,
2007-09-27,-0.73, -0.40, -2.45, 2.23, 1.53, 7.65, repro,
2007-09-28,0.41, -0.27, 1.13, 2.20, 1.49, 7.58, repro,
2007-10-02,-1.91, -0.00, -0.29, 2.28, 1.56, 7.79, repro,
2007-10-03,-0.10, -0.94, -1.28, 2.24, 1.54, 7.64, repro,
2007-10-08,-0.55, -0.85, -12.61, 2.31, 1.61, 8.09, repro,
2007-10-09,-1.05, -0.46, -7.70, 2.37, 1.62, 8.06, repro,
2007-10-10,-1.50, -0.79, -5.35, 2.25, 1.58, 7.94, repro,
2007-10-11,-3.00, 0.16, 3.45, 2.17, 1.48, 7.57, repro,
2007-10-12,-2.36, -0.15, -3.51, 2.17, 1.48, 7.56, repro,
2007-10-13,-0.82, 0.37, -0.73, 2.15, 1.49, 7.55, repro,
2007-12-05,-4.09, 0.80, -0.61, 2.43, 1.59, 8.36, repro,
2007-12-17,-1.93, 0.61, -10.75, 2.27, 1.54, 8.21, repro,
2007-12-18,-3.03, -0.02, -12.55, 2.23, 1.52, 7.83, repro,
2007-12-19,-2.04, -1.05, -12.73, 2.31, 1.57, 8.02, repro,
