PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2021-02-19
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-25,0.00, 0.00, 0.00, 1.65, 1.94, 7.93, repro,
2010-02-26,-1.67, 0.96, 15.95, 1.79, 2.03, 8.39, repro,
2010-02-27,-1.15, 3.17, 17.75, 1.68, 1.95, 8.03, repro,
2010-02-28,-1.66, 1.31, 12.28, 1.71, 1.96, 8.19, repro,
2010-03-01,-2.67, 1.66, 1.36, 1.77, 1.99, 8.39, repro,
2010-03-02,-0.15, -0.02, 7.75, 1.64, 1.93, 7.89, repro,
2010-03-03,-2.90, 0.68, 14.43, 1.69, 1.98, 8.21, repro,
2010-03-04,-4.07, 1.48, 18.91, 1.74, 2.02, 8.37, repro,
2010-03-05,-2.76, 0.80, 10.21, 1.68, 1.98, 8.16, repro,
2010-03-06,-1.90, 1.59, 11.23, 1.68, 1.93, 8.06, repro,
2010-03-07,-0.84, 1.15, 13.96, 1.67, 1.92, 7.98, repro,
2010-03-08,-0.90, 0.34, 15.37, 1.66, 1.92, 7.93, repro,
2010-03-09,-3.11, 1.17, 11.94, 1.66, 1.92, 7.95, repro,
2010-03-10,-1.34, 0.45, 15.53, 1.66, 1.93, 8.03, repro,
2010-03-11,-1.71, -0.25, 10.97, 1.66, 1.91, 7.91, repro,
2010-03-12,-1.81, 1.01, 20.06, 1.67, 1.92, 7.99, repro,
2010-03-13,-1.99, 1.53, 18.89, 1.67, 1.92, 7.98, repro,
2010-03-14,-2.58, 0.82, 17.72, 1.67, 1.92, 7.99, repro,
2010-03-15,-3.82, 1.43, 5.98, 1.81, 2.00, 8.61, repro,
2010-03-16,-3.80, 2.38, 10.37, 1.68, 1.93, 8.03, repro,
2010-03-17,-3.50, 1.82, 12.30, 1.67, 1.92, 7.95, repro,
2010-03-18,-2.58, 2.49, 16.41, 1.73, 1.99, 8.28, repro,
2010-03-19,-0.34, 2.36, 32.09, 1.70, 2.01, 8.28, repro,
2010-03-20,-5.01, 2.24, 1.83, 1.68, 1.92, 8.03, repro,
2010-03-21,-1.67, 2.72, 13.59, 1.69, 1.93, 8.09, repro,
2010-03-22,-0.71, 1.74, 17.77, 1.73, 1.98, 8.23, repro,
2010-03-23,-1.07, 1.27, 22.12, 1.77, 2.05, 8.37, repro,
2010-03-24,-5.61, 1.49, 8.64, 1.74, 2.01, 8.28, repro,
2010-03-25,-3.78, 3.28, 8.17, 1.76, 2.00, 8.28, repro,
2010-03-26,-6.67, 1.17, 6.09, 1.79, 2.08, 8.44, repro,
2010-03-27,-2.22, 1.32, 4.46, 1.93, 2.16, 9.49, repro,
2010-03-28,-2.49, -0.04, 8.33, 1.73, 1.97, 8.15, repro,
2010-03-29,-2.93, -0.97, 13.72, 1.77, 2.04, 8.25, repro,
2010-03-30,-1.76, 0.85, 14.78, 1.80, 2.13, 8.56, repro,
2010-03-31,-2.77, -0.43, 4.96, 1.75, 2.01, 8.36, repro,
2010-04-01,-3.35, -0.65, 16.74, 1.83, 2.03, 8.61, repro,
2010-04-02,-5.22, -1.27, 6.13, 1.80, 1.99, 8.39, repro,
2010-04-03,-3.68, -0.05, 7.31, 1.81, 2.06, 8.60, repro,
2010-04-04,-3.99, 2.60, 12.91, 1.73, 1.98, 8.10, repro,
2010-04-05,-2.60, 0.23, 17.91, 1.72, 1.97, 8.08, repro,
2010-04-06,-3.44, -1.37, 8.98, 1.75, 1.97, 8.12, repro,
2010-04-07,-4.41, -3.25, 20.54, 1.80, 2.12, 8.52, repro,
2010-04-08,-0.98, 1.31, 22.83, 1.87, 2.21, 8.90, repro,
2010-04-09,-3.94, 5.22, 3.99, 1.86, 2.19, 8.68, repro,
2010-04-10,-4.66, -0.03, 13.12, 1.77, 2.10, 8.30, repro,
2010-04-11,-1.13, 1.01, 16.54, 1.74, 1.99, 8.22, repro,
2010-04-12,-4.82, -0.40, 14.40, 1.85, 2.11, 8.61, repro,
2010-04-13,-3.70, -1.28, 8.29, 1.77, 2.02, 8.45, repro,
2010-04-14,0.05, -0.90, 8.66, 1.84, 2.07, 8.58, repro,
2010-04-15,-5.39, -0.11, 7.94, 1.81, 2.05, 8.40, repro,
2010-04-16,-2.79, -0.64, 6.91, 1.71, 1.95, 7.98, repro,
2010-04-17,-2.66, 0.59, 17.47, 1.69, 1.93, 7.87, repro,
2010-04-18,-1.47, -3.25, 20.56, 1.73, 1.98, 8.12, repro,
2010-04-19,-3.69, -0.04, 19.25, 1.79, 2.04, 8.33, repro,
2010-04-20,-2.42, -1.16, 8.32, 1.76, 2.08, 8.56, repro,
2010-04-21,-4.36, -2.65, 18.36, 1.76, 2.01, 8.29, repro,
2010-04-22,-1.77, -0.02, 8.94, 1.75, 1.99, 8.08, repro,
2010-04-23,-2.52, 0.32, 13.81, 1.73, 1.97, 8.11, repro,
2010-04-24,-3.33, -1.15, 9.23, 1.73, 1.97, 8.18, repro,
2010-04-25,-4.02, -1.21, 19.05, 1.79, 2.01, 8.43, repro,
2010-04-26,-3.39, -2.17, 19.73, 1.74, 1.99, 8.19, repro,
2010-04-27,-4.91, -1.17, 9.09, 1.73, 1.99, 8.06, repro,
2010-04-28,-3.98, -0.58, 11.30, 1.74, 1.99, 8.07, repro,
2010-04-29,-2.82, 1.35, 17.63, 1.78, 1.97, 8.29, repro,
2010-04-30,-5.39, -0.60, 13.90, 1.75, 1.97, 8.26, repro,
2010-05-01,-4.39, 0.72, 9.47, 1.72, 2.00, 8.16, repro,
2010-05-02,-2.19, -2.58, 6.46, 1.86, 2.10, 8.38, repro,
2010-05-03,-5.59, -1.28, 11.09, 1.83, 2.05, 8.71, repro,
2010-05-04,-2.69, -1.71, 12.81, 1.76, 1.94, 8.21, repro,
2010-05-05,-0.75, 0.85, 9.60, 1.80, 2.14, 8.60, repro,
2010-05-06,-4.94, -2.02, 10.42, 1.75, 1.96, 8.16, repro,
2010-05-07,-5.88, 0.42, 15.92, 2.05, 2.29, 9.81, repro,
2010-05-08,-3.90, 1.51, -0.39, 1.71, 1.99, 8.10, repro,
2010-05-09,-4.54, 2.94, 10.44, 1.83, 2.14, 8.77, repro,
2010-05-10,-5.00, -1.51, 10.14, 1.88, 2.20, 8.87, repro,
2010-05-11,-7.01, -1.15, 7.78, 1.72, 1.96, 8.06, repro,
2010-05-12,-7.66, 0.77, 7.19, 1.81, 2.01, 8.51, repro,
2010-05-13,-5.84, 2.86, 3.22, 1.78, 2.08, 8.42, repro,
2010-05-14,-3.23, -0.73, 0.71, 1.89, 2.01, 8.63, repro,
2010-05-15,-2.35, 2.14, 16.47, 1.80, 1.96, 8.35, repro,
2010-05-16,-4.34, 1.45, 9.54, 1.71, 1.96, 8.02, repro,
2010-05-17,-5.90, -0.60, 11.42, 1.74, 1.94, 8.10, repro,
2010-05-18,-5.16, 0.32, 21.17, 1.76, 1.98, 8.22, repro,
2010-05-19,-4.87, -0.64, 12.14, 1.80, 2.01, 8.39, repro,
2010-05-20,-2.11, 1.64, 10.11, 1.80, 2.02, 8.40, repro,
2010-05-21,-4.12, 0.22, 9.46, 1.78, 1.96, 8.32, repro,
2010-05-22,-1.44, -0.25, 18.88, 1.75, 2.01, 8.15, repro,
2010-05-23,-2.06, -2.26, 2.69, 1.77, 2.03, 8.18, repro,
2010-05-24,-4.21, -0.93, -0.53, 1.70, 1.89, 7.84, repro,
2010-05-25,-5.44, -0.36, -1.79, 1.74, 1.92, 8.15, repro,
2010-05-26,-6.02, -0.51, 20.12, 1.74, 1.97, 8.32, repro,
2010-05-27,-4.99, 0.49, 14.47, 1.69, 1.90, 7.81, repro,
2010-05-28,-2.37, 3.01, 11.73, 1.74, 2.01, 8.09, repro,
2010-05-29,-5.08, -2.24, 5.08, 1.73, 1.94, 7.99, repro,
2010-05-30,-5.69, -1.23, 12.75, 1.74, 1.92, 8.16, repro,
2010-05-31,-3.88, -0.28, 15.68, 1.73, 1.96, 8.05, repro,
2010-06-01,-2.75, -0.99, 19.50, 1.79, 1.97, 8.51, repro,
2010-06-02,-2.95, -1.13, 18.07, 1.82, 2.05, 8.57, repro,
2010-06-03,-4.02, -1.83, 0.63, 1.73, 1.91, 7.97, repro,
2010-06-04,-3.13, -1.66, 7.52, 1.78, 1.99, 8.22, repro,
2010-06-05,-4.00, -1.69, -0.70, 1.78, 1.93, 8.40, repro,
2010-06-06,-4.80, -0.04, 21.64, 1.78, 1.98, 8.31, repro,
2010-06-07,-1.30, 4.05, 5.44, 1.80, 2.00, 8.55, repro,
2010-06-08,-4.18, 0.38, 3.73, 1.88, 2.11, 9.11, repro,
2010-06-09,-4.57, -0.43, -9.73, 1.79, 1.96, 8.28, repro,
2010-06-10,-6.09, -0.66, -0.60, 1.70, 1.91, 7.94, repro,
2010-06-11,-7.37, -1.95, -2.69, 1.73, 2.00, 8.27, repro,
2010-06-12,-7.02, 4.29, -2.32, 1.73, 1.91, 8.04, repro,
2010-06-13,-3.95, 1.67, -6.11, 1.92, 2.14, 8.94, repro,
2010-06-14,-6.56, -1.14, -1.36, 1.75, 1.98, 8.25, repro,
2010-06-15,-5.30, 3.32, 5.82, 1.86, 2.09, 8.97, repro,
2010-06-16,-4.59, 0.15, -4.55, 1.77, 2.07, 8.54, repro,
2010-06-17,-3.68, 2.68, -8.95, 1.78, 2.11, 8.39, repro,
2010-06-18,-2.74, 2.60, 7.36, 1.90, 2.21, 8.76, repro,
2010-06-19,-4.24, -1.19, -1.62, 1.85, 2.07, 8.75, repro,
2010-06-20,-6.22, -2.16, -2.04, 1.74, 1.99, 8.14, repro,
2010-06-21,-5.85, -0.32, -2.52, 1.74, 1.97, 8.10, repro,
2010-06-22,-3.14, 0.19, 11.13, 1.68, 1.91, 7.85, repro,
2010-06-23,-3.21, 0.46, 1.09, 1.70, 1.90, 7.86, repro,
2010-06-24,-3.69, 0.70, 2.54, 1.77, 1.95, 8.32, repro,
2010-06-25,-3.79, -0.01, -0.48, 1.75, 1.94, 8.20, repro,
2010-06-26,-1.77, 0.38, -11.83, 1.76, 2.01, 8.31, repro,
2010-06-27,-6.06, -2.72, 1.31, 1.81, 2.00, 8.53, repro,
2010-06-28,-2.91, 0.06, 2.77, 1.71, 1.93, 7.84, repro,
2010-06-29,-4.60, 2.64, 5.88, 1.79, 1.94, 8.24, repro,
2010-06-30,-5.74, 1.94, -3.57, 1.73, 1.94, 7.96, repro,
2010-07-01,-2.34, 0.60, -16.64, 1.74, 1.91, 7.92, repro,
2010-07-02,-4.53, -1.15, -4.83, 1.74, 1.99, 8.01, repro,
2010-07-03,-4.59, -0.49, -7.20, 1.70, 1.90, 7.82, repro,
2010-07-04,-4.49, 5.25, 2.10, 1.78, 1.97, 8.29, repro,
2010-07-05,-3.16, -0.22, 12.61, 1.73, 1.99, 8.18, repro,
2010-07-06,-1.17, -2.81, 4.55, 1.85, 2.08, 8.47, repro,
2010-07-07,-0.94, 2.13, 4.87, 1.87, 2.09, 8.52, repro,
2010-07-08,-3.73, 2.35, -2.99, 1.71, 1.92, 7.99, repro,
2010-07-09,-2.17, 2.31, -6.70, 1.73, 1.91, 8.00, repro,
2010-07-10,-0.45, -0.20, 4.08, 1.69, 1.89, 7.85, repro,
2010-07-11,-2.97, 0.65, -8.53, 1.80, 1.96, 8.18, repro,
2010-07-12,-3.13, -0.71, 3.08, 1.76, 1.96, 8.18, repro,
2010-07-13,-0.81, 0.44, 4.05, 1.90, 2.06, 8.55, repro,
2010-07-14,-3.71, -3.86, 8.77, 1.76, 1.91, 8.24, repro,
2010-07-15,-2.96, 3.57, 11.58, 1.76, 1.97, 8.29, repro,
2010-07-16,-3.11, -0.64, 1.87, 1.72, 1.97, 8.10, repro,
2010-07-17,-1.22, -1.26, -0.89, 1.84, 2.08, 8.53, repro,
2010-07-18,-2.07, 1.56, -9.82, 1.70, 1.88, 7.79, repro,
2010-07-19,-5.86, -0.15, -1.09, 1.71, 1.88, 7.84, repro,
2010-07-20,-2.44, -0.25, -3.44, 1.83, 2.07, 8.77, repro,
2010-07-21,-4.79, 0.61, 5.42, 1.69, 1.89, 7.84, repro,
2010-07-22,-0.97, 1.40, -0.95, 1.84, 2.02, 8.50, repro,
2010-07-23,-5.56, 1.02, -3.55, 1.70, 1.88, 7.84, repro,
2010-07-24,-2.61, -0.99, -2.09, 1.68, 1.89, 7.78, repro,
2010-07-25,-7.20, -1.66, -2.15, 1.74, 1.92, 8.03, repro,
2010-07-26,-2.94, 0.23, 6.70, 1.74, 1.96, 8.19, repro,
2010-07-27,-2.59, 0.50, -6.02, 1.78, 1.92, 8.25, repro,
2010-07-28,-2.67, -2.58, 21.63, 1.78, 1.96, 8.21, repro,
2010-07-29,-4.55, 0.46, 1.48, 1.85, 2.04, 8.52, repro,
2010-07-30,-5.82, 1.79, 4.27, 1.89, 2.10, 8.74, repro,
2010-07-31,-5.32, -4.15, 8.93, 1.84, 2.17, 8.57, repro,
2010-08-01,-3.90, 0.55, -1.20, 1.77, 1.98, 8.17, repro,
2010-08-02,-4.37, 2.22, 6.96, 1.77, 2.01, 8.19, repro,
2010-08-03,-2.42, -0.41, 7.85, 1.81, 1.94, 8.39, repro,
2010-08-04,-3.06, 5.32, 7.66, 1.87, 2.20, 8.94, repro,
2010-08-05,-4.15, -0.12, 3.84, 1.86, 1.98, 8.76, repro,
2010-08-06,-4.69, -2.06, 6.17, 1.78, 2.03, 8.21, repro,
2010-08-07,-3.61, -1.19, -0.95, 1.85, 2.08, 8.61, repro,
2010-08-08,-2.48, -0.18, 2.18, 1.88, 2.18, 8.65, repro,
2010-08-09,-0.63, -0.43, -7.63, 1.78, 1.93, 8.21, repro,
2010-08-10,-3.36, -2.25, 8.60, 1.78, 2.00, 8.29, repro,
2010-08-11,-5.90, -1.51, 6.49, 1.80, 2.01, 8.23, repro,
2010-08-12,-1.24, -0.73, 10.62, 1.74, 1.91, 7.98, repro,
2010-08-13,0.07, 0.70, 25.03, 1.71, 1.99, 8.01, repro,
2010-08-14,-2.37, 3.00, 18.66, 1.75, 1.90, 7.89, repro,
2010-08-15,-2.89, 0.60, 17.73, 1.68, 1.87, 7.77, repro,
2010-08-16,-3.03, -0.04, 9.54, 1.78, 1.95, 8.03, repro,
2010-08-17,-2.04, -0.30, 13.16, 1.81, 2.10, 8.53, repro,
2010-08-18,-4.38, 0.81, -5.98, 1.75, 1.90, 7.98, repro,
2010-08-19,-6.47, -5.14, 3.26, 1.92, 1.98, 8.87, repro,
2010-08-20,-2.36, -0.55, 4.95, 1.76, 1.92, 7.99, repro,
2010-08-21,-5.55, -3.36, 11.49, 1.78, 1.96, 8.24, repro,
2010-08-22,-3.87, -1.61, 4.13, 1.71, 1.98, 7.90, repro,
2010-08-23,-3.03, 1.02, 3.95, 1.75, 1.92, 8.05, repro,
2010-08-24,-3.57, 3.18, 7.22, 1.75, 1.97, 7.97, repro,
2010-08-25,-1.16, 3.80, 0.38, 1.70, 1.90, 7.82, repro,
2010-08-26,-2.57, 3.27, 0.45, 1.76, 1.99, 8.14, repro,
2010-08-27,-3.22, 6.36, 18.00, 1.85, 2.06, 8.75, repro,
2010-08-28,-0.58, 1.72, 5.70, 1.73, 1.98, 7.93, repro,
2010-08-29,-2.30, 0.80, 9.41, 1.71, 1.85, 7.68, repro,
2010-08-30,-3.01, -0.27, 11.57, 1.67, 1.87, 7.62, repro,
2010-08-31,-4.38, -0.02, 18.48, 1.69, 1.93, 7.82, repro,
2010-09-01,-2.98, 4.93, 21.70, 1.74, 1.96, 8.15, repro,
2010-09-02,-1.03, 1.59, 5.52, 1.69, 1.88, 7.81, repro,
2010-09-03,-2.99, 3.85, 18.04, 1.79, 2.07, 8.21, repro,
2010-09-04,-2.45, 2.89, -2.11, 1.76, 1.98, 8.01, repro,
2010-09-05,-4.07, 1.93, 14.12, 1.80, 2.04, 8.27, repro,
2010-09-06,-2.42, 1.01, 16.74, 1.72, 1.92, 7.93, repro,
2010-09-07,-3.11, 3.65, 5.26, 1.72, 1.95, 8.00, repro,
2010-09-08,-3.03, 1.65, 11.87, 1.75, 1.97, 7.97, repro,
2010-09-09,-3.81, 2.42, 3.05, 1.76, 1.89, 7.94, repro,
2010-09-10,-5.40, 1.61, 21.38, 1.70, 1.90, 7.87, repro,
2010-09-11,-4.11, 2.33, 20.07, 1.92, 2.14, 9.01, repro,
2010-09-12,-3.50, 1.17, 10.43, 1.71, 1.93, 7.84, repro,
2010-09-13,-2.98, 3.15, 8.72, 1.74, 1.99, 8.07, repro,
2010-09-14,-4.48, -0.20, 3.81, 1.79, 1.92, 8.09, repro,
2010-09-15,-3.50, 1.98, 1.27, 1.67, 1.85, 7.69, repro,
2010-09-16,-3.64, 1.85, 13.31, 1.74, 1.99, 8.12, repro,
2010-09-17,-7.27, 2.02, -19.34, 1.89, 2.22, 8.70, repro,
2010-09-18,-3.38, 2.73, 1.18, 1.80, 2.05, 8.13, repro,
2010-09-19,-3.51, 4.80, 2.93, 1.72, 1.92, 7.82, repro,
2010-09-20,-3.90, 3.63, 10.79, 1.83, 2.03, 8.54, repro,
2010-09-21,-3.96, 5.26, -5.25, 1.72, 1.88, 8.05, repro,
2010-09-22,-4.05, 3.63, 2.49, 1.77, 1.99, 8.33, repro,
2010-09-23,-3.43, 2.08, 13.00, 1.76, 2.08, 8.26, repro,
2010-09-24,-2.67, 2.97, -5.78, 1.80, 2.00, 8.16, repro,
2010-09-25,-4.45, 2.47, 2.79, 1.73, 1.92, 7.93, repro,
2010-09-26,-1.45, 2.14, 5.65, 1.75, 2.00, 8.11, repro,
2010-09-27,-0.70, 2.93, 16.30, 1.79, 1.97, 8.20, repro,
2010-09-28,-4.32, 1.04, 16.09, 1.79, 1.95, 8.17, repro,
2010-09-29,-3.11, 2.16, 4.00, 1.69, 1.90, 7.73, repro,
2010-09-30,-3.30, 3.97, 12.29, 1.70, 1.90, 7.80, repro,
2010-10-01,-3.33, 5.83, 10.13, 1.74, 1.96, 7.92, repro,
2010-10-02,1.26, 3.94, -0.57, 1.77, 1.97, 8.32, repro,
2010-10-03,-1.09, 2.08, -0.31, 1.73, 1.94, 7.90, repro,
2010-10-04,-2.39, 0.85, -7.92, 1.73, 1.99, 7.99, repro,
2010-10-05,-6.98, -1.77, -1.50, 1.85, 2.05, 8.50, repro,
2010-10-06,-2.49, 5.86, -0.84, 1.85, 1.96, 8.59, repro,
2010-10-07,-4.67, -1.04, 3.55, 1.71, 1.94, 8.03, repro,
2010-10-08,-1.11, 2.71, -6.34, 1.71, 1.93, 8.03, repro,
2010-10-09,-4.14, 2.53, -1.76, 1.69, 1.97, 7.97, repro,
2010-10-10,-0.52, 2.68, 7.29, 1.76, 2.13, 8.30, repro,
2010-10-11,-3.27, -0.98, 2.15, 1.72, 2.00, 8.04, repro,
2010-10-12,-1.73, -0.46, -4.02, 1.80, 2.15, 8.44, repro,
2010-10-13,1.48, -0.50, -1.99, 1.73, 1.94, 7.95, repro,
2010-10-14,-2.49, -0.79, 0.97, 1.81, 2.06, 8.52, repro,
2010-10-15,1.60, 2.57, 5.02, 1.77, 1.92, 8.03, repro,
2010-10-16,-0.41, 0.55, -5.87, 1.75, 1.95, 8.04, repro,
2010-10-17,-4.45, 6.52, 0.01, 1.79, 2.01, 8.27, repro,
2010-10-18,-2.65, 8.04, 6.61, 1.77, 1.97, 8.05, repro,
2010-10-19,-3.17, 0.59, 2.37, 1.68, 1.88, 7.76, repro,
2010-10-20,3.28, 4.98, -1.70, 1.70, 1.93, 8.00, repro,
2010-10-21,-2.16, 2.37, 9.48, 1.65, 1.84, 7.57, repro,
2010-10-22,-1.87, 0.33, 6.86, 1.66, 1.85, 7.65, repro,
2010-10-23,-4.45, 0.73, 13.94, 1.71, 1.93, 7.88, repro,
2010-10-24,-3.47, 3.22, -6.99, 1.66, 1.86, 7.69, repro,
2010-10-25,-2.77, 2.70, 7.58, 1.83, 2.06, 8.62, repro,
2010-10-26,0.18, 1.23, 6.43, 1.64, 1.87, 7.65, repro,
2010-10-27,-0.39, 4.12, 5.15, 1.74, 2.02, 8.23, repro,
2010-10-28,-3.15, 0.41, 12.38, 1.70, 1.87, 7.76, repro,
2010-10-29,-4.63, 1.62, 6.38, 1.64, 1.83, 7.50, repro,
2010-10-30,-1.32, 0.84, 4.02, 1.69, 1.84, 7.67, repro,
2010-10-31,-0.87, 2.52, -9.81, 1.80, 1.91, 8.29, repro,
2010-11-01,-3.88, 3.30, -0.90, 1.72, 1.88, 7.83, repro,
2010-11-02,-1.75, 1.12, 3.94, 1.64, 1.82, 7.48, repro,
2010-11-03,-2.12, -0.13, 1.29, 1.64, 1.83, 7.50, repro,
2010-11-04,-1.67, 3.48, 3.14, 1.65, 1.82, 7.52, repro,
2010-11-05,-0.13, 2.62, -4.80, 1.69, 1.86, 7.73, repro,
2010-11-06,-6.52, 6.79, 20.74, 1.70, 1.87, 7.78, repro,
2010-11-07,-2.02, 2.92, 13.85, 1.65, 1.83, 7.49, repro,
2010-11-08,-2.33, 1.64, 5.40, 1.66, 1.84, 7.55, repro,
2010-11-09,-3.16, -0.33, 8.57, 1.65, 1.86, 7.59, repro,
2010-11-10,-3.04, -0.14, 2.53, 1.69, 1.83, 7.61, repro,
2010-11-11,-3.72, 1.86, 6.01, 1.64, 1.80, 7.41, repro,
2010-11-12,-0.78, -0.40, 2.08, 1.68, 1.83, 7.72, repro,
2010-11-13,-2.33, 2.38, 5.85, 1.65, 1.85, 7.57, repro,
2010-11-14,-1.99, 1.99, 2.20, 1.64, 1.88, 7.60, repro,
2010-11-15,-1.74, 1.73, 7.22, 1.65, 1.85, 7.53, repro,
2010-11-16,-2.78, 4.87, -1.16, 1.67, 1.90, 7.65, repro,
2010-11-17,-3.49, 3.09, 5.29, 1.67, 1.89, 7.72, repro,
2010-11-18,-2.58, 5.05, 4.21, 1.66, 1.87, 7.63, repro,
2010-11-19,-2.86, 2.32, 13.03, 1.69, 1.95, 7.71, repro,
2010-11-20,-2.59, 3.16, 0.78, 1.63, 1.85, 7.50, repro,
2010-11-21,-3.74, 0.31, 2.98, 1.70, 1.91, 7.77, repro,
2010-11-22,0.44, 2.76, 17.67, 1.73, 1.94, 7.92, repro,
2010-11-23,-1.22, -0.61, 7.73, 1.64, 1.86, 7.57, repro,
2010-11-24,-1.27, 4.52, 3.75, 1.64, 1.86, 7.58, repro,
2010-11-25,-0.88, 0.73, 2.78, 1.64, 1.87, 7.57, repro,
2010-11-26,-1.12, 2.63, 5.23, 1.63, 1.86, 7.48, repro,
2010-11-27,-2.61, 0.94, 3.99, 1.62, 1.85, 7.47, repro,
2010-11-28,-1.39, 0.76, 6.70, 1.63, 1.85, 7.55, repro,
2010-11-29,-4.34, -0.13, 4.38, 1.63, 1.86, 7.54, repro,
2010-11-30,-1.24, 3.07, -0.62, 1.65, 1.89, 7.65, repro,
2010-12-01,-1.48, 2.77, 3.43, 1.63, 1.85, 7.55, repro,
2010-12-02,-3.04, 2.82, 9.19, 1.64, 1.87, 7.57, repro,
2010-12-03,-4.80, 3.19, -4.82, 1.64, 1.87, 7.59, repro,
2010-12-04,-4.01, 1.95, 2.26, 1.62, 1.85, 7.47, repro,
2010-12-05,-2.57, 4.57, 3.38, 1.64, 1.89, 7.59, repro,
2010-12-06,-4.08, 3.54, 3.22, 1.65, 1.87, 7.63, repro,
2010-12-07,-3.84, 4.35, 6.23, 1.67, 1.90, 7.75, repro,
2010-12-08,-2.27, 3.08, -1.12, 1.63, 1.86, 7.53, repro,
2010-12-09,-2.18, 1.73, -5.25, 1.62, 1.87, 7.52, repro,
2010-12-10,-2.36, 3.11, 0.29, 1.65, 1.88, 7.57, repro,
2010-12-11,-2.97, 3.95, -7.76, 1.65, 1.87, 7.58, repro,
2010-12-12,-1.11, 3.31, -4.22, 1.66, 1.91, 7.69, repro,
2010-12-13,-4.41, 3.96, 6.37, 1.67, 1.90, 7.74, repro,
2010-12-14,-3.45, 2.96, 5.75, 1.70, 1.97, 7.94, repro,
2010-12-15,-2.20, 2.33, 7.11, 1.67, 1.88, 7.72, repro,
2010-12-16,-1.11, 1.79, -0.20, 1.67, 1.88, 7.74, repro,
2010-12-17,-2.99, 2.77, -3.18, 1.65, 1.92, 7.58, repro,
2010-12-18,-2.94, 4.31, 3.90, 1.64, 1.87, 7.52, repro,
2010-12-19,-1.97, 1.08, 2.65, 1.67, 1.94, 7.82, repro,
2010-12-20,-1.46, 3.28, -2.85, 1.66, 1.87, 7.68, repro,
2010-12-21,-2.38, 3.13, -1.12, 1.66, 1.87, 7.68, repro,
2010-12-22,-3.13, 5.38, -0.38, 1.72, 1.97, 7.85, repro,
2010-12-23,-6.03, 3.67, -4.43, 1.72, 1.92, 8.08, repro,
2010-12-24,-2.76, 4.32, -1.12, 1.67, 1.91, 7.73, repro,
2010-12-25,-3.12, 3.50, -12.39, 1.64, 1.89, 7.52, repro,
2010-12-26,-2.26, 5.03, -6.66, 1.64, 1.87, 7.49, repro,
2010-12-27,-2.76, 3.56, -0.96, 1.63, 1.88, 7.52, repro,
2010-12-28,-2.35, 3.46, -2.48, 1.69, 1.93, 7.81, repro,
2010-12-29,-2.41, 2.65, 2.17, 1.72, 2.01, 7.93, repro,
2010-12-30,-2.14, 2.31, -2.02, 1.72, 1.97, 7.87, repro,
2010-12-31,-2.52, 2.32, -2.33, 1.64, 1.91, 7.59, repro,
2011-01-01,-3.42, 1.99, -5.95, 1.67, 1.87, 7.73, repro,
2011-01-02,-4.50, 3.03, -9.98, 1.77, 2.03, 8.22, repro,
2011-01-03,-4.10, 4.45, -5.31, 1.75, 1.96, 8.18, repro,
2011-01-04,-5.19, 2.52, -0.51, 1.66, 1.98, 7.71, repro,
2011-01-05,-3.40, 3.09, -2.62, 1.62, 1.89, 7.53, repro,
2011-01-06,-3.84, 2.76, -6.37, 1.65, 1.92, 7.65, repro,
2011-01-07,-0.82, 3.79, -7.46, 1.70, 1.99, 7.93, repro,
2011-01-08,-4.20, 2.17, -4.17, 1.62, 1.90, 7.57, repro,
2011-01-09,-3.59, 3.21, -9.55, 1.61, 1.89, 7.54, repro,
2011-01-10,-4.68, 4.60, -6.85, 1.64, 1.92, 7.79, repro,
2011-01-11,-3.86, 1.75, -1.77, 1.69, 1.93, 7.98, repro,
2011-01-12,-4.54, 3.25, 3.04, 1.64, 1.92, 7.67, repro,
2011-01-13,-3.23, 3.29, -5.88, 1.64, 1.92, 7.70, repro,
2011-01-14,-4.33, 2.27, -7.06, 1.66, 1.93, 7.85, repro,
2011-01-15,-4.45, 4.23, -0.60, 1.65, 1.95, 7.77, repro,
2011-01-16,-3.40, 2.45, -8.93, 1.65, 2.00, 7.73, repro,
2011-01-17,-3.11, 5.32, -1.17, 1.63, 1.90, 7.64, repro,
2011-01-18,-4.15, 3.61, -11.50, 1.67, 1.91, 7.80, repro,
2011-01-19,-3.14, 4.71, -16.94, 1.67, 1.91, 7.82, repro,
2011-01-20,-1.88, 2.06, 3.01, 1.64, 1.90, 7.71, repro,
2011-01-21,-4.20, 1.45, 0.26, 1.61, 1.87, 7.51, repro,
2011-01-22,-2.90, -0.91, -2.55, 1.64, 1.89, 7.65, repro,
2011-01-23,-3.58, 3.25, 5.29, 1.69, 1.93, 7.88, repro,
2011-01-24,-3.68, 2.02, -14.65, 1.80, 1.98, 8.19, repro,
2011-01-25,-3.72, 1.65, -3.91, 1.68, 1.91, 7.78, repro,
2011-01-26,-3.57, 3.66, -8.86, 1.80, 2.12, 8.53, repro,
