PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7843819405 North Latitude, -112.1519813012 East Longitude, 1791.77919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-25,0.00, 0.00, 0.00, 1.92, 1.67, 7.25, repro,
2007-01-26,-1.42, -0.09, 4.11, 1.86, 1.62, 7.06, repro,
2007-01-27,-1.70, -0.32, 10.58, 1.85, 1.62, 7.08, repro,
2007-01-28,-0.88, -0.67, 9.44, 1.85, 1.62, 7.06, repro,
2007-01-29,-0.85, -0.71, 7.12, 1.87, 1.63, 7.10, repro,
2007-01-30,-1.12, 0.10, 6.04, 1.88, 1.63, 7.12, repro,
2007-01-31,-1.90, -1.84, 7.10, 1.86, 1.62, 7.05, repro,
2007-02-01,-3.52, 1.17, 6.36, 1.87, 1.67, 7.27, repro,
2007-02-02,-1.84, -0.03, 9.99, 1.89, 1.63, 7.27, repro,
2007-02-03,-0.70, -0.54, 6.62, 1.92, 1.65, 7.38, repro,
2007-02-04,-1.36, -0.58, 4.61, 1.86, 1.63, 7.10, repro,
2007-02-05,-0.89, -0.07, 4.02, 1.85, 1.62, 7.02, repro,
2007-02-06,-1.00, -0.17, 2.15, 1.90, 1.63, 7.14, repro,
2007-02-07,-0.59, 0.09, 11.00, 1.85, 1.62, 7.06, repro,
2007-02-08,-0.23, -1.15, 7.87, 1.95, 1.70, 7.34, repro,
2007-02-09,-1.14, -1.21, 4.54, 1.92, 1.69, 7.26, repro,
2007-02-10,-2.17, -0.13, 6.67, 1.88, 1.63, 7.11, repro,
2007-02-11,-4.04, -0.05, 9.05, 1.85, 1.61, 7.01, repro,
2007-02-12,-2.90, -0.62, 6.80, 1.86, 1.62, 7.11, repro,
2007-02-13,-2.40, -0.15, 6.32, 1.87, 1.62, 7.10, repro,
2007-02-14,-2.41, 0.79, 4.16, 1.87, 1.63, 7.18, repro,
2007-02-15,-1.07, 1.43, 7.21, 1.91, 1.69, 7.28, repro,
2007-02-16,-1.19, 0.40, 9.43, 1.86, 1.61, 7.05, repro,
2007-02-17,-1.13, 0.29, 11.52, 1.88, 1.65, 7.14, repro,
2007-02-18,-1.34, 0.09, 13.17, 1.85, 1.61, 7.10, repro,
2007-02-19,-5.32, -2.91, 10.76, 1.87, 1.63, 7.19, repro,
2007-02-20,-0.56, 0.52, 13.71, 1.92, 1.67, 7.23, repro,
2007-02-21,-1.44, 0.48, 11.59, 1.86, 1.60, 7.07, repro,
2007-02-22,-2.61, 0.05, 15.72, 1.87, 1.60, 7.09, repro,
2007-02-23,-2.49, 0.73, 7.74, 2.03, 1.72, 7.62, repro,
2007-02-24,-0.65, 0.62, 16.78, 1.87, 1.61, 7.12, repro,
2007-02-25,-1.22, -0.07, 14.43, 1.89, 1.61, 7.20, repro,
2007-02-26,-1.68, -1.03, 14.46, 1.88, 1.60, 7.11, repro,
2007-02-27,-3.85, -0.25, 18.60, 1.88, 1.61, 7.14, repro,
2007-02-28,-2.81, -0.02, 21.35, 1.87, 1.60, 7.08, repro,
2007-03-01,-1.49, 0.56, 19.60, 1.92, 1.69, 7.39, repro,
2007-03-02,-1.69, -0.02, 13.13, 1.93, 1.69, 7.46, repro,
2007-03-03,-0.26, -0.59, 11.35, 1.92, 1.65, 7.36, repro,
2007-03-04,0.24, 0.05, 3.91, 1.95, 1.71, 7.43, repro,
2007-03-05,-0.63, 0.13, 5.12, 1.91, 1.64, 7.23, repro,
2007-03-06,-0.92, 0.05, 6.35, 1.90, 1.64, 7.26, repro,
2007-03-07,-1.02, -1.23, 9.15, 1.90, 1.64, 7.31, repro,
2007-03-08,-1.29, -1.32, 18.27, 1.92, 1.64, 7.30, repro,
2007-03-09,0.27, -0.88, 13.17, 1.92, 1.65, 7.32, repro,
2007-03-10,-1.47, -0.21, 15.02, 1.95, 1.68, 7.41, repro,
2007-03-11,-0.36, 0.17, 4.62, 1.91, 1.63, 7.23, repro,
2007-03-12,-0.35, -0.88, 11.02, 1.94, 1.68, 7.48, repro,
2007-03-13,-0.87, -1.28, 15.14, 1.88, 1.60, 7.15, repro,
2007-03-14,-0.98, -0.67, 15.36, 1.88, 1.61, 7.12, repro,
2007-03-15,-0.44, -0.80, 12.71, 1.90, 1.65, 7.22, repro,
2007-03-16,0.38, -0.36, 8.09, 1.91, 1.64, 7.21, repro,
2007-03-17,0.47, 0.03, 11.07, 1.92, 1.66, 7.21, repro,
2007-03-18,-2.31, -2.17, 15.39, 1.91, 1.65, 7.35, repro,
2007-03-19,-0.15, -0.82, 15.16, 1.88, 1.62, 7.19, repro,
2007-03-20,-1.57, -1.12, 19.06, 1.93, 1.64, 7.32, repro,
2007-03-21,-1.41, -0.71, 10.91, 2.01, 1.73, 7.68, repro,
2007-03-22,0.41, -3.29, 14.25, 1.91, 1.64, 7.34, repro,
2007-03-23,-0.35, -1.57, 9.97, 1.92, 1.64, 7.35, repro,
2007-03-24,-1.28, -1.65, 10.09, 1.94, 1.70, 7.44, repro,
2007-03-25,-0.98, -1.17, 10.21, 1.88, 1.60, 7.13, repro,
2007-03-26,-1.45, -2.10, 14.82, 1.88, 1.60, 7.14, repro,
2007-03-27,-0.55, -0.01, 15.68, 1.94, 1.60, 7.30, repro,
2007-03-28,-2.48, -0.11, 18.59, 1.97, 1.64, 7.56, repro,
2007-03-29,-1.57, -1.76, 13.87, 1.91, 1.62, 7.32, repro,
2007-03-30,-1.56, -1.07, 9.51, 1.89, 1.60, 7.15, repro,
2007-03-31,-0.23, -1.18, 13.57, 1.87, 1.59, 7.12, repro,
2007-04-01,-0.48, -2.78, 16.45, 1.91, 1.62, 7.28, repro,
2007-04-02,-1.62, -2.36, 13.36, 1.89, 1.59, 7.14, repro,
2007-04-03,-0.62, -1.23, 12.97, 1.96, 1.67, 7.57, repro,
2007-04-04,-0.63, -0.79, 9.30, 1.92, 1.63, 7.33, repro,
2007-04-05,-0.45, -1.49, 8.21, 1.96, 1.67, 7.56, repro,
2007-04-06,0.91, -0.99, 11.47, 1.96, 1.66, 7.53, repro,
2007-04-07,-0.49, -0.96, 15.49, 1.92, 1.63, 7.32, repro,
2007-04-08,-5.26, -1.85, 11.66, 1.89, 1.59, 7.14, repro,
2007-04-09,-2.01, -0.79, 13.75, 1.89, 1.59, 7.17, repro,
2007-04-10,-2.32, -1.28, 14.33, 1.92, 1.66, 7.38, repro,
2007-04-11,-0.53, -1.10, 15.99, 1.89, 1.59, 7.17, repro,
2007-04-12,-3.51, -2.58, 16.21, 1.91, 1.61, 7.23, repro,
2007-04-13,-1.34, -1.18, 15.69, 1.90, 1.59, 7.18, repro,
2007-04-14,-0.57, -1.05, 16.72, 1.90, 1.60, 7.18, repro,
2007-04-15,-1.51, -2.05, 16.71, 1.89, 1.59, 7.19, repro,
2007-04-16,-1.74, -2.15, 20.26, 1.90, 1.59, 7.21, repro,
2007-04-17,-1.31, -1.10, 14.47, 1.90, 1.59, 7.18, repro,
2007-04-18,-2.00, -2.24, 15.92, 1.93, 1.65, 7.43, repro,
2007-04-19,-1.05, -0.46, 18.44, 1.90, 1.61, 7.28, repro,
2007-04-20,-2.32, -1.16, 19.11, 1.89, 1.60, 7.18, repro,
2007-04-21,-1.54, -1.09, 14.31, 1.90, 1.59, 7.21, repro,
2007-04-22,-0.92, -2.08, 9.31, 1.91, 1.59, 7.26, repro,
2007-04-23,-1.56, -0.50, 7.41, 1.93, 1.64, 7.33, repro,
2007-04-24,-1.19, 0.14, 10.82, 1.93, 1.63, 7.32, repro,
2007-04-25,-1.25, -1.00, 17.18, 1.91, 1.64, 7.25, repro,
2007-04-26,-0.57, -0.21, 14.70, 1.89, 1.59, 7.15, repro,
2007-04-27,-0.36, -2.96, 13.96, 1.90, 1.58, 7.19, repro,
2007-04-28,-0.53, -1.19, 10.20, 1.91, 1.59, 7.20, repro,
2007-04-29,0.17, -1.13, 12.71, 1.92, 1.59, 7.25, repro,
2007-04-30,-1.17, -1.77, 13.66, 1.90, 1.58, 7.18, repro,
2007-05-01,-1.54, -2.44, 16.58, 1.90, 1.59, 7.18, repro,
2007-05-02,-2.53, -1.67, 12.72, 1.95, 1.60, 7.36, repro,
2007-05-03,-5.19, -2.53, 16.44, 1.97, 1.61, 7.45, repro,
2007-05-04,-3.38, -2.28, 15.94, 1.92, 1.59, 7.28, repro,
2007-05-05,-0.51, -1.55, 19.17, 1.95, 1.63, 7.31, repro,
2007-05-06,-0.63, -0.54, 13.16, 1.96, 1.61, 7.36, repro,
2007-05-07,-1.57, -2.12, 11.30, 1.90, 1.58, 7.15, repro,
2007-05-08,-0.14, -1.38, 12.66, 1.90, 1.58, 7.16, repro,
2007-05-09,0.58, -1.10, 12.39, 1.92, 1.57, 7.17, repro,
2007-05-10,-0.41, -1.53, 11.98, 2.08, 1.68, 7.82, repro,
2007-05-11,-1.40, -0.77, 7.68, 2.03, 1.66, 7.63, repro,
2007-05-12,-1.65, -0.26, 12.49, 1.93, 1.58, 7.23, repro,
2007-05-13,-2.11, -2.66, 9.01, 1.96, 1.62, 7.39, repro,
2007-05-14,-2.28, -2.39, 6.61, 1.93, 1.61, 7.29, repro,
2007-05-15,-0.93, -0.53, 13.48, 1.93, 1.58, 7.20, repro,
2007-05-16,0.47, -1.41, 18.13, 1.94, 1.59, 7.29, repro,
2007-05-17,-1.29, 0.62, 8.77, 2.03, 1.68, 7.64, repro,
2007-05-18,-0.65, -0.48, 19.82, 2.08, 1.72, 7.80, repro,
2007-05-19,0.97, -0.02, 8.64, 1.94, 1.61, 7.23, repro,
2007-05-20,-0.22, -0.32, 13.26, 1.99, 1.66, 7.47, repro,
2007-05-21,-2.31, -3.16, 16.45, 1.97, 1.63, 7.35, repro,
2007-05-22,-3.39, -1.85, 20.12, 1.95, 1.63, 7.31, repro,
2007-05-23,-1.43, -0.93, 9.71, 1.95, 1.62, 7.28, repro,
2007-05-24,-1.33, -1.11, 15.80, 1.98, 1.67, 7.47, repro,
2007-05-25,-0.37, -1.55, 13.44, 1.91, 1.58, 7.11, repro,
2007-05-26,-2.07, -1.20, 11.85, 1.95, 1.62, 7.33, repro,
2007-05-27,-0.32, -1.35, 18.52, 1.95, 1.60, 7.24, repro,
2007-05-28,-1.10, -1.14, 16.34, 1.92, 1.60, 7.18, repro,
2007-05-29,-1.74, -0.26, 9.91, 1.92, 1.60, 7.17, repro,
2007-05-30,-1.06, -1.39, 13.16, 1.96, 1.61, 7.28, repro,
2007-05-31,-0.69, -0.84, 14.17, 1.96, 1.61, 7.28, repro,
2007-06-01,-0.44, -1.60, 17.66, 1.98, 1.66, 7.31, repro,
2007-06-02,-1.37, -0.47, 16.97, 1.92, 1.61, 7.21, repro,
2007-06-03,-2.36, -0.82, 14.99, 1.91, 1.59, 7.16, repro,
2007-06-04,-1.17, -0.65, 18.16, 1.90, 1.59, 7.16, repro,
2007-06-05,-3.05, -1.10, 8.19, 1.94, 1.60, 7.15, repro,
2007-06-06,-3.77, -0.97, 20.27, 1.91, 1.60, 7.18, repro,
2007-06-07,-0.34, -0.83, 21.79, 1.95, 1.65, 7.26, repro,
2007-06-08,-0.68, -0.32, 19.51, 1.91, 1.60, 7.16, repro,
2007-06-09,-1.82, -1.01, 13.51, 1.94, 1.63, 7.33, repro,
2007-06-10,-2.24, -1.93, 11.90, 1.90, 1.59, 7.13, repro,
2007-06-11,-2.49, -2.01, 16.64, 1.95, 1.68, 7.33, repro,
2007-06-12,-1.49, -1.59, 18.85, 2.00, 1.74, 7.49, repro,
2007-06-13,-1.03, -0.18, 9.73, 1.95, 1.66, 7.34, repro,
2007-06-14,-0.81, -0.24, 9.96, 1.95, 1.66, 7.40, repro,
2007-06-15,-1.36, -0.52, 14.72, 1.91, 1.61, 7.22, repro,
2007-06-16,-1.63, -0.58, 11.57, 1.91, 1.62, 7.22, repro,
2007-06-17,-1.82, -1.76, 13.79, 1.90, 1.61, 7.18, repro,
2007-06-18,-1.14, -1.10, 17.72, 1.91, 1.61, 7.22, repro,
2007-06-19,-2.37, -0.42, 9.87, 1.89, 1.60, 7.16, repro,
2007-06-20,-1.05, -1.00, 8.73, 1.90, 1.61, 7.16, repro,
2007-06-21,-1.66, 0.17, 10.72, 1.89, 1.60, 7.13, repro,
2007-06-22,-1.13, -1.43, 10.99, 1.90, 1.61, 7.14, repro,
2007-06-23,-1.52, -0.57, 14.73, 1.92, 1.61, 7.20, repro,
2007-06-24,-2.17, -1.90, 7.91, 1.92, 1.65, 7.39, repro,
2007-06-25,-2.83, -1.77, 12.44, 1.90, 1.59, 7.15, repro,
2007-06-26,-1.81, -0.15, 2.34, 1.91, 1.60, 7.19, repro,
2007-06-27,-3.80, -0.69, 9.89, 1.89, 1.60, 7.13, repro,
2007-06-28,-1.73, -1.26, 9.37, 1.91, 1.61, 7.22, repro,
2007-06-29,-2.59, -1.64, 11.07, 1.90, 1.61, 7.17, repro,
2007-06-30,-1.66, -0.60, 12.01, 1.89, 1.59, 7.11, repro,
2007-07-01,-1.09, -0.55, 14.63, 1.89, 1.60, 7.13, repro,
2007-07-02,-0.71, -0.99, 13.48, 1.91, 1.60, 7.18, repro,
2007-07-03,-0.78, -0.60, 12.22, 1.95, 1.67, 7.31, repro,
2007-07-04,-0.82, -1.06, 15.06, 1.91, 1.61, 7.23, repro,
2007-07-05,-0.35, 1.31, 15.08, 1.91, 1.60, 7.21, repro,
2007-07-06,-0.33, -1.99, 15.25, 1.91, 1.60, 7.15, repro,
2007-07-07,-0.34, -0.64, 16.06, 2.02, 1.80, 7.72, repro,
2007-07-08,-2.80, -1.52, 15.63, 1.93, 1.61, 7.26, repro,
2007-07-09,-2.23, -1.14, 13.03, 2.00, 1.74, 7.65, repro,
2007-07-10,-1.00, -2.19, 21.83, 1.97, 1.67, 7.57, repro,
2007-07-11,-0.09, -0.83, 25.80, 2.02, 1.71, 7.58, repro,
2007-07-12,1.56, -1.69, 17.62, 1.98, 1.71, 7.36, repro,
2007-07-13,0.25, -1.13, 16.08, 1.97, 1.67, 7.39, repro,
2007-07-14,-1.25, -0.96, 9.52, 1.96, 1.66, 7.34, repro,
2007-07-15,-0.27, -1.00, 11.28, 2.00, 1.74, 7.58, repro,
2007-07-16,-2.23, 1.11, 19.58, 1.99, 1.73, 7.55, repro,
2007-07-17,-0.89, 0.09, 26.02, 1.94, 1.66, 7.20, repro,
2007-07-18,-3.11, -2.30, 15.12, 1.94, 1.68, 7.30, repro,
2007-07-19,-0.62, -1.97, 13.03, 1.97, 1.72, 7.38, repro,
2007-07-20,-2.53, -1.29, 17.69, 1.95, 1.68, 7.29, repro,
2007-07-21,-1.21, 0.65, 15.58, 2.28, 2.02, 8.77, repro,
2007-07-22,0.49, -0.01, 11.31, 1.97, 1.69, 7.42, repro,
2007-07-23,-0.08, 0.97, 16.81, 1.95, 1.69, 7.35, repro,
2007-07-24,-1.39, 0.30, 15.81, 1.96, 1.69, 7.36, repro,
2007-07-25,-0.66, 1.21, 11.92, 1.95, 1.69, 7.35, repro,
2007-07-26,-1.22, 0.07, 13.22, 2.11, 1.81, 7.97, repro,
2007-07-27,-1.47, -0.36, 11.47, 2.14, 1.84, 7.93, repro,
2007-07-28,-0.72, -0.35, 14.62, 2.00, 1.73, 7.47, repro,
2007-07-29,-2.69, 1.49, 14.50, 2.00, 1.75, 7.70, repro,
2007-07-30,-0.71, 0.06, 15.54, 1.96, 1.73, 7.42, repro,
2007-07-31,-2.25, -1.26, 12.71, 2.07, 1.73, 7.88, repro,
2007-08-01,-2.89, 1.05, 23.13, 2.05, 1.75, 7.89, repro,
2007-08-02,0.71, 0.17, 21.57, 1.92, 1.63, 7.29, repro,
2007-08-03,-1.91, -1.33, 17.79, 1.93, 1.66, 7.47, repro,
2007-08-04,-0.14, 0.73, 20.30, 1.95, 1.68, 7.32, repro,
2007-08-05,-0.84, -0.93, 24.40, 1.93, 1.62, 7.29, repro,
2007-08-06,-1.44, -0.59, 24.77, 1.93, 1.66, 7.41, repro,
2007-08-07,1.21, -0.67, 13.22, 1.96, 1.67, 7.49, repro,
2007-08-08,-0.35, -0.00, 21.81, 1.91, 1.60, 7.19, repro,
2007-08-09,0.87, -0.03, 19.37, 1.89, 1.61, 7.17, repro,
2007-08-10,1.35, -1.05, 23.45, 1.90, 1.61, 7.20, repro,
2007-08-11,-0.18, -1.42, 13.92, 1.93, 1.65, 7.34, repro,
2007-08-12,-1.55, 0.14, 22.97, 1.96, 1.70, 7.41, repro,
2007-08-13,-2.40, -1.19, 18.98, 2.20, 2.02, 8.63, repro,
2007-08-14,1.30, -0.32, 3.73, 2.26, 2.00, 8.71, repro,
2007-08-15,-0.54, -0.50, 11.82, 2.04, 1.74, 7.85, repro,
2007-08-16,1.62, -0.46, 22.34, 2.00, 1.72, 7.81, repro,
2007-08-17,-1.32, 0.08, 15.48, 2.01, 1.66, 7.61, repro,
2007-08-18,-0.44, -0.92, 8.42, 2.04, 1.73, 7.88, repro,
2007-08-19,-6.44, -2.89, 15.55, 2.00, 1.73, 7.79, repro,
2007-08-20,-3.08, 1.24, 12.26, 1.98, 1.67, 7.53, repro,
2007-08-21,-2.51, -0.09, 15.84, 1.97, 1.67, 7.53, repro,
2007-08-22,-0.74, -1.36, 18.43, 1.98, 1.67, 7.55, repro,
2007-08-23,-3.02, -4.11, 6.70, 1.96, 1.63, 7.40, repro,
2007-08-24,-2.78, -3.43, 22.49, 2.07, 1.69, 7.59, repro,
2007-08-25,-3.18, -0.10, 13.25, 1.99, 1.70, 7.50, repro,
2007-08-26,-0.94, 1.29, 17.11, 2.03, 1.74, 7.69, repro,
2007-08-27,-2.39, -0.94, 16.60, 2.31, 2.00, 8.67, repro,
2007-08-28,-0.83, -2.81, 16.20, 2.02, 1.71, 7.63, repro,
2007-08-29,0.40, -0.76, 12.52, 2.02, 1.72, 7.59, repro,
2007-08-30,-3.45, 1.02, 17.08, 2.03, 1.76, 7.70, repro,
2007-08-31,0.05, 1.64, 12.84, 2.01, 1.76, 7.70, repro,
2007-09-01,-0.33, -0.14, 13.28, 2.06, 1.74, 7.78, repro,
2007-09-02,-0.29, -2.14, 15.37, 1.99, 1.69, 7.48, repro,
2007-09-03,-1.52, -4.28, 20.68, 2.12, 1.75, 7.90, repro,
2007-09-04,-1.10, -0.62, 15.63, 2.00, 1.69, 7.46, repro,
2007-09-05,-4.27, -3.17, 25.28, 2.14, 1.91, 8.16, repro,
2007-09-06,-0.50, -1.49, 14.17, 2.02, 1.73, 7.57, repro,
2007-09-07,-0.84, -1.77, 14.08, 2.06, 1.71, 7.69, repro,
2007-09-08,0.10, -0.19, 13.51, 2.07, 1.80, 7.91, repro,
2007-09-09,3.25, -3.18, 28.81, 2.07, 1.80, 7.77, repro,
2007-09-10,0.61, -1.75, 10.69, 2.17, 1.84, 8.30, repro,
2007-09-11,-1.14, 0.24, 14.36, 2.02, 1.71, 7.59, repro,
2007-09-12,-3.63, -1.19, 10.17, 2.01, 1.69, 7.45, repro,
2007-09-13,-1.00, -0.27, 16.20, 2.09, 1.69, 7.65, repro,
2007-09-14,-1.86, -0.10, 14.40, 2.11, 1.75, 7.80, repro,
2007-09-15,-0.65, 0.50, 16.58, 2.20, 1.80, 8.22, repro,
2007-09-16,-3.84, -2.90, -4.00, 2.10, 1.85, 8.17, repro,
2007-09-17,-3.39, -0.83, 10.93, 2.06, 1.74, 7.76, repro,
2007-09-18,-1.02, -1.70, 12.12, 2.04, 1.74, 7.65, repro,
2007-09-19,-2.12, -2.13, 21.17, 1.92, 1.62, 7.22, repro,
2007-09-20,-1.74, -6.35, 12.13, 1.99, 1.64, 7.44, repro,
2007-09-21,-0.14, -5.87, 14.97, 2.02, 1.71, 7.72, repro,
2007-09-22,-3.53, -6.32, 1.56, 1.99, 1.67, 7.56, repro,
2007-09-23,-2.60, -2.67, 20.37, 2.05, 1.76, 7.99, repro,
2007-09-24,-3.31, -2.84, 19.33, 2.06, 1.69, 7.68, repro,
2007-09-25,-1.73, -2.74, 16.46, 1.99, 1.68, 7.53, repro,
2007-09-26,0.68, -0.67, 18.72, 1.94, 1.63, 7.36, repro,
2007-09-27,-0.46, -0.55, 19.11, 1.98, 1.68, 7.54, repro,
2007-09-28,-2.21, -2.75, 10.16, 2.03, 1.73, 7.82, repro,
2007-09-29,-0.81, -1.55, -0.53, 2.09, 1.78, 8.17, repro,
2007-09-30,-1.69, -2.43, 17.25, 2.08, 1.73, 7.91, repro,
2007-10-01,-0.17, -2.23, 9.82, 2.03, 1.73, 7.86, repro,
2007-10-02,-2.49, -2.66, 10.77, 2.00, 1.77, 7.92, repro,
2007-10-03,0.29, -1.16, 16.14, 2.10, 1.74, 8.06, repro,
2007-10-04,-5.53, -5.49, 24.71, 2.01, 1.75, 7.75, repro,
2007-10-05,-7.63, -7.44, 7.52, 2.07, 1.83, 8.31, repro,
2007-10-06,-0.66, 0.08, 11.04, 2.03, 1.74, 7.86, repro,
2007-10-07,-0.66, -1.53, 15.42, 2.00, 1.73, 7.77, repro,
2007-10-08,-1.72, -1.35, 16.53, 2.18, 1.83, 8.77, repro,
2007-10-09,-1.83, -5.06, 23.46, 2.15, 1.88, 8.37, repro,
2007-10-10,-2.63, -0.59, 5.90, 2.14, 1.76, 8.22, repro,
2007-10-11,-1.44, -2.21, 19.10, 1.98, 1.73, 7.73, repro,
2007-10-12,-2.13, -1.49, 16.72, 1.93, 1.69, 7.54, repro,
2007-10-13,-1.62, -0.08, 19.38, 1.92, 1.68, 7.49, repro,
2007-10-14,-1.06, -0.46, 19.46, 1.91, 1.67, 7.39, repro,
2007-10-15,-1.27, -1.82, 19.32, 1.92, 1.67, 7.42, repro,
2007-10-16,-2.81, -2.55, 26.89, 1.95, 1.68, 7.52, repro,
2007-10-17,-3.38, -0.00, 18.02, 2.00, 1.75, 7.83, repro,
